createdAt,value
2018-07-07T00:01:31.799Z,16.60
2018-07-07T00:04:06.013Z,16.30
2018-07-07T00:06:40.313Z,16.10
2018-07-07T00:09:14.654Z,16.40
2018-07-07T00:11:48.949Z,16.20
2018-07-07T00:14:23.282Z,16.30
2018-07-07T00:16:57.556Z,16.30
2018-07-07T00:19:31.867Z,15.90
2018-07-07T00:22:06.406Z,16.20
2018-07-07T00:24:40.595Z,16.20
2018-07-07T00:27:15.060Z,16.30
2018-07-07T00:29:49.585Z,16.10
2018-07-07T00:32:23.806Z,16.10
2018-07-07T00:34:58.134Z,16.10
2018-07-07T00:37:32.412Z,15.90
2018-07-07T00:40:07.298Z,15.90
2018-07-07T00:42:41.566Z,16.10
2018-07-07T00:45:15.784Z,15.80
2018-07-07T00:47:50.929Z,15.70
2018-07-07T00:50:25.155Z,15.80
2018-07-07T00:52:59.401Z,15.70
2018-07-07T00:55:33.811Z,15.30
2018-07-07T00:58:08.090Z,15.50
2018-07-07T01:00:51.138Z,15.70
2018-07-07T01:03:25.270Z,15.70
2018-07-07T01:05:59.570Z,15.60
2018-07-07T01:08:33.905Z,15.60
2018-07-07T01:11:08.354Z,15.50
2018-07-07T01:13:42.658Z,15.50
2018-07-07T01:16:17.127Z,15.50
2018-07-07T01:18:51.353Z,15.50
2018-07-07T01:21:25.702Z,15.50
2018-07-07T01:24:00.048Z,15.50
2018-07-07T01:26:34.382Z,15.50
2018-07-07T01:29:08.726Z,15.30
2018-07-07T01:31:43.149Z,15.50
2018-07-07T01:34:17.448Z,15.40
2018-07-07T01:39:25.798Z,15.50
2018-07-07T01:42:00.161Z,15.40
2018-07-07T01:44:34.509Z,15.40
2018-07-07T01:47:08.819Z,15.40
2018-07-07T01:49:43.149Z,15.40
2018-07-07T01:52:17.507Z,15.20
2018-07-07T01:57:25.942Z,15.10
2018-07-07T02:00:00.283Z,15.30
2018-07-07T02:05:08.898Z,14.80
2018-07-07T02:07:43.297Z,15.20
2018-07-07T02:10:17.613Z,15.30
2018-07-07T02:12:51.826Z,15.20
2018-07-07T02:18:00.390Z,15.20
2018-07-07T02:20:34.726Z,15.30
2018-07-07T02:23:09.046Z,15.20
2018-07-07T02:25:43.466Z,15.10
2018-07-07T02:28:17.771Z,15.20
2018-07-07T02:30:52.102Z,15.10
2018-07-07T02:33:26.626Z,15.10
2018-07-07T02:36:00.955Z,15.10
2018-07-07T02:38:35.223Z,15.10
2018-07-07T02:41:09.561Z,15.20
2018-07-07T02:43:43.803Z,15.10
2018-07-07T02:46:18.376Z,15.10
2018-07-07T02:48:52.518Z,15.20
2018-07-07T02:54:01.138Z,15.10
2018-07-07T02:56:35.543Z,15.20
2018-07-07T02:59:09.848Z,15.20
2018-07-07T03:01:44.298Z,15.20
2018-07-07T03:04:18.618Z,15.20
2018-07-07T03:06:53.302Z,15.10
2018-07-07T03:09:27.514Z,15.20
2018-07-07T03:12:01.921Z,15.20
2018-07-07T03:14:36.202Z,15.20
2018-07-07T03:19:44.731Z,15.10
2018-07-07T03:22:19.038Z,15.10
2018-07-07T03:24:53.466Z,15.20
2018-07-07T03:27:27.794Z,15.20
2018-07-07T03:30:02.075Z,15.20
2018-07-07T03:32:36.515Z,15.10
2018-07-07T03:35:10.753Z,15.10
2018-07-07T03:37:45.099Z,15.10
2018-07-07T03:40:19.377Z,15.20
2018-07-07T03:42:53.596Z,15.00
2018-07-07T03:45:27.920Z,15.10
2018-07-07T03:48:02.206Z,15.10
2018-07-07T03:50:36.546Z,15.20
2018-07-07T03:53:10.886Z,15.20
2018-07-07T03:55:45.310Z,15.10
2018-07-07T03:58:19.597Z,15.00
2018-07-07T04:00:54.274Z,15.10
2018-07-07T04:03:28.542Z,14.80
2018-07-07T04:06:02.874Z,15.00
2018-07-07T04:08:37.133Z,15.00
2018-07-07T04:11:11.577Z,14.80
2018-07-07T04:13:45.826Z,15.00
2018-07-07T04:16:20.307Z,15.00
2018-07-07T04:18:54.654Z,14.90
2018-07-07T04:21:28.954Z,15.00
2018-07-07T04:24:03.408Z,15.10
2018-07-07T04:26:37.708Z,15.10
2018-07-07T04:29:11.985Z,15.20
2018-07-07T04:31:46.213Z,15.10
2018-07-07T04:34:20.543Z,15.20
2018-07-07T04:36:54.809Z,15.30
2018-07-07T04:39:29.199Z,15.10
2018-07-07T04:42:03.522Z,15.30
2018-07-07T04:44:37.863Z,15.30
2018-07-07T04:47:12.206Z,15.30
2018-07-07T04:49:46.518Z,15.00
2018-07-07T04:52:20.775Z,15.20
2018-07-07T04:54:55.077Z,15.40
2018-07-07T04:57:29.498Z,15.40
2018-07-07T05:00:03.949Z,15.50
2018-07-07T05:02:38.216Z,15.40
2018-07-07T05:05:12.486Z,15.40
2018-07-07T05:07:46.802Z,15.60
2018-07-07T05:10:21.174Z,15.40
2018-07-07T05:12:55.579Z,15.60
2018-07-07T05:15:29.823Z,15.70
2018-07-07T05:18:04.293Z,15.40
2018-07-07T05:20:38.509Z,15.70
2018-07-07T05:23:12.758Z,15.90
2018-07-07T05:25:47.069Z,15.80
2018-07-07T05:28:21.323Z,15.80
2018-07-07T05:30:55.672Z,15.90
2018-07-07T05:33:29.898Z,15.90
2018-07-07T05:36:04.391Z,15.80
2018-07-07T05:38:38.774Z,15.90
2018-07-07T05:41:12.981Z,15.80
2018-07-07T05:43:47.330Z,16.10
2018-07-07T05:46:21.485Z,16.20
2018-07-07T05:48:55.898Z,16.20
2018-07-07T05:51:30.178Z,16.20
2018-07-07T05:54:04.486Z,16.40
2018-07-07T05:56:38.951Z,16.20
2018-07-07T05:59:13.454Z,16.30
2018-07-07T06:01:47.802Z,16.30
2018-07-07T06:04:22.172Z,16.40
2018-07-07T06:06:56.771Z,16.60
2018-07-07T06:09:31.108Z,16.50
2018-07-07T06:12:05.382Z,16.70
2018-07-07T06:14:39.758Z,16.60
2018-07-07T06:17:14.090Z,16.90
2018-07-07T06:19:48.427Z,16.80
2018-07-07T06:22:22.678Z,16.90
2018-07-07T06:24:57.326Z,16.80
2018-07-07T06:27:31.691Z,16.90
2018-07-07T06:30:06.317Z,16.90
2018-07-07T06:32:40.641Z,16.80
2018-07-07T06:35:14.968Z,17.00
2018-07-07T06:37:49.282Z,17.20
2018-07-07T06:40:23.537Z,17.30
2018-07-07T06:42:57.854Z,17.50
2018-07-07T06:45:32.170Z,17.50
2018-07-07T06:48:06.485Z,17.50
2018-07-07T06:50:40.839Z,17.20
2018-07-07T06:53:15.148Z,17.50
2018-07-07T06:55:49.422Z,17.50
2018-07-07T06:58:23.771Z,17.60
2018-07-07T07:00:58.046Z,17.60
2018-07-07T07:03:32.235Z,17.70
2018-07-07T07:06:06.546Z,17.70
2018-07-07T07:08:40.882Z,17.70
2018-07-07T07:13:49.473Z,17.90
2018-07-07T07:16:23.882Z,18.00
2018-07-07T07:18:58.091Z,18.00
2018-07-07T07:21:32.612Z,18.20
2018-07-07T07:24:06.974Z,18.00
2018-07-07T07:26:41.379Z,18.20
2018-07-07T07:29:15.900Z,18.20
2018-07-07T07:31:50.121Z,18.30
2018-07-07T07:34:24.517Z,18.20
2018-07-07T07:36:58.784Z,18.40
2018-07-07T07:39:33.118Z,18.40
2018-07-07T07:42:07.392Z,18.40
2018-07-07T07:44:41.705Z,18.60
2018-07-07T07:47:16.015Z,18.70
2018-07-07T07:49:50.202Z,18.70
2018-07-07T07:52:24.501Z,18.70
2018-07-07T07:54:59.082Z,18.90
2018-07-07T07:57:33.410Z,18.90
2018-07-07T08:00:07.670Z,19.20
2018-07-07T08:02:41.981Z,19.10
2018-07-07T08:05:16.204Z,18.90
2018-07-07T08:07:50.510Z,19.20
2018-07-07T08:10:24.816Z,19.40
2018-07-07T08:12:59.211Z,19.30
2018-07-07T08:18:07.476Z,19.60
2018-07-07T08:20:41.702Z,19.40
2018-07-07T08:23:16.015Z,19.50
2018-07-07T08:25:50.666Z,19.50
2018-07-07T08:28:25.032Z,19.50
2018-07-07T08:30:59.413Z,19.30
2018-07-07T08:33:33.586Z,19.50
2018-07-07T08:36:07.797Z,19.80
2018-07-07T08:38:42.134Z,20.00
2018-07-07T08:41:16.458Z,20.10
2018-07-07T08:43:50.703Z,20.30
2018-07-07T08:46:24.909Z,20.30
2018-07-07T08:48:59.214Z,20.40
2018-07-07T08:51:33.378Z,20.30
2018-07-07T08:54:07.566Z,20.20
2018-07-07T08:56:41.978Z,20.30
2018-07-07T08:59:16.313Z,20.40
2018-07-07T09:01:50.613Z,20.30
2018-07-07T09:04:24.894Z,20.30
2018-07-07T09:06:59.179Z,20.50
2018-07-07T09:09:33.556Z,20.40
2018-07-07T09:12:07.844Z,20.60
2018-07-07T09:14:42.118Z,20.80
2018-07-07T09:17:16.437Z,21.00
2018-07-07T09:19:50.710Z,21.20
2018-07-07T09:22:25.006Z,21.50
2018-07-07T09:24:59.762Z,21.60
2018-07-07T09:27:33.942Z,21.30
2018-07-07T09:30:08.230Z,21.10
2018-07-07T09:32:42.510Z,21.00
2018-07-07T09:35:16.681Z,21.30
2018-07-07T09:37:51.023Z,21.30
2018-07-07T09:42:59.442Z,21.50
2018-07-07T09:45:33.726Z,21.60
2018-07-07T09:48:07.883Z,21.70
2018-07-07T09:50:42.061Z,21.70
2018-07-07T09:53:16.437Z,22.00
2018-07-07T09:55:50.671Z,21.90
2018-07-07T09:58:24.973Z,21.80
2018-07-07T10:00:59.328Z,21.30
2018-07-07T10:03:33.591Z,21.60
2018-07-07T10:06:07.915Z,21.80
2018-07-07T10:08:42.171Z,22.10
2018-07-07T10:11:16.539Z,22.00
2018-07-07T10:13:50.959Z,21.70
2018-07-07T10:18:59.376Z,22.10
2018-07-07T10:21:33.595Z,22.30
2018-07-07T10:24:10.745Z,22.20
2018-07-07T10:26:46.013Z,22.30
2018-07-07T10:29:20.295Z,22.20
2018-07-07T10:31:54.727Z,22.30
2018-07-07T10:34:29.050Z,22.10
2018-07-07T10:37:03.286Z,21.90
2018-07-07T10:39:37.575Z,21.90
2018-07-07T10:42:11.846Z,22.50
2018-07-07T10:44:46.072Z,22.90
2018-07-07T10:47:20.333Z,22.80
2018-07-07T10:49:54.460Z,22.90
2018-07-07T10:52:35.342Z,22.50
2018-07-07T10:55:09.686Z,22.50
2018-07-07T10:57:44.049Z,22.80
2018-07-07T11:00:18.260Z,22.90
2018-07-07T11:02:52.613Z,22.40
2018-07-07T11:05:26.906Z,22.80
2018-07-07T11:08:01.239Z,23.20
2018-07-07T11:10:35.565Z,22.90
2018-07-07T11:13:09.927Z,23.00
2018-07-07T11:15:44.309Z,23.10
2018-07-07T11:18:18.593Z,23.10
2018-07-07T11:20:52.886Z,23.40
2018-07-07T11:23:27.323Z,23.70
2018-07-07T11:26:01.438Z,23.30
2018-07-07T11:28:35.770Z,23.90
2018-07-07T11:31:09.978Z,23.60
2018-07-07T11:33:44.331Z,23.30
2018-07-07T11:36:18.678Z,23.20
2018-07-07T11:38:52.839Z,23.40
2018-07-07T11:41:27.197Z,23.70
2018-07-07T11:44:01.377Z,24.00
2018-07-07T11:46:35.694Z,23.30
2018-07-07T11:49:10.130Z,23.70
2018-07-07T11:51:44.454Z,24.40
2018-07-07T11:54:18.694Z,24.30
2018-07-07T11:56:53.277Z,24.70
2018-07-07T11:59:27.530Z,24.90
2018-07-07T12:02:01.919Z,25.00
2018-07-07T12:04:36.273Z,25.00
2018-07-07T12:07:10.543Z,25.20
2018-07-07T12:09:44.747Z,25.40
2018-07-07T12:12:18.966Z,25.40
2018-07-07T12:14:53.259Z,25.30
2018-07-07T12:17:27.581Z,25.40
2018-07-07T12:20:01.883Z,25.70
2018-07-07T12:22:36.098Z,25.90
2018-07-07T12:25:10.411Z,25.70
2018-07-07T12:27:44.684Z,25.70
2018-07-07T12:30:18.995Z,25.30
2018-07-07T12:32:53.269Z,25.10
2018-07-07T12:35:27.614Z,25.60
2018-07-07T12:38:01.922Z,26.00
2018-07-07T12:40:36.376Z,26.10
2018-07-07T12:43:10.598Z,25.80
2018-07-07T12:45:44.851Z,26.40
2018-07-07T12:48:19.035Z,26.70
2018-07-07T12:50:53.321Z,26.70
2018-07-07T12:53:27.617Z,27.00
2018-07-07T12:56:01.957Z,26.50
2018-07-07T12:58:36.237Z,26.30
2018-07-07T13:01:10.568Z,26.20
2018-07-07T13:03:44.854Z,26.70
2018-07-07T13:06:19.097Z,26.10
2018-07-07T13:08:53.489Z,26.20
2018-07-07T13:11:27.934Z,26.90
2018-07-07T13:14:02.133Z,26.90
2018-07-07T13:16:36.319Z,26.30
2018-07-07T13:19:10.462Z,26.90
2018-07-07T13:21:44.866Z,27.40
2018-07-07T13:24:19.057Z,27.50
2018-07-07T13:26:54.045Z,27.20
2018-07-07T13:29:28.497Z,27.20
2018-07-07T13:32:02.851Z,27.20
2018-07-07T13:34:37.422Z,26.90
2018-07-07T13:37:11.595Z,27.00
2018-07-07T13:39:45.922Z,27.40
2018-07-07T13:42:20.246Z,27.70
2018-07-07T13:44:54.430Z,27.40
2018-07-07T13:47:28.692Z,27.60
2018-07-07T13:50:02.938Z,27.20
2018-07-07T13:52:37.331Z,27.00
2018-07-07T13:55:11.738Z,26.30
2018-07-07T13:57:46.081Z,26.80
2018-07-07T14:00:20.251Z,27.10
2018-07-07T14:02:54.619Z,27.60
2018-07-07T14:05:29.038Z,27.90
2018-07-07T14:08:04.162Z,28.00
2018-07-07T14:10:38.446Z,27.80
2018-07-07T14:13:12.821Z,27.80
2018-07-07T14:15:47.154Z,27.80
2018-07-07T14:18:21.488Z,27.90
2018-07-07T14:20:55.821Z,27.90
2018-07-07T14:23:30.217Z,27.50
2018-07-07T14:26:04.430Z,27.90
2018-07-07T14:28:38.721Z,28.20
2018-07-07T14:31:13.018Z,28.00
2018-07-07T14:33:47.320Z,28.50
2018-07-07T14:36:21.697Z,28.60
2018-07-07T14:38:56.011Z,28.50
2018-07-07T14:41:30.317Z,27.70
2018-07-07T14:44:05.211Z,27.90
2018-07-07T14:46:39.586Z,28.00
2018-07-07T14:49:13.935Z,28.30
2018-07-07T14:51:48.258Z,28.30
2018-07-07T14:54:22.771Z,28.30
2018-07-07T14:56:57.114Z,28.00
2018-07-07T14:59:31.423Z,28.40
2018-07-07T15:02:05.809Z,28.40
2018-07-07T15:04:40.217Z,28.60
2018-07-07T15:07:14.519Z,28.70
2018-07-07T15:09:48.866Z,28.60
2018-07-07T15:12:23.067Z,28.50
2018-07-07T15:14:57.401Z,28.60
2018-07-07T15:17:31.697Z,27.80
2018-07-07T15:20:06.261Z,28.40
2018-07-07T15:22:40.524Z,28.20
2018-07-07T15:25:14.745Z,28.50
2018-07-07T15:27:49.150Z,27.70
2018-07-07T15:30:23.476Z,27.60
2018-07-07T15:32:57.819Z,28.00
2018-07-07T15:35:32.159Z,27.90
2018-07-07T15:38:06.454Z,28.00
2018-07-07T15:40:40.883Z,28.00
2018-07-07T15:43:15.291Z,28.10
2018-07-07T15:45:49.651Z,28.20
2018-07-07T15:48:23.881Z,28.40
2018-07-07T15:50:58.358Z,28.50
2018-07-07T15:53:32.594Z,28.40
2018-07-07T15:56:06.894Z,28.50
2018-07-07T15:58:41.142Z,27.90
2018-07-07T16:01:15.605Z,28.00
2018-07-07T16:03:49.798Z,28.20
2018-07-07T16:06:24.225Z,28.40
2018-07-07T16:08:58.497Z,28.50
2018-07-07T16:11:32.689Z,28.60
2018-07-07T16:14:07.158Z,28.30
2018-07-07T16:16:41.469Z,27.80
2018-07-07T16:19:15.899Z,28.30
2018-07-07T16:21:50.418Z,28.20
2018-07-07T16:24:24.671Z,27.80
2018-07-07T16:26:58.853Z,28.10
2018-07-07T16:29:33.187Z,28.10
2018-07-07T16:32:07.364Z,28.30
2018-07-07T16:34:41.648Z,27.30
2018-07-07T16:37:16.182Z,27.50
2018-07-07T16:39:50.421Z,27.40
2018-07-07T16:42:25.058Z,27.80
2018-07-07T16:45:00.147Z,27.40
2018-07-07T16:47:34.394Z,27.60
2018-07-07T16:50:08.675Z,27.70
2018-07-07T16:52:42.878Z,27.90
2018-07-07T16:55:17.075Z,27.40
2018-07-07T16:57:51.434Z,27.60
2018-07-07T17:00:25.919Z,28.00
2018-07-07T17:03:00.241Z,28.10
2018-07-07T17:05:34.515Z,26.90
2018-07-07T17:08:08.831Z,27.10
2018-07-07T17:10:43.174Z,26.80
2018-07-07T17:13:17.494Z,26.80
2018-07-07T17:15:52.137Z,26.90
2018-07-07T17:18:26.440Z,27.10
2018-07-07T17:21:01.797Z,27.00
2018-07-07T17:23:36.217Z,27.30
2018-07-07T17:26:10.490Z,27.40
2018-07-07T17:28:44.802Z,27.50
2018-07-07T17:31:19.102Z,27.20
2018-07-07T17:33:53.270Z,27.00
2018-07-07T17:36:27.985Z,26.90
2018-07-07T17:39:02.495Z,26.80
2018-07-07T17:41:36.929Z,26.50
2018-07-07T17:44:11.138Z,27.10
2018-07-07T17:46:45.774Z,27.10
2018-07-07T17:49:20.148Z,27.40
2018-07-07T17:51:54.471Z,26.90
2018-07-07T17:54:28.677Z,26.60
2018-07-07T17:57:03.060Z,27.00
2018-07-07T17:59:38.103Z,27.20
2018-07-07T18:02:12.342Z,27.00
2018-07-07T18:04:46.889Z,27.00
2018-07-07T18:07:21.049Z,26.80
2018-07-07T18:09:55.278Z,26.70
2018-07-07T18:12:29.527Z,26.40
2018-07-07T18:15:03.846Z,26.50
2018-07-07T18:17:38.245Z,26.50
2018-07-07T18:20:12.622Z,26.20
2018-07-07T18:22:46.837Z,26.00
2018-07-07T18:25:20.998Z,25.80
2018-07-07T18:27:55.734Z,25.60
2018-07-07T18:30:30.078Z,25.30
2018-07-07T18:33:04.346Z,24.60
2018-07-07T18:35:38.654Z,24.60
2018-07-07T18:38:13.130Z,24.80
2018-07-07T18:43:21.263Z,24.50
2018-07-07T18:45:55.734Z,24.30
2018-07-07T18:51:04.160Z,23.60
2018-07-07T18:53:38.380Z,23.90
2018-07-07T18:56:12.776Z,23.90
2018-07-07T18:58:47.305Z,23.90
2018-07-07T19:01:21.458Z,23.50
2018-07-07T19:03:55.674Z,23.40
2018-07-07T19:06:29.936Z,23.00
2018-07-07T19:09:04.438Z,23.20
2018-07-07T19:11:39.370Z,23.00
2018-07-07T19:14:13.698Z,23.10
2018-07-07T19:16:47.946Z,23.00
2018-07-07T19:19:23.439Z,22.90
2018-07-07T19:22:03.097Z,22.90
2018-07-07T19:27:17.243Z,22.70
2018-07-07T19:29:51.470Z,22.70
2018-07-07T19:32:30.995Z,22.50
2018-07-07T19:36:10.906Z,22.60
2018-07-07T19:38:45.095Z,22.40
2018-07-07T19:41:19.540Z,22.40
2018-07-07T19:43:54.245Z,22.00
2018-07-07T19:46:28.522Z,22.10
2018-07-07T19:49:02.765Z,22.00
2018-07-07T19:54:11.210Z,21.50
2018-07-07T19:56:45.735Z,21.60
2018-07-07T19:59:20.092Z,21.40
2018-07-07T20:01:54.602Z,21.50
2018-07-07T20:04:28.794Z,21.30
2018-07-07T20:07:03.133Z,21.20
2018-07-07T20:09:37.643Z,21.20
2018-07-07T20:12:11.955Z,21.20
2018-07-07T20:14:46.286Z,21.20
2018-07-07T20:17:31.876Z,21.10
2018-07-07T20:20:42.643Z,21.10
2018-07-07T20:23:17.941Z,21.00
2018-07-07T20:25:57.503Z,20.70
2018-07-07T20:28:37.289Z,20.80
2018-07-07T20:31:11.448Z,20.70
2018-07-07T20:33:45.814Z,20.70
2018-07-07T20:36:20.009Z,20.60
2018-07-07T20:38:54.299Z,20.60
2018-07-07T20:41:28.675Z,20.60
2018-07-07T20:44:02.989Z,20.40
2018-07-07T20:46:37.670Z,20.60
2018-07-07T20:49:11.897Z,20.30
2018-07-07T20:51:46.226Z,20.40
2018-07-07T20:54:20.594Z,20.50
2018-07-07T20:56:54.891Z,20.40
2018-07-07T20:59:29.076Z,20.40
2018-07-07T21:02:03.388Z,20.30
2018-07-07T21:04:37.689Z,20.30
2018-07-07T21:07:11.992Z,20.20
2018-07-07T21:09:46.385Z,20.20
2018-07-07T21:12:20.745Z,20.00
2018-07-07T21:14:54.994Z,19.80
2018-07-07T21:17:29.282Z,19.80
2018-07-07T21:20:03.526Z,19.90
2018-07-07T21:22:38.128Z,19.80
2018-07-07T21:25:12.382Z,19.80
2018-07-07T21:27:46.801Z,19.70
2018-07-07T21:30:21.064Z,19.70
2018-07-07T21:32:55.443Z,19.60
2018-07-07T21:35:29.888Z,19.60
2018-07-07T21:38:04.111Z,19.50
2018-07-07T21:40:38.306Z,19.50
2018-07-07T21:43:12.675Z,19.50
2018-07-07T21:45:47.006Z,19.30
2018-07-07T21:48:21.276Z,19.40
2018-07-07T21:50:55.540Z,19.30
2018-07-07T21:53:29.895Z,19.20
2018-07-07T21:56:04.416Z,19.30
2018-07-07T21:58:38.598Z,19.00
2018-07-07T22:01:22.826Z,19.00
2018-07-07T22:04:02.606Z,18.90
2018-07-07T22:06:43.114Z,19.00
2018-07-07T22:09:17.303Z,18.90
2018-07-07T22:11:51.917Z,18.90
2018-07-07T22:14:26.137Z,18.80
2018-07-07T22:17:00.432Z,18.70
2018-07-07T22:19:34.646Z,18.70
2018-07-07T22:22:09.966Z,18.70
2018-07-07T22:24:44.425Z,18.70
2018-07-07T22:27:18.612Z,18.60
2018-07-07T22:32:27.207Z,18.50
2018-07-07T22:35:05.840Z,18.50
2018-07-07T22:37:40.222Z,18.30
2018-07-07T22:40:14.596Z,18.30
2018-07-07T22:42:49.875Z,18.30
2018-07-07T22:45:24.294Z,18.00
2018-07-07T22:47:58.564Z,18.00
2018-07-07T22:50:32.863Z,18.00
2018-07-07T22:53:07.326Z,18.10
2018-07-07T22:55:41.509Z,18.10
2018-07-07T22:58:16.270Z,18.00
2018-07-07T23:00:50.539Z,18.20
2018-07-07T23:03:24.891Z,18.10
2018-07-07T23:05:59.288Z,18.10
2018-07-07T23:08:33.558Z,18.00
2018-07-07T23:11:07.782Z,18.10
2018-07-07T23:13:42.220Z,18.00
2018-07-07T23:16:16.651Z,18.00
2018-07-07T23:18:51.081Z,17.80
2018-07-07T23:21:25.410Z,17.80
2018-07-07T23:23:59.711Z,17.60
2018-07-07T23:26:34.350Z,17.60
2018-07-07T23:29:08.554Z,17.70
2018-07-07T23:31:42.881Z,17.60
2018-07-07T23:34:17.999Z,17.60
2018-07-07T23:36:52.273Z,17.60
2018-07-07T23:39:26.714Z,17.60
2018-07-07T23:42:00.900Z,17.60
2018-07-07T23:44:35.179Z,17.60
2018-07-07T23:47:09.474Z,17.50
2018-07-07T23:49:43.693Z,17.50
2018-07-07T23:52:18.087Z,17.50
2018-07-07T23:54:52.351Z,17.50
2018-07-07T23:57:26.796Z,17.30
