createdAt,value
2023-03-31T00:05:37.788Z,82.44
2023-03-31T00:15:46.325Z,82.74
2023-03-31T00:25:53.279Z,83.02
2023-03-31T00:36:02.469Z,83.00
2023-03-31T00:46:13.708Z,82.71
2023-03-31T00:56:21.119Z,82.64
2023-03-31T01:06:31.059Z,83.15
2023-03-31T01:16:40.774Z,83.40
2023-03-31T01:26:51.633Z,83.07
2023-03-31T01:37:32.951Z,83.00
2023-03-31T01:47:39.679Z,82.85
2023-03-31T01:57:45.091Z,82.89
2023-03-31T02:07:55.786Z,82.86
2023-03-31T02:18:11.205Z,82.74
2023-03-31T02:28:20.559Z,82.80
2023-03-31T02:38:27.199Z,82.85
2023-03-31T02:48:39.014Z,82.97
2023-03-31T02:59:06.923Z,82.85
2023-03-31T03:09:18.498Z,82.87
2023-03-31T03:19:26.738Z,82.91
2023-03-31T03:29:33.678Z,83.11
2023-03-31T03:39:40.658Z,83.13
2023-03-31T03:49:49.355Z,83.18
2023-03-31T03:59:56.636Z,83.04
2023-03-31T04:10:03.845Z,82.78
2023-03-31T04:20:13.791Z,83.00
2023-03-31T04:30:23.896Z,82.95
2023-03-31T04:40:31.145Z,83.10
2023-03-31T04:50:37.653Z,83.13
2023-03-31T05:00:45.361Z,82.99
2023-03-31T05:10:52.826Z,83.13
2023-03-31T05:21:09.214Z,83.10
2023-03-31T05:31:17.869Z,82.99
2023-03-31T05:41:24.951Z,82.80
2023-03-31T05:51:32.082Z,83.01
2023-03-31T06:01:38.256Z,82.91
2023-03-31T06:11:46.339Z,82.48
2023-03-31T06:21:54.265Z,81.15
2023-03-31T06:32:01.515Z,80.89
2023-03-31T06:42:08.755Z,80.80
2023-03-31T06:52:15.997Z,80.76
2023-03-31T07:02:23.584Z,80.93
2023-03-31T07:12:29.558Z,80.84
2023-03-31T07:22:36.712Z,78.70
2023-03-31T07:32:44.160Z,77.90
2023-03-31T07:42:52.414Z,77.67
2023-03-31T07:52:59.772Z,76.63
2023-03-31T08:03:06.241Z,76.06
2023-03-31T08:13:13.592Z,74.42
2023-03-31T08:23:21.061Z,73.83
2023-03-31T08:33:28.482Z,72.28
2023-03-31T08:43:40.917Z,70.35
2023-03-31T08:53:52.296Z,69.35
2023-03-31T09:04:08.140Z,68.76
2023-03-31T09:14:28.887Z,68.26
2023-03-31T09:24:34.057Z,68.30
2023-03-31T09:34:41.861Z,67.12
2023-03-31T09:44:50.287Z,66.50
2023-03-31T09:54:57.193Z,63.94
2023-03-31T10:05:03.475Z,62.82
2023-03-31T10:15:21.481Z,63.03
2023-03-31T10:25:29.299Z,62.17
2023-03-31T10:35:38.302Z,60.98
2023-03-31T10:45:43.711Z,59.61
2023-03-31T10:55:54.502Z,59.41
2023-03-31T11:06:05.530Z,59.67
2023-03-31T11:16:14.664Z,58.93
2023-03-31T11:26:31.122Z,58.57
2023-03-31T11:36:42.044Z,59.21
2023-03-31T11:46:47.551Z,59.75
2023-03-31T11:56:56.446Z,59.75
2023-03-31T12:07:02.715Z,58.66
2023-03-31T12:17:09.687Z,58.26
2023-03-31T12:27:14.695Z,57.46
2023-03-31T12:37:58.757Z,57.81
2023-03-31T12:48:12.299Z,58.40
2023-03-31T12:58:49.285Z,59.20
2023-03-31T13:08:55.397Z,58.95
2023-03-31T13:19:03.135Z,58.59
2023-03-31T13:29:11.122Z,58.94
2023-03-31T13:39:38.450Z,59.10
2023-03-31T13:49:54.728Z,59.29
2023-03-31T14:10:27.628Z,62.41
2023-03-31T14:20:35.864Z,63.93
2023-03-31T14:30:42.731Z,65.57
2023-03-31T14:40:53.944Z,67.06
2023-03-31T14:50:58.846Z,67.45
2023-03-31T15:01:07.092Z,67.96
2023-03-31T15:11:21.383Z,68.38
2023-03-31T15:21:32.432Z,68.56
2023-03-31T15:31:37.551Z,68.57
2023-03-31T15:41:46.425Z,69.00
2023-03-31T15:51:56.007Z,69.67
2023-03-31T16:02:03.984Z,70.29
2023-03-31T16:12:12.246Z,71.05
2023-03-31T16:22:20.579Z,71.53
2023-03-31T16:32:28.079Z,72.24
2023-03-31T16:42:35.578Z,72.51
2023-03-31T16:52:43.217Z,72.72
2023-03-31T17:02:50.362Z,72.97
2023-03-31T17:12:58.093Z,73.38
2023-03-31T17:23:05.186Z,73.52
2023-03-31T17:33:11.520Z,73.99
2023-03-31T17:43:18.769Z,74.29
2023-03-31T17:53:24.909Z,74.48
2023-03-31T18:03:33.233Z,74.71
2023-03-31T18:13:40.997Z,75.00
2023-03-31T18:23:47.047Z,75.50
2023-03-31T18:33:55.053Z,75.83
2023-03-31T18:44:02.068Z,76.07
2023-03-31T18:54:09.429Z,76.60
2023-03-31T19:04:16.576Z,77.31
2023-03-31T19:14:23.944Z,78.15
2023-03-31T19:24:29.860Z,78.46
2023-03-31T19:34:37.153Z,78.57
2023-03-31T19:44:46.276Z,78.84
2023-03-31T19:54:53.952Z,78.91
2023-03-31T20:05:01.236Z,79.13
2023-03-31T20:15:10.004Z,79.48
2023-03-31T20:25:17.299Z,79.62
2023-03-31T20:35:25.044Z,79.53
2023-03-31T20:45:32.493Z,79.77
2023-03-31T20:55:40.461Z,79.94
2023-03-31T21:05:48.846Z,80.02
2023-03-31T21:15:56.788Z,80.30
2023-03-31T21:26:05.843Z,80.76
2023-03-31T21:36:16.560Z,80.98
2023-03-31T21:46:26.734Z,81.20
2023-03-31T21:56:34.617Z,81.03
2023-03-31T22:06:41.950Z,81.09
2023-03-31T22:16:49.025Z,81.21
2023-03-31T22:26:56.052Z,80.99
2023-03-31T22:37:03.373Z,80.96
2023-03-31T22:47:10.335Z,81.06
2023-03-31T23:07:23.354Z,80.96
2023-03-31T23:17:29.857Z,80.86
2023-03-31T23:27:37.065Z,81.07
2023-03-31T23:37:44.702Z,80.70
2023-03-31T23:47:51.227Z,80.93
2023-03-31T23:57:58.921Z,80.76
