createdAt,value
2019-05-11T00:01:10.052Z,57.91
2019-05-11T00:03:39.286Z,58.09
2019-05-11T00:06:08.742Z,58.50
2019-05-11T00:08:37.991Z,58.55
2019-05-11T00:11:07.441Z,58.72
2019-05-11T00:13:36.676Z,59.28
2019-05-11T00:16:06.135Z,60.16
2019-05-11T00:18:35.373Z,60.63
2019-05-11T00:21:04.549Z,61.42
2019-05-11T00:23:34.095Z,62.06
2019-05-11T00:26:03.387Z,62.61
2019-05-11T00:28:32.596Z,62.96
2019-05-11T00:31:01.828Z,63.10
2019-05-11T00:33:31.286Z,63.40
2019-05-11T00:36:00.720Z,63.85
2019-05-11T00:38:30.183Z,63.40
2019-05-11T00:40:59.419Z,62.96
2019-05-11T00:43:28.605Z,62.88
2019-05-11T00:45:57.833Z,62.91
2019-05-11T00:48:27.026Z,62.22
2019-05-11T00:50:56.603Z,62.07
2019-05-11T00:53:25.788Z,62.37
2019-05-11T00:55:55.056Z,61.90
2019-05-11T00:58:24.233Z,62.17
2019-05-11T01:00:53.722Z,62.63
2019-05-11T01:03:23.298Z,62.81
2019-05-11T01:05:52.513Z,62.42
2019-05-11T01:08:21.721Z,62.59
2019-05-11T01:10:50.894Z,63.31
2019-05-11T01:13:20.408Z,63.19
2019-05-11T01:15:49.590Z,63.46
2019-05-11T01:18:19.093Z,63.88
2019-05-11T01:20:48.281Z,64.05
2019-05-11T01:23:17.815Z,64.10
2019-05-11T01:25:47.263Z,63.86
2019-05-11T01:28:16.765Z,63.76
2019-05-11T01:30:45.942Z,64.08
2019-05-11T01:33:15.176Z,64.17
2019-05-11T01:35:44.409Z,63.90
2019-05-11T01:38:13.911Z,64.10
2019-05-11T01:40:57.527Z,64.36
2019-05-11T01:43:14.431Z,64.15
2019-05-11T01:45:43.884Z,64.05
2019-05-11T01:48:13.055Z,64.15
2019-05-11T01:50:42.563Z,64.35
2019-05-11T01:53:12.336Z,64.55
2019-05-11T01:55:41.625Z,64.77
2019-05-11T01:58:10.856Z,64.56
2019-05-11T02:00:40.335Z,64.17
2019-05-11T02:03:09.529Z,63.84
2019-05-11T02:05:39.018Z,63.45
2019-05-11T02:08:08.201Z,63.19
2019-05-11T02:10:37.430Z,63.14
2019-05-11T02:13:06.627Z,63.04
2019-05-11T02:15:35.867Z,63.17
2019-05-11T02:18:05.079Z,63.26
2019-05-11T02:20:34.239Z,63.59
2019-05-11T02:23:03.495Z,63.43
2019-05-11T02:25:32.780Z,63.15
2019-05-11T02:28:02.294Z,63.08
2019-05-11T02:30:31.871Z,62.93
2019-05-11T02:33:01.115Z,62.96
2019-05-11T02:35:30.359Z,63.15
2019-05-11T02:37:59.581Z,63.15
2019-05-11T02:40:29.037Z,63.06
2019-05-11T02:42:58.256Z,62.66
2019-05-11T02:45:39.151Z,61.84
2019-05-11T02:48:08.484Z,61.79
2019-05-11T02:50:38.519Z,60.87
2019-05-11T02:53:08.892Z,60.85
2019-05-11T02:55:39.171Z,60.93
2019-05-11T02:58:09.026Z,60.88
2019-05-11T03:00:40.505Z,61.12
2019-05-11T03:03:10.010Z,61.17
2019-05-11T03:05:39.255Z,61.67
2019-05-11T03:08:08.467Z,61.81
2019-05-11T03:10:37.693Z,61.76
2019-05-11T03:13:06.912Z,62.16
2019-05-11T03:15:36.419Z,62.27
2019-05-11T03:18:05.608Z,62.11
2019-05-11T03:20:34.846Z,62.67
2019-05-11T03:23:04.032Z,62.88
2019-05-11T03:25:33.278Z,63.13
2019-05-11T03:28:02.772Z,63.39
2019-05-11T03:30:32.022Z,63.38
2019-05-11T03:33:01.193Z,63.21
2019-05-11T03:35:30.510Z,63.12
2019-05-11T03:37:59.710Z,62.84
2019-05-11T03:40:30.120Z,62.78
2019-05-11T03:42:59.971Z,62.81
2019-05-11T03:45:29.460Z,63.14
2019-05-11T03:47:58.662Z,63.30
2019-05-11T03:50:29.465Z,63.49
2019-05-11T03:52:58.715Z,63.31
2019-05-11T03:55:27.888Z,62.95
2019-05-11T03:57:57.139Z,63.48
2019-05-11T04:00:26.319Z,63.22
2019-05-11T04:02:55.553Z,63.33
2019-05-11T04:05:24.746Z,62.96
2019-05-11T04:07:54.023Z,62.92
2019-05-11T04:10:25.439Z,62.86
2019-05-11T04:12:54.168Z,63.03
2019-05-11T04:15:23.350Z,62.91
2019-05-11T04:17:52.591Z,62.51
2019-05-11T04:20:21.776Z,62.40
2019-05-11T04:22:51.006Z,62.41
2019-05-11T04:25:20.202Z,62.23
2019-05-11T04:27:49.420Z,62.56
2019-05-11T04:30:18.610Z,62.36
2019-05-11T04:32:47.951Z,62.45
2019-05-11T04:35:17.134Z,62.61
2019-05-11T04:37:46.655Z,62.41
2019-05-11T04:40:15.919Z,62.72
2019-05-11T04:42:54.851Z,63.41
2019-05-11T04:45:16.041Z,63.58
2019-05-11T04:47:45.228Z,63.07
2019-05-11T04:50:14.556Z,62.98
2019-05-11T04:52:43.755Z,63.08
2019-05-11T04:55:13.295Z,64.07
2019-05-11T04:57:42.752Z,64.78
2019-05-11T05:00:12.689Z,64.79
2019-05-11T05:02:42.038Z,64.66
2019-05-11T05:05:11.295Z,64.87
2019-05-11T05:07:47.747Z,63.79
2019-05-11T05:10:13.876Z,64.10
2019-05-11T05:12:50.486Z,63.98
2019-05-11T05:15:14.123Z,63.99
2019-05-11T05:17:43.341Z,64.08
2019-05-11T05:20:14.043Z,64.00
2019-05-11T05:22:43.263Z,64.41
2019-05-11T05:25:12.449Z,64.16
2019-05-11T05:27:41.673Z,64.04
2019-05-11T05:30:11.551Z,64.38
2019-05-11T05:32:40.785Z,64.58
2019-05-11T05:35:10.071Z,64.71
2019-05-11T05:37:39.647Z,65.12
2019-05-11T05:40:09.372Z,64.67
2019-05-11T05:42:38.599Z,64.52
2019-05-11T05:45:08.236Z,64.98
2019-05-11T05:47:37.453Z,65.77
2019-05-11T05:50:07.240Z,66.22
2019-05-11T05:52:36.785Z,66.59
2019-05-11T05:55:06.027Z,66.56
2019-05-11T05:57:35.209Z,67.17
2019-05-11T06:00:05.983Z,68.02
2019-05-11T06:02:35.164Z,68.77
2019-05-11T06:05:04.493Z,69.42
2019-05-11T06:07:33.943Z,70.10
2019-05-11T06:10:03.493Z,69.72
2019-05-11T06:12:32.688Z,69.68
2019-05-11T06:15:01.930Z,69.01
2019-05-11T06:17:31.108Z,68.52
2019-05-11T06:20:00.348Z,67.78
2019-05-11T06:22:29.542Z,68.56
2019-05-11T06:24:58.771Z,69.33
2019-05-11T06:27:27.969Z,68.77
2019-05-11T06:29:57.511Z,69.09
2019-05-11T06:32:26.700Z,68.34
2019-05-11T06:34:55.928Z,67.87
2019-05-11T06:37:25.452Z,67.81
2019-05-11T06:39:54.707Z,67.28
2019-05-11T06:42:23.886Z,68.44
2019-05-11T06:44:53.707Z,69.89
2019-05-11T06:47:22.946Z,70.17
2019-05-11T06:49:52.431Z,70.36
2019-05-11T06:52:22.055Z,71.23
2019-05-11T06:54:51.233Z,71.43
2019-05-11T06:57:20.591Z,72.24
2019-05-11T06:59:49.789Z,72.86
2019-05-11T07:02:19.018Z,73.59
2019-05-11T07:04:48.465Z,73.85
2019-05-11T07:07:17.706Z,73.99
2019-05-11T07:09:46.938Z,74.73
2019-05-11T07:12:16.627Z,74.87
2019-05-11T07:14:46.275Z,74.28
2019-05-11T07:17:15.536Z,74.37
2019-05-11T07:19:47.463Z,73.87
2019-05-11T07:22:15.782Z,74.30
2019-05-11T07:24:44.965Z,73.70
2019-05-11T07:27:14.425Z,73.60
2019-05-11T07:29:43.686Z,73.11
2019-05-11T07:32:22.434Z,73.33
2019-05-11T07:34:44.524Z,73.32
2019-05-11T07:37:13.773Z,73.12
2019-05-11T07:39:43.204Z,72.27
2019-05-11T07:42:12.401Z,72.24
2019-05-11T07:44:41.983Z,71.55
2019-05-11T07:47:11.482Z,71.74
2019-05-11T07:49:40.719Z,71.50
2019-05-11T07:52:10.216Z,70.54
2019-05-11T07:54:39.780Z,70.17
2019-05-11T07:57:09.058Z,69.77
2019-05-11T07:59:38.325Z,70.12
2019-05-11T08:02:08.918Z,70.02
2019-05-11T08:04:38.582Z,70.06
2019-05-11T08:07:07.856Z,70.08
2019-05-11T08:09:38.049Z,69.29
2019-05-11T08:12:08.985Z,69.32
2019-05-11T08:14:55.819Z,68.61
2019-05-11T08:17:09.303Z,69.17
2019-05-11T08:19:38.604Z,68.43
2019-05-11T08:22:08.604Z,68.40
2019-05-11T08:24:38.179Z,68.63
2019-05-11T08:27:08.363Z,68.22
2019-05-11T08:29:38.428Z,68.00
2019-05-11T08:32:08.305Z,68.01
2019-05-11T08:34:39.693Z,67.80
2019-05-11T08:37:08.914Z,67.00
2019-05-11T08:39:38.196Z,67.53
2019-05-11T08:42:08.702Z,68.10
2019-05-11T08:44:38.395Z,66.89
2019-05-11T08:47:08.540Z,67.57
2019-05-11T08:49:38.252Z,67.85
2019-05-11T08:52:08.191Z,67.61
2019-05-11T08:54:38.267Z,67.06
2019-05-11T08:57:08.257Z,66.63
2019-05-11T08:59:38.121Z,65.77
2019-05-11T09:02:08.156Z,65.77
2019-05-11T09:04:41.628Z,65.70
2019-05-11T09:07:08.885Z,65.25
2019-05-11T09:09:38.201Z,64.42
2019-05-11T09:12:10.825Z,62.98
2019-05-11T09:14:40.012Z,62.69
2019-05-11T09:17:09.246Z,62.56
2019-05-11T09:19:38.933Z,62.52
2019-05-11T09:22:08.502Z,60.66
2019-05-11T09:24:38.692Z,60.30
2019-05-11T09:27:08.081Z,59.40
2019-05-11T09:29:38.653Z,59.15
2019-05-11T09:32:08.873Z,58.64
2019-05-11T09:34:38.438Z,57.75
2019-05-11T09:37:08.028Z,57.04
2019-05-11T09:39:38.325Z,56.84
2019-05-11T09:42:07.852Z,56.58
2019-05-11T09:44:38.186Z,56.51
2019-05-11T09:47:08.389Z,56.19
2019-05-11T09:49:44.842Z,56.28
2019-05-11T09:52:08.971Z,56.09
2019-05-11T09:54:38.523Z,55.07
2019-05-11T09:57:08.446Z,55.06
2019-05-11T09:59:38.491Z,54.53
2019-05-11T10:02:08.164Z,53.12
2019-05-11T10:04:38.155Z,51.93
2019-05-11T10:07:09.063Z,52.10
2019-05-11T10:09:38.660Z,52.06
2019-05-11T10:12:08.275Z,51.88
2019-05-11T10:14:38.061Z,51.65
2019-05-11T10:17:07.910Z,51.72
2019-05-11T10:19:39.434Z,52.37
2019-05-11T10:22:08.553Z,51.90
2019-05-11T10:24:38.524Z,52.22
2019-05-11T10:27:08.508Z,52.72
2019-05-11T10:29:38.370Z,53.13
2019-05-11T10:32:08.074Z,53.27
2019-05-11T10:34:38.607Z,53.98
2019-05-11T10:37:08.606Z,52.88
2019-05-11T10:39:38.395Z,53.17
2019-05-11T10:42:08.614Z,53.02
2019-05-11T10:44:38.615Z,52.97
2019-05-11T10:47:08.267Z,52.65
2019-05-11T10:49:38.050Z,52.24
2019-05-11T10:52:09.676Z,52.71
2019-05-11T10:54:39.882Z,53.03
2019-05-11T10:57:09.382Z,53.59
2019-05-11T10:59:38.880Z,52.28
2019-05-11T11:02:08.191Z,52.30
2019-05-11T11:04:38.027Z,52.22
2019-05-11T11:07:07.831Z,52.45
2019-05-11T11:09:38.588Z,52.79
2019-05-11T11:12:08.349Z,53.08
2019-05-11T11:14:37.788Z,52.85
2019-05-11T11:17:08.698Z,52.31
2019-05-11T11:19:38.181Z,52.84
2019-05-11T11:22:30.313Z,52.02
2019-05-11T11:24:38.447Z,51.71
2019-05-11T11:27:10.763Z,51.86
2019-05-11T11:29:39.023Z,51.65
2019-05-11T11:32:08.289Z,52.17
2019-05-11T11:34:38.347Z,51.92
2019-05-11T11:37:08.459Z,51.90
2019-05-11T11:39:38.803Z,51.49
2019-05-11T11:42:08.453Z,51.92
2019-05-11T11:44:38.035Z,51.47
2019-05-11T11:47:08.664Z,50.88
2019-05-11T11:49:38.417Z,50.82
2019-05-11T11:52:08.295Z,50.83
2019-05-11T11:54:38.686Z,51.34
2019-05-11T11:57:07.925Z,51.34
2019-05-11T11:59:38.632Z,51.35
2019-05-11T12:02:08.653Z,51.44
2019-05-11T12:04:38.838Z,52.51
2019-05-11T12:07:08.604Z,53.76
2019-05-11T12:09:37.945Z,54.05
2019-05-11T12:12:08.385Z,55.32
2019-05-11T12:14:38.563Z,55.80
2019-05-11T12:17:10.944Z,56.45
2019-05-11T12:19:40.589Z,57.12
2019-05-11T12:22:09.821Z,58.53
2019-05-11T12:24:39.310Z,59.17
2019-05-11T12:27:09.090Z,59.10
2019-05-11T12:29:38.665Z,59.32
2019-05-11T12:32:11.307Z,60.30
2019-05-11T12:34:40.570Z,59.52
2019-05-11T12:37:09.874Z,60.10
2019-05-11T12:39:42.413Z,60.95
2019-05-11T12:42:11.721Z,62.01
2019-05-11T12:44:41.774Z,62.29
2019-05-11T12:47:22.130Z,63.06
2019-05-11T12:49:54.458Z,63.34
2019-05-11T12:52:24.427Z,63.06
2019-05-11T12:54:53.826Z,63.30
2019-05-11T12:57:27.996Z,63.11
2019-05-11T12:59:54.345Z,61.71
2019-05-11T13:02:23.637Z,61.13
2019-05-11T13:04:53.169Z,61.90
2019-05-11T13:07:22.525Z,61.12
2019-05-11T13:09:51.774Z,60.99
2019-05-11T13:12:27.881Z,58.79
2019-05-11T13:14:58.840Z,57.65
2019-05-11T13:17:37.050Z,58.05
2019-05-11T13:20:00.993Z,56.18
2019-05-11T13:22:30.864Z,56.25
2019-05-11T13:25:00.762Z,55.08
2019-05-11T13:27:38.546Z,55.48
2019-05-11T13:30:07.990Z,54.50
2019-05-11T13:32:41.104Z,54.00
2019-05-11T13:35:12.014Z,53.88
2019-05-11T13:37:41.275Z,54.03
2019-05-11T13:40:13.662Z,52.95
2019-05-11T13:42:42.844Z,53.01
2019-05-11T13:45:12.170Z,52.20
2019-05-11T13:47:51.694Z,52.70
2019-05-11T13:50:12.715Z,52.29
2019-05-11T13:52:42.173Z,52.11
2019-05-11T13:55:11.424Z,52.10
2019-05-11T13:57:41.519Z,53.55
2019-05-11T14:00:11.140Z,53.41
2019-05-11T14:02:40.334Z,53.65
2019-05-11T14:05:09.787Z,53.33
2019-05-11T14:07:38.977Z,53.15
2019-05-11T14:10:08.459Z,52.42
2019-05-11T14:12:38.595Z,52.09
2019-05-11T14:15:08.694Z,52.55
2019-05-11T14:17:38.188Z,51.77
2019-05-11T14:20:08.820Z,51.95
2019-05-11T14:22:38.820Z,52.24
2019-05-11T14:25:08.300Z,52.48
2019-05-11T14:27:39.009Z,52.34
2019-05-11T14:30:08.754Z,51.55
2019-05-11T14:32:38.895Z,51.36
2019-05-11T14:35:12.149Z,51.51
2019-05-11T14:37:39.546Z,43.87
2019-05-11T14:40:08.989Z,44.14
2019-05-11T14:42:38.460Z,44.75
2019-05-11T14:45:08.442Z,44.86
2019-05-11T14:47:38.658Z,45.16
2019-05-11T14:50:09.085Z,45.16
2019-05-11T14:52:39.215Z,45.59
2019-05-11T14:55:08.597Z,46.01
2019-05-11T14:57:39.623Z,46.35
2019-05-11T15:00:09.397Z,46.86
2019-05-11T15:02:49.365Z,47.45
2019-05-11T15:05:20.306Z,48.16
2019-05-11T15:07:52.341Z,48.79
2019-05-11T15:10:21.704Z,49.12
2019-05-11T15:12:51.338Z,49.27
2019-05-11T15:15:21.213Z,49.27
2019-05-11T15:17:50.628Z,49.71
2019-05-11T15:20:19.901Z,49.88
2019-05-11T15:22:49.239Z,49.59
2019-05-11T15:25:20.076Z,49.88
2019-05-11T15:27:49.527Z,50.03
2019-05-11T15:30:19.250Z,49.82
2019-05-11T15:32:48.735Z,50.12
2019-05-11T15:35:18.795Z,50.24
2019-05-11T15:37:48.492Z,50.03
2019-05-11T15:40:19.054Z,49.80
2019-05-11T15:42:48.925Z,49.70
2019-05-11T15:45:20.090Z,50.07
2019-05-11T15:47:49.606Z,50.03
2019-05-11T15:50:19.665Z,49.96
2019-05-11T15:52:49.210Z,50.40
2019-05-11T15:55:19.455Z,50.78
2019-05-11T15:57:48.720Z,50.75
2019-05-11T16:00:18.529Z,51.01
2019-05-11T16:02:49.049Z,50.82
2019-05-11T16:05:18.838Z,51.07
2019-05-11T16:07:49.189Z,51.18
2019-05-11T16:10:19.301Z,51.38
2019-05-11T16:12:49.248Z,51.90
2019-05-11T16:15:19.644Z,52.29
2019-05-11T16:17:49.630Z,52.22
2019-05-11T16:20:19.268Z,52.26
2019-05-11T16:22:48.816Z,52.11
2019-05-11T16:25:19.652Z,52.08
2019-05-11T16:27:49.577Z,51.59
2019-05-11T16:30:21.653Z,51.32
2019-05-11T16:32:50.027Z,50.38
2019-05-11T16:35:19.583Z,50.67
2019-05-11T16:37:49.141Z,50.67
2019-05-11T16:40:20.939Z,50.81
2019-05-11T16:42:50.524Z,50.80
2019-05-11T16:45:23.750Z,51.05
2019-05-11T16:47:51.835Z,50.91
2019-05-11T16:50:21.041Z,51.30
2019-05-11T16:52:50.275Z,51.42
2019-05-11T16:55:19.474Z,51.24
2019-05-11T16:57:49.051Z,51.37
2019-05-11T17:00:19.220Z,51.20
2019-05-11T17:02:49.254Z,51.53
2019-05-11T17:05:26.605Z,51.16
2019-05-11T17:07:49.518Z,50.51
2019-05-11T17:10:19.582Z,50.78
2019-05-11T17:12:49.182Z,50.33
2019-05-11T17:15:19.020Z,50.08
2019-05-11T17:17:48.908Z,49.76
2019-05-11T17:20:18.970Z,49.70
2019-05-11T17:22:49.261Z,49.60
2019-05-11T17:25:19.530Z,48.69
2019-05-11T17:27:49.356Z,48.54
2019-05-11T17:30:19.616Z,48.55
2019-05-11T17:32:49.793Z,48.45
2019-05-11T17:35:19.691Z,48.24
2019-05-11T17:37:49.044Z,48.34
2019-05-11T17:40:23.069Z,48.55
2019-05-11T17:42:53.294Z,48.89
2019-05-11T17:45:20.950Z,49.05
2019-05-11T17:47:50.518Z,49.08
2019-05-11T17:52:54.352Z,49.29
2019-05-11T17:55:23.625Z,49.53
2019-05-11T17:57:54.051Z,49.84
2019-05-11T18:00:23.499Z,50.23
2019-05-11T18:02:52.685Z,50.62
2019-05-11T18:05:21.945Z,50.80
2019-05-11T18:07:51.559Z,50.79
2019-05-11T18:10:20.794Z,50.95
2019-05-11T18:12:50.592Z,51.01
2019-05-11T18:15:19.952Z,51.53
2019-05-11T18:17:49.250Z,51.77
2019-05-11T18:20:21.935Z,51.82
2019-05-11T18:22:49.583Z,52.05
2019-05-11T18:25:18.815Z,51.84
2019-05-11T18:27:48.547Z,52.24
2019-05-11T18:30:18.948Z,52.61
2019-05-11T18:32:49.192Z,52.63
2019-05-11T18:35:19.443Z,52.65
2019-05-11T18:37:49.038Z,53.10
2019-05-11T18:40:18.797Z,53.22
2019-05-11T18:42:48.894Z,53.21
2019-05-11T18:45:19.133Z,53.49
2019-05-11T18:47:48.953Z,53.71
2019-05-11T18:50:29.990Z,54.59
2019-05-11T18:52:49.705Z,54.82
2019-05-11T18:55:19.294Z,54.81
2019-05-11T18:57:49.226Z,54.81
2019-05-11T19:00:20.037Z,55.08
2019-05-11T19:02:49.849Z,54.89
2019-05-11T19:05:19.360Z,55.23
2019-05-11T19:07:48.632Z,55.50
2019-05-11T19:10:17.993Z,55.86
2019-05-11T19:12:48.834Z,55.43
2019-05-11T19:15:18.945Z,55.58
2019-05-11T19:17:49.256Z,55.56
2019-05-11T19:20:18.820Z,55.02
2019-05-11T19:22:48.304Z,55.17
2019-05-11T19:25:18.157Z,55.54
2019-05-11T19:27:50.289Z,55.63
2019-05-11T19:30:19.019Z,56.17
2019-05-11T19:32:48.798Z,56.23
2019-05-11T19:35:21.264Z,56.39
2019-05-11T19:37:49.499Z,56.11
2019-05-11T19:40:18.819Z,56.50
2019-05-11T19:42:54.995Z,56.83
2019-05-11T19:45:24.851Z,56.95
2019-05-11T19:47:54.311Z,57.22
2019-05-11T19:50:23.548Z,57.36
2019-05-11T19:52:53.634Z,57.66
2019-05-11T19:55:23.045Z,57.51
2019-05-11T19:57:52.410Z,57.52
2019-05-11T20:00:21.816Z,57.55
2019-05-11T20:02:51.065Z,57.45
2019-05-11T20:05:20.756Z,57.37
2019-05-11T20:07:50.025Z,57.63
2019-05-11T20:10:19.367Z,57.65
2019-05-11T20:12:48.831Z,57.42
2019-05-11T20:15:18.744Z,57.71
2019-05-11T20:17:49.076Z,58.27
2019-05-11T20:20:18.899Z,58.16
2019-05-11T20:22:48.748Z,58.33
2019-05-11T20:25:19.125Z,58.52
2019-05-11T20:27:49.302Z,58.82
2019-05-11T20:30:19.122Z,58.75
2019-05-11T20:32:49.154Z,59.11
2019-05-11T20:35:18.656Z,58.97
2019-05-11T20:37:47.880Z,59.30
2019-05-11T20:40:18.328Z,59.32
2019-05-11T20:42:48.721Z,59.52
2019-05-11T20:45:18.845Z,60.06
2019-05-11T20:47:49.038Z,59.81
2019-05-11T20:50:18.681Z,60.24
2019-05-11T20:52:48.329Z,60.20
2019-05-11T20:55:18.447Z,60.50
2019-05-11T20:57:48.709Z,61.07
2019-05-11T21:00:18.890Z,61.15
2019-05-11T21:02:49.118Z,61.18
2019-05-11T21:05:18.620Z,61.63
2019-05-11T21:07:48.485Z,61.98
2019-05-11T21:10:17.883Z,61.80
2019-05-11T21:12:47.455Z,61.82
2019-05-11T21:15:16.959Z,61.95
2019-05-11T21:17:50.309Z,62.27
2019-05-11T21:20:18.126Z,62.44
2019-05-11T21:22:48.620Z,62.99
2019-05-11T21:25:18.307Z,62.99
2019-05-11T21:27:48.679Z,63.06
2019-05-11T21:30:18.494Z,63.58
2019-05-11T21:32:48.195Z,63.68
2019-05-11T21:35:19.166Z,63.86
2019-05-11T21:37:48.849Z,64.14
2019-05-11T21:40:18.194Z,64.59
2019-05-11T21:42:47.818Z,64.74
2019-05-11T21:45:18.337Z,65.22
2019-05-11T21:47:49.019Z,65.21
2019-05-11T21:50:19.229Z,64.62
2019-05-11T21:52:48.571Z,64.90
2019-05-11T21:55:17.755Z,65.10
2019-05-11T21:57:49.471Z,64.86
2019-05-11T22:00:18.907Z,64.79
2019-05-11T22:02:48.740Z,64.63
2019-05-11T22:05:20.701Z,64.87
2019-05-11T22:07:49.197Z,64.56
2019-05-11T22:10:18.375Z,64.61
2019-05-11T22:12:49.019Z,64.93
2019-05-11T22:15:18.841Z,65.59
2019-05-11T22:17:48.222Z,66.12
2019-05-11T22:20:18.316Z,66.45
2019-05-11T22:22:47.866Z,66.92
2019-05-11T22:25:18.289Z,66.87
2019-05-11T22:27:48.845Z,67.17
2019-05-11T22:30:18.648Z,68.25
2019-05-11T22:32:47.987Z,68.63
2019-05-11T22:35:18.346Z,68.81
2019-05-11T22:37:48.971Z,68.89
2019-05-11T22:40:18.498Z,69.21
2019-05-11T22:42:47.721Z,69.11
2019-05-11T22:45:18.668Z,69.46
2019-05-11T22:47:48.270Z,69.80
2019-05-11T22:50:18.663Z,70.76
2019-05-11T22:52:48.523Z,70.92
2019-05-11T22:55:18.927Z,70.54
2019-05-11T22:57:48.666Z,71.01
2019-05-11T23:00:21.737Z,71.73
2019-05-11T23:02:51.496Z,71.59
2019-05-11T23:05:20.734Z,71.75
2019-05-11T23:07:49.909Z,72.46
2019-05-11T23:10:19.419Z,72.24
2019-05-11T23:12:48.605Z,72.48
2019-05-11T23:15:19.306Z,73.09
2019-05-11T23:17:48.782Z,73.16
2019-05-11T23:20:18.020Z,73.98
2019-05-11T23:22:57.925Z,73.61
2019-05-11T23:25:21.463Z,74.18
2019-05-11T23:27:50.985Z,74.52
2019-05-11T23:30:20.574Z,74.47
2019-05-11T23:32:49.965Z,75.12
2019-05-11T23:35:19.345Z,75.59
2019-05-11T23:37:50.140Z,76.20
2019-05-11T23:40:22.675Z,76.36
2019-05-11T23:42:51.916Z,76.52
2019-05-11T23:45:21.098Z,76.55
2019-05-11T23:47:50.332Z,77.13
2019-05-11T23:50:19.715Z,76.78
2019-05-11T23:53:05.095Z,76.57
2019-05-11T23:55:19.996Z,76.61
2019-05-11T23:57:49.453Z,77.36
