createdAt,value
2022-09-02T00:04:00.129Z,99.90
2022-09-02T00:09:05.588Z,99.90
2022-09-02T00:14:13.289Z,99.90
2022-09-02T00:19:16.243Z,99.90
2022-09-02T00:24:19.638Z,99.90
2022-09-02T00:29:23.600Z,99.90
2022-09-02T00:34:26.317Z,99.90
2022-09-02T00:39:29.391Z,99.90
2022-09-02T00:44:32.405Z,99.90
2022-09-02T00:49:39.791Z,99.90
2022-09-02T00:55:04.897Z,99.90
2022-09-02T01:00:17.861Z,99.90
2022-09-02T01:05:23.417Z,99.90
2022-09-02T01:10:30.175Z,99.90
2022-09-02T01:15:36.340Z,99.90
2022-09-02T01:20:38.850Z,99.90
2022-09-02T01:25:41.898Z,99.90
2022-09-02T01:30:48.547Z,99.90
2022-09-02T01:35:52.893Z,99.90
2022-09-02T01:40:55.724Z,99.90
2022-09-02T01:45:59.907Z,99.90
2022-09-02T01:51:06.258Z,99.90
2022-09-02T01:56:08.794Z,99.90
2022-09-02T02:01:11.974Z,99.90
2022-09-02T02:06:21.862Z,99.90
2022-09-02T02:11:25.345Z,99.90
2022-09-02T02:16:36.012Z,99.90
2022-09-02T02:21:38.537Z,99.90
2022-09-02T02:26:42.296Z,99.90
2022-09-02T02:31:46.003Z,99.90
2022-09-02T02:36:50.370Z,99.90
2022-09-02T02:41:52.742Z,99.90
2022-09-02T02:46:55.469Z,99.90
2022-09-02T02:51:58.036Z,99.90
2022-09-02T02:57:00.547Z,99.90
2022-09-02T03:02:06.924Z,99.90
2022-09-02T03:07:11.790Z,99.90
2022-09-02T03:12:16.634Z,99.90
2022-09-02T03:17:20.479Z,99.90
2022-09-02T03:22:23.745Z,99.90
2022-09-02T03:27:26.705Z,99.90
2022-09-02T03:32:31.878Z,99.90
2022-09-02T03:37:37.886Z,99.90
2022-09-02T03:42:41.275Z,99.90
2022-09-02T03:47:51.297Z,99.90
2022-09-02T03:52:57.234Z,99.90
2022-09-02T03:57:59.832Z,99.90
2022-09-02T04:03:03.647Z,99.90
2022-09-02T04:08:08.722Z,99.90
2022-09-02T04:13:11.906Z,99.90
2022-09-02T04:18:16.090Z,99.90
2022-09-02T04:23:19.061Z,99.90
2022-09-02T04:28:23.010Z,99.90
2022-09-02T04:33:25.682Z,99.90
2022-09-02T04:38:30.266Z,99.90
2022-09-02T04:43:32.743Z,99.90
2022-09-02T04:48:36.920Z,99.90
2022-09-02T04:53:40.930Z,99.90
2022-09-02T04:58:44.563Z,99.90
2022-09-02T05:03:49.097Z,99.90
2022-09-02T05:08:51.880Z,99.90
2022-09-02T05:13:57.037Z,99.90
2022-09-02T05:19:00.479Z,99.90
2022-09-02T05:24:11.121Z,99.90
2022-09-02T05:29:14.643Z,99.90
2022-09-02T05:34:18.853Z,99.90
2022-09-02T05:39:22.932Z,99.90
2022-09-02T05:44:26.334Z,99.90
2022-09-02T05:49:29.541Z,99.90
2022-09-02T05:54:41.241Z,99.90
2022-09-02T05:59:49.002Z,99.90
2022-09-02T06:04:56.062Z,99.90
2022-09-02T06:10:00.042Z,99.90
2022-09-02T06:15:03.683Z,99.90
2022-09-02T06:20:06.629Z,99.90
2022-09-02T06:25:09.633Z,99.90
2022-09-02T06:30:12.861Z,99.90
2022-09-02T06:35:16.680Z,99.90
2022-09-02T06:40:19.598Z,99.90
2022-09-02T06:45:24.338Z,99.90
2022-09-02T06:50:28.617Z,99.90
2022-09-02T06:55:31.414Z,99.90
2022-09-02T07:00:35.865Z,99.90
2022-09-02T07:05:41.066Z,99.90
2022-09-02T07:10:44.338Z,99.90
2022-09-02T07:15:47.010Z,99.90
2022-09-02T07:20:49.894Z,99.90
2022-09-02T07:25:55.245Z,99.90
2022-09-02T07:30:59.960Z,99.90
2022-09-02T07:36:06.358Z,99.90
2022-09-02T07:41:16.672Z,99.90
2022-09-02T07:46:20.502Z,99.90
2022-09-02T07:51:24.831Z,99.90
2022-09-02T07:56:34.758Z,99.90
2022-09-02T08:01:38.453Z,99.90
2022-09-02T08:06:41.729Z,99.90
2022-09-02T08:11:46.434Z,99.90
2022-09-02T08:16:48.963Z,99.90
2022-09-02T08:21:52.000Z,99.90
2022-09-02T08:26:54.335Z,99.90
2022-09-02T08:31:56.702Z,99.90
2022-09-02T08:37:00.530Z,99.90
2022-09-02T08:42:13.025Z,99.90
2022-09-02T08:47:20.401Z,99.90
2022-09-02T08:52:48.659Z,99.90
2022-09-02T08:57:51.270Z,99.90
2022-09-02T09:03:10.038Z,99.90
2022-09-02T09:08:24.287Z,99.90
2022-09-02T09:13:46.909Z,99.90
2022-09-02T09:19:12.442Z,99.90
2022-09-02T09:24:35.155Z,99.90
2022-09-02T09:29:37.841Z,99.90
2022-09-02T09:34:52.979Z,99.90
2022-09-02T09:39:55.585Z,99.90
2022-09-02T09:44:58.190Z,99.90
2022-09-02T09:50:33.162Z,99.90
2022-09-02T09:55:57.486Z,99.90
2022-09-02T10:01:11.276Z,99.90
2022-09-02T10:06:30.834Z,99.90
2022-09-02T10:11:36.546Z,99.90
2022-09-02T10:17:10.549Z,99.90
2022-09-02T10:22:37.931Z,99.90
2022-09-02T10:28:07.118Z,99.90
2022-09-02T10:33:31.904Z,99.90
2022-09-02T10:38:50.454Z,99.90
2022-09-02T10:44:10.599Z,99.90
2022-09-02T10:49:30.754Z,99.90
2022-09-02T10:55:00.841Z,96.90
2022-09-02T11:00:13.000Z,97.60
2022-09-02T11:05:28.966Z,97.70
2022-09-02T11:10:43.999Z,95.40
2022-09-02T11:16:05.380Z,95.80
2022-09-02T11:21:42.677Z,95.10
2022-09-02T11:27:06.266Z,94.70
2022-09-02T11:32:20.085Z,93.50
2022-09-02T11:37:37.372Z,93.50
2022-09-02T11:43:07.842Z,92.00
2022-09-02T11:48:34.115Z,92.70
2022-09-02T11:53:45.109Z,90.90
2022-09-02T11:58:49.666Z,90.30
2022-09-02T12:04:56.066Z,89.00
2022-09-02T12:09:56.368Z,84.30
2022-09-02T12:14:59.141Z,85.20
2022-09-02T12:20:01.665Z,83.90
2022-09-02T12:25:24.225Z,85.50
2022-09-02T12:31:02.042Z,85.60
2022-09-02T12:36:08.997Z,88.20
2022-09-02T12:41:22.968Z,84.40
2022-09-02T12:46:43.405Z,84.10
2022-09-02T12:51:54.250Z,86.80
2022-09-02T12:56:56.745Z,86.10
2022-09-02T13:02:30.325Z,84.60
2022-09-02T13:07:54.011Z,87.90
2022-09-02T13:12:59.524Z,87.40
2022-09-02T13:18:32.772Z,87.30
2022-09-02T13:24:16.668Z,86.80
2022-09-02T13:29:35.606Z,88.80
2022-09-02T13:34:46.289Z,88.40
2022-09-02T13:39:48.610Z,85.50
2022-09-02T13:44:51.166Z,86.00
2022-09-02T13:49:54.910Z,87.00
2022-09-02T13:54:58.953Z,87.70
2022-09-02T14:00:01.498Z,86.50
2022-09-02T14:05:11.018Z,86.30
2022-09-02T14:10:18.194Z,83.00
2022-09-02T14:15:27.157Z,83.90
2022-09-02T14:20:29.750Z,83.00
2022-09-02T14:25:38.053Z,81.40
2022-09-02T14:30:41.623Z,82.30
2022-09-02T14:36:04.538Z,83.60
2022-09-02T14:41:20.152Z,81.60
2022-09-02T14:46:31.808Z,81.30
2022-09-02T14:51:43.684Z,80.70
2022-09-02T14:56:51.821Z,81.80
2022-09-02T15:01:56.783Z,78.40
2022-09-02T15:07:01.203Z,78.00
2022-09-02T15:12:04.658Z,80.30
2022-09-02T15:17:11.032Z,76.40
2022-09-02T15:22:14.758Z,79.60
2022-09-02T15:27:21.598Z,78.70
2022-09-02T15:32:26.767Z,78.80
2022-09-02T15:37:29.613Z,80.40
2022-09-02T15:42:37.796Z,79.10
2022-09-02T15:47:41.237Z,76.60
2022-09-02T15:52:46.211Z,78.50
2022-09-02T15:57:49.194Z,76.80
2022-09-02T16:02:54.613Z,75.70
2022-09-02T16:07:57.945Z,78.80
2022-09-02T16:13:02.109Z,76.20
2022-09-02T16:18:05.919Z,78.60
2022-09-02T16:23:08.493Z,76.40
2022-09-02T16:28:12.494Z,76.10
2022-09-02T16:33:15.263Z,77.00
2022-09-02T16:38:17.828Z,76.00
2022-09-02T16:43:21.633Z,76.60
2022-09-02T16:48:25.898Z,76.00
2022-09-02T16:53:28.626Z,75.40
2022-09-02T16:58:31.601Z,77.10
2022-09-02T17:03:36.517Z,77.50
2022-09-02T17:08:40.702Z,78.50
2022-09-02T17:13:43.215Z,77.40
2022-09-02T17:18:46.170Z,78.10
2022-09-02T17:23:48.742Z,77.00
2022-09-02T17:28:54.526Z,77.90
2022-09-02T17:33:59.230Z,76.90
2022-09-02T17:39:16.466Z,78.30
2022-09-02T17:44:19.788Z,79.70
2022-09-02T17:49:22.690Z,79.20
2022-09-02T17:54:27.837Z,80.00
2022-09-02T17:59:45.048Z,81.00
2022-09-02T18:05:28.429Z,81.40
2022-09-02T18:10:38.199Z,81.80
2022-09-02T18:16:02.111Z,83.20
2022-09-02T18:21:14.131Z,84.50
2022-09-02T18:26:41.924Z,84.70
2022-09-02T18:31:56.670Z,85.40
2022-09-02T18:37:36.784Z,86.00
2022-09-02T18:42:50.796Z,87.70
2022-09-02T18:47:57.865Z,88.50
2022-09-02T18:53:00.673Z,88.80
2022-09-02T18:58:12.192Z,90.20
2022-09-02T19:03:14.926Z,90.40
2022-09-02T19:08:29.968Z,90.50
2022-09-02T19:13:56.432Z,90.70
2022-09-02T19:18:58.801Z,91.10
2022-09-02T19:24:04.118Z,90.90
2022-09-02T19:29:09.967Z,91.30
2022-09-02T19:34:14.069Z,91.30
2022-09-02T19:39:17.401Z,91.60
2022-09-02T19:44:21.257Z,91.70
2022-09-02T19:49:24.550Z,91.60
2022-09-02T19:54:28.106Z,91.90
2022-09-02T19:59:30.665Z,91.70
2022-09-02T20:04:33.205Z,91.80
2022-09-02T20:09:35.485Z,91.70
2022-09-02T20:14:37.949Z,91.40
2022-09-02T20:19:42.182Z,91.50
2022-09-02T20:24:47.449Z,91.40
2022-09-02T20:30:08.883Z,91.50
2022-09-02T20:35:18.896Z,91.70
2022-09-02T20:41:03.702Z,92.00
2022-09-02T20:46:29.655Z,91.80
2022-09-02T20:52:12.036Z,92.20
2022-09-02T20:57:24.880Z,92.30
2022-09-02T21:02:37.587Z,92.60
2022-09-02T21:07:46.570Z,92.70
2022-09-02T21:13:04.781Z,93.10
2022-09-02T21:18:40.753Z,93.40
2022-09-02T21:23:51.583Z,93.60
2022-09-02T21:29:01.431Z,93.70
2022-09-02T21:34:28.758Z,94.00
2022-09-02T21:39:36.017Z,94.40
2022-09-02T21:44:54.925Z,93.90
2022-09-02T21:50:25.764Z,94.00
2022-09-02T21:55:55.739Z,93.80
2022-09-02T22:01:11.198Z,93.70
2022-09-02T22:06:33.457Z,94.30
2022-09-02T22:11:40.988Z,94.70
2022-09-02T22:16:55.932Z,95.10
2022-09-02T22:22:08.748Z,95.30
2022-09-02T22:27:28.455Z,95.40
2022-09-02T22:32:47.366Z,95.60
2022-09-02T22:37:59.558Z,95.90
2022-09-02T22:43:11.252Z,95.60
2022-09-02T22:48:44.917Z,95.70
2022-09-02T22:53:50.284Z,96.70
2022-09-02T22:59:12.356Z,96.80
2022-09-02T23:04:56.150Z,97.10
2022-09-02T23:10:00.758Z,97.60
2022-09-02T23:15:15.263Z,97.70
2022-09-02T23:20:46.253Z,98.10
2022-09-02T23:26:12.167Z,99.10
2022-09-02T23:31:29.119Z,99.90
2022-09-02T23:37:26.771Z,99.90
2022-09-02T23:42:30.274Z,99.90
2022-09-02T23:47:52.813Z,99.90
2022-09-02T23:53:15.234Z,99.90
2022-09-02T23:58:45.868Z,99.90
