createdAt,value
2022-08-17T00:00:49.458Z,100436.03
2022-08-17T00:03:18.487Z,100436.91
2022-08-17T00:05:45.282Z,100433.34
2022-08-17T00:08:12.143Z,100443.75
2022-08-17T00:10:38.954Z,100437.50
2022-08-17T00:13:06.067Z,100439.19
2022-08-17T00:15:32.866Z,100435.97
2022-08-17T00:17:59.697Z,100437.09
2022-08-17T00:20:30.710Z,100435.28
2022-08-17T00:23:01.769Z,100432.34
2022-08-17T00:25:28.559Z,100443.78
2022-08-17T00:27:55.722Z,100441.28
2022-08-17T00:30:24.888Z,100452.88
2022-08-17T00:33:13.721Z,100449.59
2022-08-17T00:35:38.708Z,100445.72
2022-08-17T00:38:09.541Z,100439.94
2022-08-17T00:40:40.696Z,100447.72
2022-08-17T00:43:11.501Z,100453.94
2022-08-17T00:45:38.309Z,100452.91
2022-08-17T00:48:05.103Z,100457.06
2022-08-17T00:50:38.286Z,100450.56
2022-08-17T00:53:05.089Z,100452.94
2022-08-17T00:55:32.741Z,100449.69
2022-08-17T00:57:59.596Z,100458.78
2022-08-17T01:00:26.781Z,100458.59
2022-08-17T01:02:53.830Z,100456.09
2022-08-17T01:05:20.932Z,100461.72
2022-08-17T01:07:47.830Z,100458.53
2022-08-17T01:10:57.186Z,100465.00
2022-08-17T01:13:02.411Z,100461.25
2022-08-17T01:15:30.028Z,100457.19
2022-08-17T01:17:56.838Z,100453.19
2022-08-17T01:20:23.645Z,100458.06
2022-08-17T01:22:50.618Z,100460.47
2022-08-17T01:25:17.586Z,100472.00
2022-08-17T01:27:44.402Z,100460.53
2022-08-17T01:30:56.538Z,100460.41
2022-08-17T01:32:58.205Z,100464.19
2022-08-17T01:35:25.011Z,100462.47
2022-08-17T01:37:51.996Z,100470.16
2022-08-17T01:40:18.809Z,100464.09
2022-08-17T01:42:45.753Z,100462.75
2022-08-17T01:45:12.708Z,100461.69
2022-08-17T01:47:40.525Z,100451.22
2022-08-17T01:50:07.333Z,100462.94
2022-08-17T01:52:34.285Z,100459.94
2022-08-17T01:55:01.125Z,100454.44
2022-08-17T01:57:28.015Z,100460.22
2022-08-17T01:59:55.106Z,100457.13
2022-08-17T02:02:30.593Z,100461.84
2022-08-17T02:04:58.377Z,100462.91
2022-08-17T02:07:26.954Z,100457.34
2022-08-17T02:09:53.939Z,100454.34
2022-08-17T02:12:39.250Z,100457.56
2022-08-17T02:15:06.666Z,100445.78
2022-08-17T02:17:33.661Z,100455.56
2022-08-17T02:20:00.511Z,100451.03
2022-08-17T02:22:27.352Z,100447.34
2022-08-17T02:25:00.288Z,100456.22
2022-08-17T02:27:28.673Z,100453.88
2022-08-17T02:29:55.473Z,100441.28
2022-08-17T02:32:25.438Z,100453.69
2022-08-17T02:34:55.413Z,100449.91
2022-08-17T02:37:22.219Z,100451.91
2022-08-17T02:39:49.043Z,100454.59
2022-08-17T02:42:15.976Z,100443.81
2022-08-17T02:44:42.834Z,100452.34
2022-08-17T02:47:09.632Z,100458.53
2022-08-17T02:49:36.448Z,100442.06
2022-08-17T02:52:03.286Z,100450.09
2022-08-17T02:54:39.953Z,100455.59
2022-08-17T02:57:08.722Z,100458.03
2022-08-17T02:59:35.511Z,100450.28
2022-08-17T03:02:02.357Z,100455.38
2022-08-17T03:04:29.237Z,100451.94
2022-08-17T03:06:56.154Z,100451.78
2022-08-17T03:09:23.927Z,100444.63
2022-08-17T03:11:51.739Z,100442.69
2022-08-17T03:14:26.191Z,100435.88
2022-08-17T03:16:53.235Z,100439.53
2022-08-17T03:19:20.069Z,100446.34
2022-08-17T03:21:46.853Z,100442.56
2022-08-17T03:24:21.797Z,100441.63
2022-08-17T03:26:55.487Z,100440.63
2022-08-17T03:29:22.475Z,100441.72
2022-08-17T03:31:49.283Z,100436.41
2022-08-17T03:34:16.094Z,100445.13
2022-08-17T03:36:42.925Z,100439.97
2022-08-17T03:39:09.711Z,100442.78
2022-08-17T03:41:36.505Z,100440.84
2022-08-17T03:44:03.316Z,100450.50
2022-08-17T03:46:48.578Z,100440.22
2022-08-17T03:49:34.001Z,100442.53
2022-08-17T03:52:19.507Z,100442.09
2022-08-17T03:55:04.790Z,100451.38
2022-08-17T03:57:31.734Z,100449.13
2022-08-17T03:59:58.552Z,100444.97
2022-08-17T04:02:25.354Z,100438.53
2022-08-17T04:04:52.367Z,100441.59
2022-08-17T04:07:19.427Z,100445.91
2022-08-17T04:09:46.267Z,100444.91
2022-08-17T04:12:13.442Z,100447.31
2022-08-17T04:14:52.054Z,100442.03
2022-08-17T04:17:20.644Z,100447.66
2022-08-17T04:19:47.453Z,100454.75
2022-08-17T04:22:31.262Z,100453.34
2022-08-17T04:25:00.320Z,100454.28
2022-08-17T04:27:27.163Z,100456.00
2022-08-17T04:29:55.055Z,100460.03
2022-08-17T04:33:00.592Z,100464.09
2022-08-17T04:35:09.827Z,100462.88
2022-08-17T04:37:36.654Z,100461.72
2022-08-17T04:40:22.214Z,100464.44
2022-08-17T04:42:49.084Z,100463.84
2022-08-17T04:45:27.586Z,100465.66
2022-08-17T04:47:59.281Z,100471.56
2022-08-17T04:50:26.126Z,100469.84
2022-08-17T04:52:52.928Z,100468.72
2022-08-17T04:55:19.774Z,100474.31
2022-08-17T04:57:46.590Z,100479.06
2022-08-17T05:00:13.377Z,100482.50
2022-08-17T05:02:49.963Z,100474.03
2022-08-17T05:05:17.344Z,100482.66
2022-08-17T05:07:44.645Z,100482.72
2022-08-17T05:10:11.437Z,100492.84
2022-08-17T05:12:38.301Z,100490.19
2022-08-17T05:15:05.146Z,100491.94
2022-08-17T05:17:31.950Z,100494.56
2022-08-17T05:19:58.765Z,100496.34
2022-08-17T05:22:26.938Z,100495.09
2022-08-17T05:24:55.671Z,100500.59
2022-08-17T05:27:22.746Z,100500.78
2022-08-17T05:29:50.499Z,100505.44
2022-08-17T05:32:37.821Z,100508.72
2022-08-17T05:35:07.111Z,100507.97
2022-08-17T05:37:33.905Z,100514.72
2022-08-17T05:40:00.834Z,100512.53
2022-08-17T05:42:27.725Z,100507.09
2022-08-17T05:44:54.529Z,100517.63
2022-08-17T05:47:21.528Z,100515.25
2022-08-17T05:49:49.044Z,100517.91
2022-08-17T05:52:19.548Z,100527.44
2022-08-17T05:54:47.299Z,100521.66
2022-08-17T05:57:14.129Z,100526.22
2022-08-17T05:59:40.947Z,100520.88
2022-08-17T06:02:07.763Z,100516.72
2022-08-17T06:04:34.580Z,100530.47
2022-08-17T06:07:01.372Z,100514.78
2022-08-17T06:09:33.471Z,100533.84
2022-08-17T06:12:00.731Z,100530.59
2022-08-17T06:14:27.603Z,100531.91
2022-08-17T06:16:54.574Z,100540.59
2022-08-17T06:19:21.458Z,100538.25
2022-08-17T06:21:48.253Z,100540.34
2022-08-17T06:24:15.835Z,100545.22
2022-08-17T06:26:44.162Z,100536.22
2022-08-17T06:29:18.741Z,100532.56
2022-08-17T06:31:45.814Z,100535.38
2022-08-17T06:34:12.610Z,100538.63
2022-08-17T06:36:40.191Z,100531.25
2022-08-17T06:39:07.528Z,100526.56
2022-08-17T06:41:37.806Z,100534.25
2022-08-17T06:44:04.830Z,100533.34
2022-08-17T06:46:31.758Z,100531.34
2022-08-17T06:48:58.591Z,100532.25
2022-08-17T06:51:25.822Z,100535.94
2022-08-17T06:53:52.632Z,100541.44
2022-08-17T06:56:19.489Z,100536.19
2022-08-17T06:58:46.330Z,100536.66
2022-08-17T07:01:13.992Z,100545.63
2022-08-17T07:03:40.843Z,100548.47
2022-08-17T07:06:07.643Z,100554.22
2022-08-17T07:08:35.385Z,100542.38
2022-08-17T07:11:02.319Z,100541.03
2022-08-17T07:13:29.379Z,100551.41
2022-08-17T07:15:57.216Z,100540.69
2022-08-17T07:18:24.154Z,100538.91
2022-08-17T07:20:52.185Z,100542.16
2022-08-17T07:23:19.096Z,100535.69
2022-08-17T07:25:45.929Z,100527.38
2022-08-17T07:28:12.938Z,100532.25
2022-08-17T07:30:47.074Z,100524.31
2022-08-17T07:33:14.338Z,100515.03
2022-08-17T07:35:44.185Z,100527.75
2022-08-17T07:38:25.108Z,100514.97
2022-08-17T07:40:57.397Z,100520.53
2022-08-17T07:43:29.474Z,100522.13
2022-08-17T07:46:18.425Z,100525.84
2022-08-17T07:48:46.316Z,100525.38
2022-08-17T07:51:13.117Z,100529.13
2022-08-17T07:53:39.954Z,100534.66
2022-08-17T07:56:06.796Z,100537.72
2022-08-17T07:58:33.585Z,100536.53
2022-08-17T08:01:00.426Z,100531.00
2022-08-17T08:03:28.480Z,100528.41
2022-08-17T08:05:56.047Z,100535.28
2022-08-17T08:08:22.870Z,100527.44
2022-08-17T08:10:49.670Z,100527.50
2022-08-17T08:13:17.112Z,100524.06
2022-08-17T08:15:45.173Z,100529.59
2022-08-17T08:18:53.612Z,100532.22
2022-08-17T08:21:09.372Z,100534.66
2022-08-17T08:23:36.188Z,100533.44
2022-08-17T08:26:02.993Z,100527.34
2022-08-17T08:28:29.896Z,100530.00
2022-08-17T08:30:56.700Z,100532.09
2022-08-17T08:33:23.790Z,100531.53
2022-08-17T08:35:52.383Z,100531.66
2022-08-17T08:38:19.939Z,100539.72
2022-08-17T08:40:46.750Z,100550.44
2022-08-17T08:43:13.761Z,100542.50
2022-08-17T08:45:40.591Z,100547.03
2022-08-17T08:48:23.099Z,100548.28
2022-08-17T08:50:54.420Z,100549.66
2022-08-17T08:53:21.774Z,100547.44
2022-08-17T08:55:48.600Z,100538.91
2022-08-17T08:58:32.093Z,100542.22
2022-08-17T09:01:02.238Z,100555.00
2022-08-17T09:03:51.561Z,100546.44
2022-08-17T09:06:37.785Z,100549.06
2022-08-17T09:09:03.252Z,100551.09
2022-08-17T09:11:30.836Z,100545.69
2022-08-17T09:13:57.644Z,100543.72
2022-08-17T09:16:24.454Z,100542.53
2022-08-17T09:19:02.415Z,100539.41
2022-08-17T09:21:33.712Z,100550.06
2022-08-17T09:24:02.314Z,100542.56
2022-08-17T09:26:30.793Z,100541.63
2022-08-17T09:29:00.197Z,100539.81
2022-08-17T09:31:32.724Z,100544.06
2022-08-17T09:34:00.187Z,100534.94
2022-08-17T09:36:27.178Z,100539.66
2022-08-17T09:38:54.013Z,100542.06
2022-08-17T09:41:20.962Z,100537.06
2022-08-17T09:43:48.027Z,100529.78
2022-08-17T09:46:14.897Z,100533.88
2022-08-17T09:48:41.697Z,100533.28
2022-08-17T09:51:08.613Z,100523.19
2022-08-17T09:53:35.419Z,100531.03
2022-08-17T09:56:02.246Z,100533.84
2022-08-17T09:58:29.360Z,100539.19
2022-08-17T10:00:57.828Z,100529.78
2022-08-17T10:03:25.270Z,100526.25
2022-08-17T10:05:56.856Z,100525.09
2022-08-17T10:08:23.905Z,100517.34
2022-08-17T10:10:52.480Z,100515.44
2022-08-17T10:13:24.157Z,100523.94
2022-08-17T10:15:51.105Z,100514.13
2022-08-17T10:18:17.901Z,100516.06
2022-08-17T10:20:44.780Z,100517.44
2022-08-17T10:23:30.535Z,100518.81
2022-08-17T10:26:15.559Z,100512.72
2022-08-17T10:28:43.407Z,100506.81
2022-08-17T10:31:33.673Z,100512.78
2022-08-17T10:33:57.735Z,100504.97
2022-08-17T10:36:24.558Z,100509.47
2022-08-17T10:38:51.954Z,100514.47
2022-08-17T10:41:18.823Z,100510.22
2022-08-17T10:44:37.528Z,100494.47
2022-08-17T10:46:33.357Z,100512.16
2022-08-17T10:49:00.150Z,100493.94
2022-08-17T10:51:26.966Z,100496.47
2022-08-17T10:53:53.886Z,100500.19
2022-08-17T10:56:22.222Z,100496.38
2022-08-17T10:58:55.409Z,100497.19
2022-08-17T11:01:22.261Z,100489.00
2022-08-17T11:03:53.289Z,100503.56
2022-08-17T11:06:21.309Z,100501.25
2022-08-17T11:08:48.105Z,100492.91
2022-08-17T11:11:14.900Z,100494.44
2022-08-17T11:13:41.707Z,100495.47
2022-08-17T11:16:08.870Z,100494.25
2022-08-17T11:18:36.486Z,100493.69
2022-08-17T11:21:03.318Z,100490.03
2022-08-17T11:23:30.742Z,100495.72
2022-08-17T11:25:57.570Z,100491.78
2022-08-17T11:28:24.417Z,100506.03
2022-08-17T11:30:51.216Z,100505.22
2022-08-17T11:33:18.022Z,100500.94
2022-08-17T11:35:47.971Z,100506.00
2022-08-17T11:38:15.932Z,100495.66
2022-08-17T11:40:46.213Z,100492.97
2022-08-17T11:43:13.426Z,100499.31
2022-08-17T11:45:40.232Z,100492.38
2022-08-17T11:48:28.129Z,100494.22
2022-08-17T11:51:14.036Z,100492.66
2022-08-17T11:53:41.069Z,100484.78
2022-08-17T11:56:07.990Z,100490.25
2022-08-17T11:58:37.327Z,100487.81
2022-08-17T12:01:04.156Z,100477.31
2022-08-17T12:03:36.815Z,100475.81
2022-08-17T12:06:03.616Z,100472.72
2022-08-17T12:08:32.509Z,100475.56
2022-08-17T12:10:59.546Z,100475.22
2022-08-17T12:13:30.522Z,100476.28
2022-08-17T12:16:07.283Z,100480.72
2022-08-17T12:18:37.458Z,100475.44
2022-08-17T12:21:04.263Z,100467.31
2022-08-17T12:23:31.087Z,100465.53
2022-08-17T12:25:57.886Z,100467.38
2022-08-17T12:28:24.708Z,100465.88
2022-08-17T12:30:52.050Z,100466.34
2022-08-17T12:33:25.247Z,100469.13
2022-08-17T12:35:59.235Z,100464.97
2022-08-17T12:38:26.840Z,100469.41
2022-08-17T12:40:59.765Z,100461.84
2022-08-17T12:43:26.776Z,100469.41
2022-08-17T12:45:53.580Z,100466.22
2022-08-17T12:48:20.406Z,100472.38
2022-08-17T12:50:47.259Z,100467.63
2022-08-17T12:53:14.141Z,100476.22
2022-08-17T12:55:41.420Z,100463.41
2022-08-17T12:58:13.622Z,100463.13
2022-08-17T13:00:41.155Z,100455.88
2022-08-17T13:03:15.557Z,100453.97
2022-08-17T13:05:42.346Z,100451.28
2022-08-17T13:08:09.380Z,100450.34
2022-08-17T13:10:36.250Z,100458.13
2022-08-17T13:13:06.117Z,100446.66
2022-08-17T13:15:32.952Z,100457.69
2022-08-17T13:17:59.795Z,100453.25
2022-08-17T13:20:26.647Z,100451.38
2022-08-17T13:22:53.648Z,100451.91
2022-08-17T13:25:21.293Z,100447.69
2022-08-17T13:27:48.866Z,100452.63
2022-08-17T13:30:17.266Z,100442.19
2022-08-17T13:32:45.105Z,100437.53
2022-08-17T13:35:28.351Z,100444.81
2022-08-17T13:37:56.693Z,100436.16
2022-08-17T13:40:23.485Z,100433.03
2022-08-17T13:42:53.004Z,100416.69
2022-08-17T13:45:32.221Z,100430.38
2022-08-17T13:48:04.007Z,100429.69
2022-08-17T13:50:30.976Z,100422.25
2022-08-17T13:52:58.630Z,100422.44
2022-08-17T13:55:26.138Z,100424.34
2022-08-17T13:58:06.821Z,100419.50
2022-08-17T14:00:34.441Z,100414.38
2022-08-17T14:03:01.855Z,100419.97
2022-08-17T14:05:28.712Z,100421.56
2022-08-17T14:07:55.518Z,100419.09
2022-08-17T14:10:22.971Z,100422.31
2022-08-17T14:12:50.523Z,100418.75
2022-08-17T14:15:17.325Z,100420.59
2022-08-17T14:17:44.151Z,100420.25
2022-08-17T14:20:11.945Z,100429.94
2022-08-17T14:22:39.089Z,100432.06
2022-08-17T14:25:05.902Z,100419.84
2022-08-17T14:27:41.851Z,100424.72
2022-08-17T14:30:20.005Z,100421.56
2022-08-17T14:32:49.064Z,100425.31
2022-08-17T14:35:16.036Z,100425.25
2022-08-17T14:37:44.699Z,100423.00
2022-08-17T14:40:11.805Z,100420.38
2022-08-17T14:42:38.713Z,100422.31
2022-08-17T14:45:06.108Z,100425.06
2022-08-17T14:47:33.516Z,100425.53
2022-08-17T14:50:02.069Z,100423.78
2022-08-17T14:52:28.890Z,100423.63
2022-08-17T14:54:55.723Z,100420.78
2022-08-17T14:57:33.531Z,100416.25
2022-08-17T15:00:01.223Z,100406.38
2022-08-17T15:02:29.934Z,100406.44
2022-08-17T15:04:57.523Z,100401.38
2022-08-17T15:07:25.452Z,100399.16
2022-08-17T15:09:58.697Z,100403.22
2022-08-17T15:12:32.079Z,100403.97
2022-08-17T15:15:00.722Z,100407.53
2022-08-17T15:17:43.655Z,100408.22
2022-08-17T15:20:14.896Z,100406.09
2022-08-17T15:22:42.034Z,100400.84
2022-08-17T15:25:08.817Z,100395.44
2022-08-17T15:27:35.810Z,100389.00
2022-08-17T15:30:02.626Z,100388.88
2022-08-17T15:32:29.499Z,100384.88
2022-08-17T15:34:56.884Z,100382.59
2022-08-17T15:37:23.780Z,100390.41
2022-08-17T15:39:50.634Z,100393.09
2022-08-17T15:42:17.520Z,100391.28
2022-08-17T15:44:44.518Z,100387.25
2022-08-17T15:47:11.396Z,100386.97
2022-08-17T15:49:39.302Z,100383.97
2022-08-17T15:52:06.109Z,100394.06
2022-08-17T15:54:34.743Z,100390.00
2022-08-17T15:57:02.878Z,100381.72
2022-08-17T15:59:30.901Z,100378.41
2022-08-17T16:03:14.821Z,100374.00
2022-08-17T16:04:46.346Z,100369.50
2022-08-17T16:07:14.666Z,100367.44
2022-08-17T16:09:41.917Z,100362.66
2022-08-17T16:12:08.743Z,100358.84
2022-08-17T16:14:36.218Z,100363.09
2022-08-17T16:17:03.153Z,100354.97
2022-08-17T16:19:30.261Z,100344.09
2022-08-17T16:21:57.163Z,100348.81
2022-08-17T16:24:23.987Z,100347.19
2022-08-17T16:26:50.791Z,100338.50
2022-08-17T16:29:17.803Z,100344.97
2022-08-17T16:31:44.609Z,100341.69
2022-08-17T16:34:16.731Z,100346.22
2022-08-17T16:36:51.874Z,100343.97
2022-08-17T16:39:23.131Z,100338.69
2022-08-17T16:41:50.207Z,100347.19
2022-08-17T16:44:17.016Z,100341.19
2022-08-17T16:46:45.879Z,100349.19
2022-08-17T16:49:29.639Z,100352.16
2022-08-17T16:52:01.540Z,100338.66
2022-08-17T16:54:28.344Z,100344.72
2022-08-17T16:56:55.142Z,100343.66
2022-08-17T16:59:31.302Z,100336.44
2022-08-17T17:02:10.721Z,100335.78
2022-08-17T17:04:38.202Z,100335.31
2022-08-17T17:07:05.510Z,100328.31
2022-08-17T17:09:32.325Z,100339.03
2022-08-17T17:11:59.173Z,100345.13
2022-08-17T17:14:28.240Z,100338.97
2022-08-17T17:16:55.502Z,100337.22
2022-08-17T17:19:34.226Z,100331.63
2022-08-17T17:22:02.374Z,100337.28
2022-08-17T17:24:29.965Z,100332.13
2022-08-17T17:26:56.942Z,100335.09
2022-08-17T17:29:23.747Z,100349.44
2022-08-17T17:31:50.558Z,100342.59
2022-08-17T17:34:18.082Z,100340.59
2022-08-17T17:36:45.636Z,100349.19
2022-08-17T17:39:12.457Z,100338.47
2022-08-17T17:41:39.275Z,100352.94
2022-08-17T17:44:06.078Z,100345.94
2022-08-17T17:46:34.324Z,100352.97
2022-08-17T17:49:01.193Z,100353.94
2022-08-17T17:52:06.537Z,100361.44
2022-08-17T17:54:14.778Z,100363.97
2022-08-17T17:56:44.049Z,100354.69
2022-08-17T17:59:12.949Z,100364.22
2022-08-17T18:01:39.947Z,100361.91
2022-08-17T18:04:08.873Z,100362.56
2022-08-17T18:06:47.280Z,100371.47
2022-08-17T18:09:19.400Z,100372.31
2022-08-17T18:11:46.454Z,100377.84
2022-08-17T18:14:18.441Z,100380.34
2022-08-17T18:16:45.244Z,100378.00
2022-08-17T18:19:12.049Z,100381.41
2022-08-17T18:21:38.934Z,100381.34
2022-08-17T18:24:05.758Z,100376.50
2022-08-17T18:26:32.562Z,100371.53
2022-08-17T18:28:59.441Z,100384.06
2022-08-17T18:31:26.233Z,100377.00
2022-08-17T18:33:53.277Z,100370.72
2022-08-17T18:36:20.192Z,100363.81
2022-08-17T18:38:47.000Z,100363.09
2022-08-17T18:41:13.785Z,100362.63
2022-08-17T18:43:52.861Z,100362.25
2022-08-17T18:46:28.592Z,100367.28
2022-08-17T18:48:58.830Z,100370.84
2022-08-17T18:51:37.266Z,100368.97
2022-08-17T18:54:08.105Z,100374.16
2022-08-17T18:56:34.928Z,100375.47
2022-08-17T18:59:02.514Z,100379.00
2022-08-17T19:01:46.931Z,100379.38
2022-08-17T19:04:16.197Z,100380.28
2022-08-17T19:06:43.022Z,100394.41
2022-08-17T19:09:09.818Z,100383.34
2022-08-17T19:11:36.621Z,100384.47
2022-08-17T19:14:03.433Z,100393.38
2022-08-17T19:16:30.298Z,100401.34
2022-08-17T19:18:57.822Z,100404.53
2022-08-17T19:21:24.703Z,100394.56
2022-08-17T19:23:53.356Z,100392.66
2022-08-17T19:26:53.742Z,100391.22
2022-08-17T19:29:09.517Z,100379.47
2022-08-17T19:31:36.614Z,100385.16
2022-08-17T19:34:03.420Z,100381.38
2022-08-17T19:36:30.253Z,100375.16
2022-08-17T19:38:57.066Z,100377.22
2022-08-17T19:41:23.880Z,100378.72
2022-08-17T19:43:51.192Z,100372.50
2022-08-17T19:46:17.999Z,100379.50
2022-08-17T19:48:45.523Z,100380.28
2022-08-17T19:51:12.524Z,100378.22
2022-08-17T19:54:03.946Z,100380.59
2022-08-17T19:56:29.026Z,100375.72
2022-08-17T19:58:56.017Z,100374.72
2022-08-17T20:01:23.430Z,100372.78
2022-08-17T20:03:50.339Z,100370.47
2022-08-17T20:06:17.132Z,100373.97
2022-08-17T20:08:43.940Z,100368.91
2022-08-17T20:11:10.841Z,100370.22
2022-08-17T20:13:37.660Z,100377.56
2022-08-17T20:16:04.477Z,100385.00
2022-08-17T20:18:31.366Z,100389.50
2022-08-17T20:20:58.192Z,100393.78
2022-08-17T20:23:24.998Z,100387.41
2022-08-17T20:25:51.934Z,100391.16
2022-08-17T20:28:19.382Z,100382.44
2022-08-17T20:30:46.206Z,100391.66
2022-08-17T20:33:13.242Z,100387.47
2022-08-17T20:35:40.228Z,100392.78
2022-08-17T20:38:07.104Z,100391.06
2022-08-17T20:40:33.948Z,100396.31
2022-08-17T20:43:00.749Z,100386.06
2022-08-17T20:45:27.541Z,100395.81
2022-08-17T20:48:18.473Z,100397.75
2022-08-17T20:50:43.397Z,100399.09
2022-08-17T20:53:11.230Z,100391.25
2022-08-17T20:55:51.721Z,100396.69
2022-08-17T20:58:23.123Z,100404.31
2022-08-17T21:00:50.201Z,100396.22
2022-08-17T21:03:17.341Z,100394.50
2022-08-17T21:05:44.152Z,100395.16
2022-08-17T21:08:12.777Z,100393.63
2022-08-17T21:10:39.574Z,100397.16
2022-08-17T21:13:06.456Z,100402.34
2022-08-17T21:15:34.792Z,100394.22
2022-08-17T21:18:01.586Z,100398.91
2022-08-17T21:20:28.470Z,100405.25
2022-08-17T21:22:59.452Z,100400.16
2022-08-17T21:25:26.417Z,100405.97
2022-08-17T21:27:53.313Z,100412.72
2022-08-17T21:30:20.178Z,100415.13
2022-08-17T21:32:47.637Z,100414.59
2022-08-17T21:35:18.141Z,100412.97
2022-08-17T21:37:45.066Z,100418.94
2022-08-17T21:40:12.057Z,100422.75
2022-08-17T21:42:38.933Z,100418.28
2022-08-17T21:45:06.243Z,100425.31
2022-08-17T21:47:34.740Z,100420.19
2022-08-17T21:50:04.327Z,100415.38
2022-08-17T21:52:31.162Z,100419.91
2022-08-17T21:54:57.963Z,100421.41
2022-08-17T21:57:27.300Z,100420.19
2022-08-17T21:59:54.225Z,100420.19
2022-08-17T22:02:21.098Z,100423.19
2022-08-17T22:04:48.002Z,100425.50
2022-08-17T22:07:14.810Z,100422.69
2022-08-17T22:09:41.613Z,100418.63
2022-08-17T22:12:09.041Z,100420.97
2022-08-17T22:14:51.628Z,100423.34
2022-08-17T22:17:20.742Z,100419.66
2022-08-17T22:19:47.651Z,100417.84
2022-08-17T22:22:14.474Z,100422.16
2022-08-17T22:24:41.348Z,100427.22
2022-08-17T22:27:08.212Z,100431.66
2022-08-17T22:29:35.101Z,100435.69
2022-08-17T22:32:01.915Z,100438.09
2022-08-17T22:34:28.882Z,100437.50
2022-08-17T22:36:57.503Z,100433.22
2022-08-17T22:39:28.763Z,100447.16
2022-08-17T22:41:55.661Z,100439.53
2022-08-17T22:44:23.125Z,100439.69
2022-08-17T22:46:50.496Z,100431.94
2022-08-17T22:49:17.490Z,100435.38
2022-08-17T22:51:44.274Z,100436.78
2022-08-17T22:54:29.877Z,100440.44
2022-08-17T22:57:15.298Z,100434.34
2022-08-17T22:59:45.704Z,100438.22
2022-08-17T23:02:12.604Z,100432.09
2022-08-17T23:04:39.455Z,100432.09
2022-08-17T23:07:06.783Z,100430.94
2022-08-17T23:09:33.618Z,100429.31
2022-08-17T23:12:00.409Z,100429.69
2022-08-17T23:14:31.369Z,100436.25
2022-08-17T23:16:59.132Z,100424.31
2022-08-17T23:19:27.190Z,100431.03
2022-08-17T23:21:55.279Z,100426.03
2022-08-17T23:24:22.117Z,100428.59
2022-08-17T23:26:48.919Z,100423.63
2022-08-17T23:29:15.732Z,100423.56
2022-08-17T23:31:42.577Z,100431.63
2022-08-17T23:34:09.372Z,100424.81
2022-08-17T23:36:36.215Z,100424.13
2022-08-17T23:39:03.100Z,100422.91
2022-08-17T23:41:31.593Z,100423.78
2022-08-17T23:43:58.524Z,100415.63
2022-08-17T23:46:25.329Z,100411.84
2022-08-17T23:48:53.361Z,100413.97
2022-08-17T23:51:20.241Z,100405.44
2022-08-17T23:53:47.470Z,100412.50
2022-08-17T23:56:14.286Z,100415.47
2022-08-17T23:58:42.118Z,100415.78
