createdAt,value
2023-04-15T04:05:19.380Z,6.75
2023-04-15T04:07:48.099Z,7.02
2023-04-15T04:10:17.133Z,7.08
2023-04-15T04:12:45.876Z,6.98
2023-04-15T04:15:14.529Z,7.22
2023-04-15T04:17:43.241Z,7.16
2023-04-15T04:20:12.331Z,7.29
2023-04-15T04:22:41.748Z,7.24
2023-04-15T04:25:11.055Z,7.16
2023-04-15T04:27:39.686Z,7.37
2023-04-15T04:30:09.681Z,7.50
2023-04-15T04:32:38.358Z,7.61
2023-04-15T04:35:07.296Z,8.02
2023-04-15T04:37:36.181Z,8.02
2023-04-15T04:40:05.750Z,7.89
2023-04-15T04:42:36.847Z,7.98
2023-04-15T04:45:07.508Z,7.90
2023-04-15T04:47:36.740Z,7.97
2023-04-15T04:50:06.763Z,8.06
2023-04-15T04:52:36.037Z,8.15
2023-04-15T04:55:05.214Z,7.93
2023-04-15T04:57:35.814Z,7.86
2023-04-15T05:00:05.310Z,8.00
2023-04-15T05:02:34.631Z,8.12
2023-04-15T05:05:03.346Z,8.14
2023-04-15T05:07:32.769Z,8.24
2023-04-15T05:10:01.747Z,8.36
2023-04-15T05:12:30.852Z,8.45
2023-04-15T05:14:59.857Z,8.48
2023-04-15T05:17:28.893Z,8.90
2023-04-15T05:19:57.461Z,9.12
2023-04-15T05:22:28.047Z,9.16
2023-04-15T05:24:57.073Z,9.15
2023-04-15T05:27:25.737Z,9.29
2023-04-15T05:29:54.302Z,9.41
2023-04-15T05:32:23.436Z,9.42
2023-04-15T05:34:52.280Z,9.75
2023-04-15T05:37:22.326Z,9.90
2023-04-15T05:39:50.960Z,10.11
2023-04-15T05:42:19.530Z,10.08
2023-04-15T05:44:48.519Z,10.42
2023-04-15T05:47:17.290Z,10.49
2023-04-15T05:49:45.893Z,10.36
2023-04-15T05:52:14.419Z,10.26
2023-04-15T05:54:43.990Z,10.20
2023-04-15T05:57:13.025Z,10.32
2023-04-15T05:59:42.639Z,10.55
2023-04-15T06:02:11.566Z,10.46
2023-04-15T06:04:40.539Z,10.45
2023-04-15T06:07:09.343Z,10.49
2023-04-15T06:09:38.809Z,10.59
2023-04-15T06:12:12.447Z,10.65
2023-04-15T06:14:41.769Z,10.78
2023-04-15T06:17:11.393Z,10.96
2023-04-15T06:19:40.974Z,10.75
2023-04-15T06:22:10.007Z,10.97
2023-04-15T06:24:38.798Z,10.85
2023-04-15T06:27:07.533Z,11.00
2023-04-15T06:29:36.441Z,11.07
2023-04-15T06:32:05.521Z,11.03
2023-04-15T06:34:34.740Z,10.97
2023-04-15T06:37:05.126Z,11.19
2023-04-15T06:39:35.393Z,11.07
2023-04-15T06:42:04.527Z,11.28
2023-04-15T06:44:34.148Z,11.57
2023-04-15T06:47:03.407Z,11.47
2023-04-15T06:49:32.032Z,11.28
2023-04-15T06:52:01.590Z,11.61
2023-04-15T06:54:30.269Z,11.75
2023-04-15T06:56:59.389Z,11.73
2023-04-15T06:59:28.958Z,11.70
2023-04-15T07:01:57.679Z,11.82
2023-04-15T07:04:28.104Z,11.93
2023-04-15T07:06:57.424Z,12.12
2023-04-15T07:09:26.704Z,11.92
2023-04-15T07:11:55.436Z,12.21
2023-04-15T07:14:24.460Z,12.35
2023-04-15T07:16:53.521Z,12.52
2023-04-15T07:19:22.194Z,12.50
2023-04-15T07:21:51.277Z,12.42
2023-04-15T07:24:20.728Z,12.48
2023-04-15T07:26:49.554Z,12.59
2023-04-15T07:29:18.565Z,12.77
2023-04-15T07:31:47.503Z,12.96
2023-04-15T07:34:16.582Z,12.88
2023-04-15T07:36:46.018Z,13.04
2023-04-15T07:39:14.803Z,13.43
2023-04-15T07:41:44.050Z,13.43
2023-04-15T07:44:13.449Z,13.37
2023-04-15T07:46:42.015Z,13.62
2023-04-15T07:49:10.820Z,13.65
2023-04-15T07:51:39.380Z,13.77
2023-04-15T07:54:09.305Z,13.80
2023-04-15T07:56:37.928Z,13.83
2023-04-15T07:59:09.466Z,14.00
2023-04-15T08:01:39.000Z,13.65
2023-04-15T08:04:08.216Z,13.72
2023-04-15T08:06:39.673Z,14.01
2023-04-15T08:09:08.319Z,14.04
2023-04-15T08:11:37.602Z,14.46
2023-04-15T08:14:06.882Z,14.53
2023-04-15T08:16:35.766Z,14.59
2023-04-15T08:19:05.666Z,14.43
2023-04-15T08:21:34.882Z,14.75
2023-04-15T08:24:03.776Z,15.01
2023-04-15T08:26:32.545Z,14.56
2023-04-15T08:29:02.189Z,14.28
2023-04-15T08:31:32.381Z,14.72
2023-04-15T08:34:01.145Z,14.80
2023-04-15T08:36:32.976Z,14.81
2023-04-15T08:39:02.248Z,14.52
2023-04-15T08:42:01.928Z,14.14
2023-04-15T08:44:34.688Z,14.07
2023-04-15T08:47:06.130Z,14.21
2023-04-15T08:49:39.585Z,14.59
2023-04-15T08:52:09.351Z,14.56
2023-04-15T08:54:38.728Z,14.71
2023-04-15T08:57:08.009Z,14.87
2023-04-15T08:59:37.057Z,14.96
2023-04-15T09:02:06.804Z,14.76
2023-04-15T09:04:35.446Z,14.70
2023-04-15T09:07:04.851Z,14.80
2023-04-15T09:09:33.798Z,15.10
2023-04-15T09:12:02.464Z,15.17
2023-04-15T09:14:34.918Z,15.39
2023-04-15T09:17:04.955Z,15.07
2023-04-15T09:19:34.614Z,15.24
2023-04-15T09:22:03.972Z,15.21
2023-04-15T09:24:38.948Z,15.22
2023-04-15T09:27:08.453Z,15.54
2023-04-15T09:29:37.793Z,14.98
2023-04-15T09:32:14.154Z,15.51
2023-04-15T09:34:43.151Z,15.72
2023-04-15T09:37:28.588Z,15.87
2023-04-15T09:40:00.956Z,15.85
2023-04-15T09:42:29.793Z,15.95
2023-04-15T09:45:09.597Z,16.07
2023-04-15T09:47:38.281Z,15.94
2023-04-15T09:50:07.697Z,16.24
2023-04-15T09:52:45.674Z,16.48
2023-04-15T09:55:17.028Z,16.72
2023-04-15T09:57:47.326Z,16.48
2023-04-15T10:00:16.370Z,16.40
2023-04-15T10:02:48.473Z,16.81
2023-04-15T10:05:18.058Z,16.98
2023-04-15T10:07:48.213Z,17.19
2023-04-15T10:10:17.503Z,17.01
2023-04-15T10:12:46.425Z,17.49
2023-04-15T10:15:19.468Z,17.53
2023-04-15T10:17:51.702Z,17.86
2023-04-15T10:20:21.349Z,18.19
2023-04-15T10:22:51.447Z,18.40
2023-04-15T10:25:20.634Z,18.23
2023-04-15T10:27:52.188Z,18.45
2023-04-15T10:30:23.282Z,18.35
2023-04-15T10:32:53.581Z,18.24
2023-04-15T10:35:23.058Z,18.24
2023-04-15T10:37:51.590Z,18.00
2023-04-15T10:40:33.398Z,18.16
2023-04-15T10:43:02.911Z,18.45
2023-04-15T10:45:37.235Z,18.57
2023-04-15T10:48:08.998Z,18.55
2023-04-15T10:50:37.722Z,18.56
2023-04-15T10:53:06.290Z,18.54
2023-04-15T10:55:35.334Z,19.08
2023-04-15T10:58:04.372Z,19.18
2023-04-15T11:00:35.273Z,19.04
2023-04-15T11:03:09.795Z,19.29
2023-04-15T11:05:41.445Z,19.65
2023-04-15T11:08:12.389Z,19.52
2023-04-15T11:10:41.264Z,19.81
2023-04-15T11:13:10.597Z,20.25
2023-04-15T11:15:41.684Z,19.89
2023-04-15T11:18:12.671Z,19.88
2023-04-15T11:20:45.134Z,19.96
2023-04-15T11:23:19.295Z,19.81
2023-04-15T11:25:48.670Z,19.97
2023-04-15T11:28:17.407Z,20.23
2023-04-15T11:30:45.956Z,19.61
2023-04-15T11:33:14.907Z,19.64
2023-04-15T11:35:44.054Z,20.04
2023-04-15T11:38:14.344Z,20.39
2023-04-15T11:40:46.822Z,20.40
2023-04-15T11:43:25.324Z,20.11
2023-04-15T11:45:57.867Z,20.53
2023-04-15T11:48:27.917Z,20.35
2023-04-15T11:51:02.077Z,20.65
2023-04-15T11:53:46.933Z,20.55
2023-04-15T11:56:21.586Z,20.54
2023-04-15T11:58:53.083Z,20.76
2023-04-15T12:01:20.345Z,20.91
2023-04-15T12:03:49.463Z,21.22
2023-04-15T12:06:23.480Z,21.24
2023-04-15T12:08:56.361Z,21.20
2023-04-15T12:11:26.672Z,20.96
2023-04-15T12:14:00.155Z,21.46
2023-04-15T12:16:29.239Z,21.35
2023-04-15T12:18:59.326Z,21.04
2023-04-15T12:21:34.624Z,20.99
2023-04-15T12:24:05.691Z,21.21
2023-04-15T12:26:39.142Z,21.69
2023-04-15T12:29:10.881Z,21.51
2023-04-15T12:31:51.689Z,21.35
2023-04-15T12:34:30.471Z,21.87
2023-04-15T12:36:59.802Z,22.37
2023-04-15T12:39:30.803Z,22.11
2023-04-15T12:42:01.627Z,21.85
2023-04-15T12:44:29.564Z,21.25
2023-04-15T12:46:57.898Z,21.76
2023-04-15T12:49:26.689Z,22.74
2023-04-15T12:51:55.983Z,22.86
2023-04-15T12:54:24.034Z,22.96
2023-04-15T12:56:51.624Z,22.98
2023-04-15T12:59:19.409Z,21.13
2023-04-15T13:01:48.952Z,20.67
2023-04-15T13:04:17.226Z,22.08
2023-04-15T13:06:45.474Z,22.71
2023-04-15T13:09:13.042Z,23.17
2023-04-15T13:11:40.997Z,23.12
2023-04-15T13:14:11.723Z,23.00
2023-04-15T13:16:39.762Z,22.89
2023-04-15T13:19:07.446Z,22.70
2023-04-15T13:21:36.163Z,22.70
2023-04-15T13:24:05.048Z,23.12
2023-04-15T13:26:33.169Z,23.24
2023-04-15T13:29:01.962Z,22.91
2023-04-15T13:31:29.973Z,22.65
2023-04-15T13:33:57.806Z,23.26
2023-04-15T13:36:26.342Z,22.93
2023-04-15T13:38:53.896Z,22.55
2023-04-15T13:41:21.916Z,22.35
2023-04-15T13:43:49.236Z,22.33
2023-04-15T13:46:17.036Z,22.01
2023-04-15T13:48:44.417Z,22.20
2023-04-15T13:51:11.870Z,22.42
2023-04-15T13:53:39.995Z,22.41
2023-04-15T13:56:08.425Z,22.63
2023-04-15T13:58:37.275Z,23.18
2023-04-15T14:01:06.793Z,23.64
2023-04-15T14:03:36.181Z,23.41
2023-04-15T14:06:05.015Z,23.69
2023-04-15T14:08:32.727Z,23.92
2023-04-15T14:11:00.558Z,24.13
2023-04-15T14:13:28.486Z,22.71
2023-04-15T14:15:57.591Z,24.19
2023-04-15T14:18:25.755Z,24.50
2023-04-15T14:20:53.353Z,24.67
2023-04-15T14:23:21.321Z,24.38
2023-04-15T14:25:49.406Z,24.41
2023-04-15T14:28:16.750Z,26.14
2023-04-15T14:30:44.196Z,26.33
2023-04-15T14:33:11.648Z,27.91
2023-04-15T14:35:39.153Z,28.57
2023-04-15T14:38:10.893Z,30.56
2023-04-15T14:40:39.180Z,32.22
2023-04-15T14:43:06.520Z,31.86
2023-04-15T14:45:34.432Z,35.78
2023-04-15T14:48:02.335Z,37.85
2023-04-15T14:50:30.302Z,39.02
2023-04-15T14:52:58.740Z,36.78
2023-04-15T14:55:26.176Z,36.04
2023-04-15T14:57:53.569Z,38.70
2023-04-15T15:00:21.707Z,38.49
2023-04-15T15:02:50.021Z,38.72
2023-04-15T15:05:18.093Z,35.69
2023-04-15T15:07:45.904Z,35.26
2023-04-15T15:10:13.683Z,36.00
2023-04-15T15:12:41.078Z,40.10
2023-04-15T15:15:24.966Z,36.97
2023-04-15T15:17:56.238Z,36.79
2023-04-15T15:20:24.843Z,33.76
2023-04-15T15:22:52.477Z,35.82
2023-04-15T15:25:20.568Z,32.62
2023-04-15T15:27:49.082Z,34.91
2023-04-15T15:30:16.724Z,37.04
2023-04-15T15:32:44.312Z,38.64
2023-04-15T15:35:11.748Z,37.91
2023-04-15T15:37:39.476Z,37.83
2023-04-15T15:40:08.320Z,36.98
2023-04-15T15:42:35.779Z,39.80
2023-04-15T15:45:04.792Z,31.09
2023-04-15T15:47:32.912Z,27.90
2023-04-15T15:50:02.592Z,32.19
2023-04-15T15:52:31.340Z,29.24
2023-04-15T15:54:58.892Z,27.84
2023-04-15T15:57:26.579Z,26.30
2023-04-15T16:00:04.847Z,25.88
2023-04-15T16:03:05.034Z,24.91
2023-04-15T16:05:28.477Z,23.90
2023-04-15T16:07:55.884Z,23.99
2023-04-15T16:10:23.781Z,23.33
2023-04-15T16:12:51.023Z,23.50
2023-04-15T16:15:18.445Z,23.06
2023-04-15T16:17:46.446Z,23.17
2023-04-15T16:20:13.765Z,22.85
2023-04-15T16:22:41.723Z,22.73
2023-04-15T16:25:09.672Z,22.63
2023-04-15T16:27:50.357Z,22.42
2023-04-15T16:30:25.465Z,21.91
2023-04-15T16:32:53.086Z,21.85
2023-04-15T16:35:21.115Z,21.80
2023-04-15T16:37:48.609Z,21.70
2023-04-15T16:40:16.636Z,21.86
2023-04-15T16:42:44.009Z,21.66
2023-04-15T16:45:11.493Z,21.54
2023-04-15T16:47:38.939Z,20.81
2023-04-15T16:50:07.775Z,20.69
2023-04-15T16:52:36.327Z,20.41
2023-04-15T16:55:05.075Z,20.38
2023-04-15T16:58:00.766Z,19.63
2023-04-15T17:00:20.544Z,19.72
2023-04-15T17:02:48.873Z,19.57
2023-04-15T17:05:16.474Z,19.73
2023-04-15T17:07:44.235Z,19.84
2023-04-15T17:10:13.926Z,20.04
2023-04-15T17:12:41.603Z,19.97
2023-04-15T17:15:09.438Z,20.24
2023-04-15T17:17:38.234Z,19.93
2023-04-15T17:20:06.162Z,19.98
2023-04-15T17:22:34.307Z,19.82
2023-04-15T17:25:02.079Z,19.43
2023-04-15T17:27:33.449Z,19.63
2023-04-15T17:30:08.795Z,19.63
2023-04-15T17:32:56.562Z,18.76
2023-04-15T17:35:44.562Z,18.18
2023-04-15T17:38:31.823Z,18.02
2023-04-15T17:41:19.584Z,17.60
2023-04-15T17:44:07.047Z,17.67
2023-04-15T17:46:54.601Z,17.61
2023-04-15T17:49:42.378Z,17.36
2023-04-15T17:52:29.658Z,16.87
2023-04-15T17:55:17.457Z,16.27
2023-04-15T17:58:04.846Z,15.69
2023-04-15T18:00:52.089Z,15.60
2023-04-15T18:03:39.612Z,15.30
2023-04-15T18:06:27.191Z,14.84
2023-04-15T18:09:14.421Z,14.82
2023-04-15T18:12:02.233Z,14.85
2023-04-15T18:14:49.900Z,14.74
2023-04-15T18:17:37.543Z,14.73
2023-04-15T18:20:15.993Z,14.81
2023-04-15T18:22:45.690Z,14.72
2023-04-15T18:25:13.500Z,14.77
2023-04-15T18:27:41.030Z,15.22
2023-04-15T18:30:10.383Z,15.07
2023-04-15T18:32:38.654Z,14.85
2023-04-15T18:35:07.140Z,15.23
2023-04-15T18:37:35.342Z,15.28
2023-04-15T18:40:03.856Z,15.08
2023-04-15T18:42:31.217Z,15.15
2023-04-15T18:44:58.655Z,15.08
2023-04-15T18:47:27.968Z,14.94
2023-04-15T18:49:55.386Z,14.89
2023-04-15T18:52:22.701Z,14.80
2023-04-15T18:54:50.689Z,14.57
2023-04-15T18:57:20.699Z,14.69
2023-04-15T18:59:54.337Z,14.79
2023-04-15T19:02:22.201Z,14.78
2023-04-15T19:04:50.014Z,14.86
2023-04-15T19:07:17.427Z,14.49
2023-04-15T19:09:44.886Z,14.55
2023-04-15T19:12:12.201Z,14.53
2023-04-15T19:14:39.912Z,14.53
2023-04-15T19:17:08.334Z,14.88
2023-04-15T19:19:35.983Z,14.98
2023-04-15T19:22:03.748Z,14.80
2023-04-15T19:24:33.114Z,14.87
2023-04-15T19:27:01.741Z,15.12
2023-04-15T19:29:29.096Z,14.78
2023-04-15T19:31:56.591Z,14.83
2023-04-15T19:34:25.051Z,14.61
2023-04-15T19:36:52.957Z,14.61
2023-04-15T19:39:21.321Z,14.61
2023-04-15T19:41:49.090Z,14.50
2023-04-15T19:44:17.290Z,14.60
2023-04-15T19:46:44.944Z,14.48
2023-04-15T19:49:12.414Z,14.79
2023-04-15T19:51:39.720Z,14.74
2023-04-15T19:54:07.460Z,14.86
2023-04-15T19:56:35.294Z,14.70
2023-04-15T19:59:03.078Z,14.75
2023-04-15T20:01:30.622Z,14.59
2023-04-15T20:03:58.565Z,14.70
2023-04-15T20:06:27.574Z,15.00
2023-04-15T20:08:54.886Z,15.09
2023-04-15T20:11:25.150Z,15.01
2023-04-15T20:14:12.960Z,15.01
2023-04-15T20:16:40.588Z,14.98
2023-04-15T20:19:09.408Z,14.98
2023-04-15T20:21:36.788Z,15.06
2023-04-15T20:24:04.831Z,15.06
2023-04-15T20:26:32.235Z,15.05
2023-04-15T20:29:00.430Z,15.11
2023-04-15T20:31:28.362Z,15.27
2023-04-15T20:33:55.822Z,14.97
2023-04-15T20:36:23.141Z,14.95
2023-04-15T20:38:50.872Z,14.89
2023-04-15T20:41:18.558Z,14.92
2023-04-15T20:43:46.461Z,14.80
2023-04-15T20:46:21.190Z,14.74
2023-04-15T20:48:49.644Z,14.85
2023-04-15T20:51:16.960Z,14.92
