createdAt,value
2023-05-11T00:02:27.327Z,5
2023-05-11T00:17:29.183Z,7
2023-05-11T00:32:30.898Z,10
2023-05-11T00:47:32.651Z,14
2023-05-11T01:02:34.446Z,23
2023-05-11T01:17:36.235Z,27
2023-05-11T01:32:39.577Z,19
2023-05-11T01:47:43.339Z,7
2023-05-11T02:02:45.279Z,6
2023-05-11T02:17:47.126Z,5
2023-05-11T02:32:48.884Z,3
2023-05-11T02:47:50.739Z,2
2023-05-11T03:02:52.529Z,1
2023-05-11T03:17:54.385Z,0
2023-05-11T03:32:56.165Z,0
2023-05-11T03:47:57.930Z,0
2023-05-11T04:02:59.779Z,0
2023-05-11T04:18:01.641Z,0
2023-05-11T04:33:03.387Z,0
2023-05-11T04:48:05.118Z,0
2023-05-11T05:03:06.881Z,0
2023-05-11T05:18:08.653Z,0
2023-05-11T05:33:10.449Z,0
2023-05-11T05:48:12.124Z,0
2023-05-11T06:03:13.848Z,0
2023-05-11T06:18:15.636Z,0
2023-05-11T06:33:17.341Z,0
2023-05-11T06:48:18.985Z,0
2023-05-11T07:03:20.619Z,0
2023-05-11T07:18:22.280Z,0
2023-05-11T07:33:23.934Z,0
2023-05-11T07:48:25.586Z,0
2023-05-11T08:03:27.372Z,0
2023-05-11T08:18:29.175Z,0
2023-05-11T08:33:37.763Z,0
2023-05-11T08:48:40.210Z,0
2023-05-11T09:03:41.920Z,0
2023-05-11T09:18:43.613Z,0
2023-05-11T09:33:45.351Z,0
2023-05-11T09:48:47.059Z,0
2023-05-11T10:03:48.969Z,0
2023-05-11T10:18:50.849Z,0
2023-05-11T10:33:52.581Z,0
2023-05-11T10:48:54.280Z,0
2023-05-11T11:03:55.973Z,0
2023-05-11T11:18:57.701Z,0
2023-05-11T11:33:59.491Z,0
2023-05-11T11:49:01.210Z,0
2023-05-11T12:04:03.180Z,0
2023-05-11T12:19:05.078Z,0
2023-05-11T12:34:06.801Z,0
2023-05-11T12:49:08.539Z,1
2023-05-11T13:04:10.248Z,2
2023-05-11T13:19:12.000Z,2
2023-05-11T13:34:13.745Z,3
2023-05-11T13:49:15.390Z,5
2023-05-11T14:04:17.046Z,5
2023-05-11T14:19:18.925Z,5
2023-05-11T14:34:20.620Z,5
2023-05-11T14:49:22.257Z,5
2023-05-11T15:04:23.976Z,5
2023-05-11T15:19:25.661Z,6
2023-05-11T15:34:27.353Z,8
2023-05-11T15:49:29.326Z,12
2023-05-11T16:04:31.021Z,14
2023-05-11T16:19:32.758Z,15
2023-05-11T16:34:34.440Z,15
2023-05-11T16:49:36.136Z,17
2023-05-11T17:04:37.843Z,17
2023-05-11T17:19:39.520Z,17
2023-05-11T17:34:41.242Z,17
2023-05-11T17:49:42.972Z,16
2023-05-11T18:04:44.668Z,16
2023-05-11T18:19:46.375Z,15
2023-05-11T18:34:48.141Z,16
2023-05-11T18:49:49.853Z,18
2023-05-11T19:04:51.615Z,19
2023-05-11T19:19:53.324Z,22
2023-05-11T19:34:55.116Z,25
2023-05-11T19:49:56.855Z,31
2023-05-11T20:04:58.596Z,37
2023-05-11T20:20:00.334Z,44
2023-05-11T20:35:02.165Z,50
2023-05-11T20:50:03.941Z,57
2023-05-11T21:05:05.695Z,60
2023-05-11T21:20:07.385Z,13
2023-05-11T21:35:09.082Z,34
2023-05-11T21:50:10.785Z,86
2023-05-11T22:05:12.474Z,95
2023-05-11T22:20:14.172Z,99
2023-05-11T22:35:15.959Z,15
2023-05-11T22:50:17.900Z,107
2023-05-11T23:05:19.771Z,16
2023-05-11T23:20:21.650Z,16
2023-05-11T23:35:23.513Z,15
2023-05-11T23:50:25.208Z,116
