createdAt,value
2019-04-28T00:01:13.325Z,10.30
2019-04-28T00:03:41.958Z,9.37
2019-04-28T00:06:10.975Z,10.93
2019-04-28T00:08:37.822Z,11.17
2019-04-28T00:11:04.768Z,9.43
2019-04-28T00:13:32.188Z,9.70
2019-04-28T00:15:59.279Z,5.63
2019-04-28T00:18:26.227Z,13.73
2019-04-28T00:21:18.730Z,10.40
2019-04-28T00:23:53.769Z,15.60
2019-04-28T00:26:31.142Z,9.30
2019-04-28T00:28:58.034Z,13.17
2019-04-28T00:31:24.919Z,13.83
2019-04-28T00:33:51.792Z,11.17
2019-04-28T00:36:18.631Z,14.20
2019-04-28T00:38:45.578Z,9.50
2019-04-28T00:41:12.539Z,10.30
2019-04-28T00:43:39.318Z,7.17
2019-04-28T00:46:07.907Z,13.53
2019-04-28T00:48:34.814Z,7.67
2019-04-28T00:51:01.877Z,12.67
2019-04-28T00:53:32.183Z,8.23
2019-04-28T00:55:59.255Z,6.33
2019-04-28T00:58:26.195Z,11.20
2019-04-28T01:00:55.255Z,14.10
2019-04-28T01:03:23.921Z,9.97
2019-04-28T01:05:50.900Z,9.33
2019-04-28T01:08:18.051Z,7.87
2019-04-28T01:10:45.115Z,9.80
2019-04-28T01:13:12.097Z,8.10
2019-04-28T01:15:51.661Z,8.37
2019-04-28T01:18:24.646Z,8.33
2019-04-28T01:20:51.529Z,12.67
2019-04-28T01:23:20.288Z,9.90
2019-04-28T01:25:47.479Z,10.67
2019-04-28T01:28:14.219Z,12.17
2019-04-28T01:31:09.565Z,7.73
2019-04-28T01:34:01.946Z,7.13
2019-04-28T01:36:30.162Z,5.47
2019-04-28T01:38:57.191Z,7.53
2019-04-28T01:41:24.050Z,6.83
2019-04-28T01:43:52.333Z,12.60
2019-04-28T01:46:19.921Z,9.90
2019-04-28T01:48:46.784Z,13.00
2019-04-28T01:51:13.776Z,8.43
2019-04-28T01:53:40.632Z,10.80
2019-04-28T01:56:07.539Z,7.17
2019-04-28T01:58:34.926Z,7.37
2019-04-28T02:01:01.924Z,9.03
2019-04-28T02:03:30.605Z,13.23
2019-04-28T02:05:57.544Z,8.40
2019-04-28T02:08:24.420Z,6.63
2019-04-28T02:10:51.268Z,11.33
2019-04-28T02:13:19.858Z,10.63
2019-04-28T02:15:47.109Z,8.63
2019-04-28T02:18:14.069Z,10.67
2019-04-28T02:20:43.091Z,9.33
2019-04-28T02:23:19.756Z,11.40
2019-04-28T02:25:46.795Z,10.90
2019-04-28T02:28:14.875Z,11.30
2019-04-28T02:30:48.939Z,10.03
2019-04-28T02:33:11.231Z,8.10
2019-04-28T02:35:38.278Z,9.27
2019-04-28T02:38:05.294Z,11.17
2019-04-28T02:40:32.304Z,9.30
2019-04-28T02:43:01.311Z,11.93
2019-04-28T02:45:31.412Z,11.27
2019-04-28T02:48:01.127Z,8.67
2019-04-28T02:50:47.811Z,9.33
2019-04-28T02:53:36.415Z,11.17
2019-04-28T02:56:03.487Z,9.40
2019-04-28T02:58:31.295Z,9.53
2019-04-28T03:01:09.389Z,7.17
2019-04-28T03:03:27.232Z,8.30
2019-04-28T03:05:54.292Z,7.67
2019-04-28T03:08:21.503Z,8.23
2019-04-28T03:10:50.884Z,10.53
2019-04-28T03:13:17.641Z,13.40
2019-04-28T03:15:44.631Z,5.43
2019-04-28T03:18:11.766Z,11.03
2019-04-28T03:20:41.511Z,13.40
2019-04-28T03:23:11.493Z,11.17
2019-04-28T03:26:01.686Z,9.83
2019-04-28T03:28:42.120Z,7.13
2019-04-28T03:31:55.158Z,9.53
2019-04-28T03:33:56.844Z,7.50
2019-04-28T03:36:24.006Z,6.67
2019-04-28T03:38:53.199Z,8.77
2019-04-28T03:41:21.201Z,11.43
2019-04-28T03:43:50.932Z,16.27
2019-04-28T03:46:21.939Z,12.13
2019-04-28T03:48:51.194Z,18.30
2019-04-28T03:51:20.918Z,5.70
2019-04-28T03:53:47.167Z,10.50
2019-04-28T03:56:14.272Z,8.80
2019-04-28T03:58:41.276Z,9.20
2019-04-28T04:01:10.695Z,13.33
2019-04-28T04:03:36.916Z,14.00
2019-04-28T04:06:03.966Z,9.67
2019-04-28T04:08:31.186Z,7.00
2019-04-28T04:11:16.580Z,10.93
2019-04-28T04:14:12.011Z,7.27
2019-04-28T04:16:52.865Z,11.80
2019-04-28T04:19:20.403Z,6.80
2019-04-28T04:21:47.396Z,6.87
2019-04-28T04:24:14.247Z,12.17
2019-04-28T04:26:41.225Z,9.00
2019-04-28T04:29:10.138Z,10.13
2019-04-28T04:31:37.225Z,9.00
2019-04-28T04:34:03.989Z,8.87
2019-04-28T04:36:31.234Z,8.63
2019-04-28T04:39:01.418Z,9.67
2019-04-28T04:41:27.542Z,6.87
2019-04-28T04:43:54.428Z,13.43
2019-04-28T04:46:23.270Z,11.53
2019-04-28T04:48:50.847Z,9.50
2019-04-28T04:51:20.915Z,11.20
2019-04-28T04:53:47.140Z,12.83
2019-04-28T04:56:14.179Z,7.93
2019-04-28T04:58:41.017Z,9.67
2019-04-28T05:01:35.364Z,9.97
2019-04-28T05:04:10.999Z,4.77
2019-04-28T05:06:41.601Z,5.77
2019-04-28T05:09:10.133Z,11.47
2019-04-28T05:11:39.973Z,7.97
2019-04-28T05:14:09.646Z,6.70
2019-04-28T05:16:36.584Z,7.87
2019-04-28T05:19:06.728Z,8.03
2019-04-28T05:21:36.061Z,10.27
2019-04-28T05:24:41.973Z,7.70
2019-04-28T05:27:09.841Z,7.17
2019-04-28T05:29:36.882Z,6.83
2019-04-28T05:32:03.860Z,9.67
2019-04-28T05:34:31.055Z,8.30
2019-04-28T05:36:57.942Z,7.27
2019-04-28T05:39:24.688Z,10.50
2019-04-28T05:41:51.452Z,8.67
2019-04-28T05:44:20.172Z,6.07
2019-04-28T05:46:47.365Z,4.97
2019-04-28T05:49:29.708Z,7.90
2019-04-28T05:52:05.839Z,9.03
2019-04-28T05:54:43.357Z,7.90
2019-04-28T05:57:20.545Z,6.43
2019-04-28T06:00:04.817Z,5.80
2019-04-28T06:02:39.687Z,9.90
2019-04-28T06:05:07.504Z,10.60
2019-04-28T06:07:40.667Z,8.93
2019-04-28T06:10:07.711Z,7.60
2019-04-28T06:12:34.675Z,9.50
2019-04-28T06:15:01.551Z,9.43
2019-04-28T06:17:29.466Z,6.87
2019-04-28T06:19:56.499Z,9.07
2019-04-28T06:22:23.372Z,7.73
2019-04-28T06:24:50.359Z,7.80
2019-04-28T06:27:17.191Z,8.93
2019-04-28T06:29:44.188Z,6.47
2019-04-28T06:32:11.117Z,8.30
2019-04-28T06:34:37.996Z,6.83
2019-04-28T06:37:04.826Z,6.67
2019-04-28T06:39:31.607Z,9.17
2019-04-28T06:41:58.504Z,10.33
2019-04-28T06:44:25.467Z,10.00
2019-04-28T06:46:52.336Z,12.97
2019-04-28T06:49:19.224Z,7.47
2019-04-28T06:51:46.220Z,11.10
2019-04-28T06:54:12.991Z,9.60
2019-04-28T06:56:39.959Z,5.50
2019-04-28T06:59:06.703Z,6.10
2019-04-28T07:01:33.523Z,14.40
2019-04-28T07:04:00.442Z,5.13
2019-04-28T07:06:27.191Z,7.90
2019-04-28T07:08:54.032Z,9.27
2019-04-28T07:11:20.779Z,7.60
2019-04-28T07:13:47.592Z,7.77
2019-04-28T07:16:14.563Z,9.70
2019-04-28T07:18:41.538Z,9.67
2019-04-28T07:21:15.456Z,7.97
2019-04-28T07:23:42.287Z,9.50
2019-04-28T07:26:09.346Z,5.67
2019-04-28T07:28:36.175Z,6.33
2019-04-28T07:31:03.258Z,13.40
2019-04-28T07:33:36.277Z,7.07
2019-04-28T07:35:59.097Z,8.60
2019-04-28T07:38:25.939Z,8.73
2019-04-28T07:40:52.792Z,7.93
2019-04-28T07:43:19.863Z,12.03
2019-04-28T07:45:46.702Z,12.47
2019-04-28T07:48:13.576Z,10.00
2019-04-28T07:50:40.472Z,8.77
2019-04-28T07:53:18.222Z,12.63
2019-04-28T07:55:45.159Z,8.83
2019-04-28T07:58:12.004Z,8.07
2019-04-28T08:00:38.987Z,12.80
2019-04-28T08:03:05.895Z,15.37
2019-04-28T08:05:32.844Z,7.80
2019-04-28T08:08:00.007Z,11.87
2019-04-28T08:10:27.003Z,8.57
2019-04-28T08:12:53.980Z,9.73
2019-04-28T08:15:21.165Z,8.37
2019-04-28T08:17:48.023Z,12.70
2019-04-28T08:20:14.988Z,9.60
2019-04-28T08:22:41.901Z,11.63
2019-04-28T08:25:10.867Z,11.13
2019-04-28T08:27:37.859Z,8.87
2019-04-28T08:30:05.340Z,10.87
2019-04-28T08:32:54.720Z,9.83
2019-04-28T08:35:21.571Z,8.77
2019-04-28T08:37:48.481Z,10.03
2019-04-28T08:40:15.407Z,15.00
2019-04-28T08:42:42.292Z,7.97
2019-04-28T08:45:09.300Z,9.97
2019-04-28T08:47:36.252Z,8.90
2019-04-28T08:50:03.752Z,11.37
2019-04-28T08:52:30.975Z,6.53
2019-04-28T08:54:58.079Z,11.73
2019-04-28T08:57:24.938Z,10.43
2019-04-28T08:59:51.972Z,10.03
2019-04-28T09:02:18.703Z,7.83
2019-04-28T09:04:45.598Z,9.97
2019-04-28T09:07:12.323Z,6.70
2019-04-28T09:09:39.298Z,12.70
2019-04-28T09:12:06.140Z,10.30
2019-04-28T09:14:33.003Z,12.70
2019-04-28T09:17:00.159Z,10.47
2019-04-28T09:19:26.937Z,6.10
2019-04-28T09:21:53.704Z,10.27
2019-04-28T09:24:20.551Z,10.53
2019-04-28T09:26:47.419Z,11.00
2019-04-28T09:29:14.187Z,12.20
2019-04-28T09:31:41.018Z,11.00
2019-04-28T09:34:07.759Z,10.30
2019-04-28T09:36:34.624Z,14.50
2019-04-28T09:39:01.560Z,10.10
2019-04-28T09:41:28.818Z,13.47
2019-04-28T09:44:09.539Z,6.93
2019-04-28T09:46:38.359Z,6.73
2019-04-28T09:49:05.351Z,9.40
2019-04-28T09:51:35.260Z,6.57
2019-04-28T09:54:02.482Z,10.27
2019-04-28T09:56:29.468Z,6.77
2019-04-28T09:58:56.436Z,8.40
2019-04-28T10:01:23.407Z,7.43
2019-04-28T10:03:50.139Z,9.17
2019-04-28T10:06:17.043Z,9.63
2019-04-28T10:08:44.159Z,6.07
2019-04-28T10:11:11.148Z,8.10
2019-04-28T10:13:39.520Z,6.83
2019-04-28T10:16:06.391Z,10.17
2019-04-28T10:18:33.249Z,8.27
2019-04-28T10:21:00.126Z,13.07
2019-04-28T10:23:27.095Z,10.77
2019-04-28T10:25:54.167Z,9.53
2019-04-28T10:28:21.371Z,6.20
2019-04-28T10:30:48.151Z,7.20
2019-04-28T10:33:14.996Z,6.50
2019-04-28T10:35:41.971Z,7.35
2019-04-28T10:38:08.831Z,6.40
2019-04-28T10:40:56.004Z,7.28
2019-04-28T10:43:23.067Z,6.37
2019-04-28T10:45:50.815Z,5.87
2019-04-28T10:48:17.763Z,6.42
2019-04-28T10:50:44.696Z,6.62
2019-04-28T10:53:11.899Z,6.85
2019-04-28T10:55:38.620Z,8.00
2019-04-28T10:58:05.729Z,7.08
2019-04-28T11:00:34.043Z,9.33
2019-04-28T11:03:00.925Z,9.43
2019-04-28T11:05:33.399Z,8.80
2019-04-28T11:08:01.404Z,6.50
2019-04-28T11:10:30.240Z,8.13
2019-04-28T11:12:57.022Z,6.78
2019-04-28T11:15:32.970Z,6.85
2019-04-28T11:17:59.715Z,6.03
2019-04-28T11:20:26.755Z,9.63
2019-04-28T11:22:53.715Z,16.60
2019-04-28T11:25:20.539Z,8.78
2019-04-28T11:27:47.519Z,22.45
2019-04-28T11:30:15.379Z,26.85
2019-04-28T11:32:48.835Z,31.15
2019-04-28T11:35:21.711Z,13.00
2019-04-28T11:37:49.187Z,9.67
2019-04-28T11:40:16.095Z,8.27
2019-04-28T11:42:42.911Z,10.17
2019-04-28T11:45:10.379Z,9.03
2019-04-28T11:47:37.248Z,7.57
2019-04-28T11:50:04.502Z,8.40
2019-04-28T11:52:31.416Z,8.53
2019-04-28T11:54:58.208Z,6.50
2019-04-28T11:57:25.227Z,6.80
2019-04-28T11:59:54.088Z,8.17
2019-04-28T12:02:20.971Z,11.13
2019-04-28T12:04:48.051Z,9.17
2019-04-28T12:07:15.009Z,8.63
2019-04-28T12:10:04.117Z,6.83
2019-04-28T12:12:35.217Z,4.90
2019-04-28T12:15:27.975Z,8.37
2019-04-28T12:18:14.988Z,5.83
2019-04-28T12:20:41.739Z,9.47
2019-04-28T12:23:09.821Z,6.60
2019-04-28T12:25:36.775Z,6.53
2019-04-28T12:28:03.747Z,5.07
2019-04-28T12:30:30.636Z,7.60
2019-04-28T12:32:57.534Z,5.73
2019-04-28T12:35:24.383Z,7.33
2019-04-28T12:37:51.540Z,6.20
2019-04-28T12:40:18.379Z,6.83
2019-04-28T12:42:45.350Z,7.53
2019-04-28T12:45:12.519Z,7.33
2019-04-28T12:47:39.400Z,6.23
2019-04-28T12:50:16.369Z,6.03
2019-04-28T12:52:43.356Z,8.73
2019-04-28T12:55:10.507Z,6.97
2019-04-28T12:57:41.856Z,5.13
2019-04-28T13:00:40.840Z,6.27
2019-04-28T13:03:14.618Z,8.57
2019-04-28T13:05:42.495Z,11.47
2019-04-28T13:08:09.387Z,5.53
2019-04-28T13:10:36.451Z,4.23
2019-04-28T13:13:03.387Z,10.60
2019-04-28T13:15:30.480Z,6.22
2019-04-28T13:17:57.363Z,6.73
2019-04-28T13:20:24.255Z,6.27
2019-04-28T13:22:51.097Z,7.33
2019-04-28T13:25:17.936Z,5.60
2019-04-28T13:27:44.791Z,6.47
2019-04-28T13:30:14.021Z,8.63
2019-04-28T13:32:40.883Z,6.10
2019-04-28T13:35:09.119Z,6.50
2019-04-28T13:37:36.187Z,7.43
2019-04-28T13:40:09.735Z,9.87
2019-04-28T13:42:36.715Z,7.90
2019-04-28T13:45:07.055Z,11.13
2019-04-28T13:47:34.698Z,8.20
2019-04-28T13:50:09.487Z,7.10
2019-04-28T13:52:36.459Z,6.90
2019-04-28T13:55:22.156Z,9.53
2019-04-28T13:57:52.127Z,9.10
2019-04-28T14:00:23.617Z,9.70
2019-04-28T14:03:01.105Z,7.40
2019-04-28T14:05:41.542Z,6.43
2019-04-28T14:08:08.380Z,10.90
2019-04-28T14:10:35.150Z,7.87
2019-04-28T14:13:01.932Z,7.33
2019-04-28T14:15:28.883Z,5.90
2019-04-28T14:17:55.752Z,7.30
2019-04-28T14:20:22.500Z,7.67
2019-04-28T14:22:49.251Z,8.13
2019-04-28T14:25:16.183Z,8.67
2019-04-28T14:27:43.190Z,13.93
2019-04-28T14:30:10.328Z,8.50
2019-04-28T14:32:37.064Z,5.93
2019-04-28T14:35:04.134Z,4.57
2019-04-28T14:37:30.974Z,3.60
2019-04-28T14:39:57.817Z,5.13
2019-04-28T14:42:24.691Z,5.20
2019-04-28T14:44:51.631Z,6.53
2019-04-28T14:47:18.458Z,6.63
2019-04-28T14:49:45.484Z,9.10
2019-04-28T14:52:12.263Z,5.67
2019-04-28T14:54:39.014Z,6.70
2019-04-28T14:57:05.878Z,5.43
2019-04-28T14:59:32.878Z,9.03
2019-04-28T15:02:19.475Z,6.03
2019-04-28T15:04:56.867Z,4.47
2019-04-28T15:07:43.219Z,5.90
2019-04-28T15:10:19.186Z,4.50
2019-04-28T15:12:46.018Z,7.30
2019-04-28T15:15:13.383Z,5.07
2019-04-28T15:17:40.348Z,8.20
2019-04-28T15:20:07.419Z,5.40
2019-04-28T15:22:34.419Z,5.93
2019-04-28T15:25:01.264Z,4.70
2019-04-28T15:27:28.007Z,6.10
2019-04-28T15:29:54.732Z,4.03
2019-04-28T15:32:21.711Z,4.67
2019-04-28T15:34:48.428Z,2.60
2019-04-28T15:37:15.573Z,4.33
2019-04-28T15:39:42.596Z,4.97
2019-04-28T15:42:09.503Z,6.03
2019-04-28T15:44:36.279Z,4.63
2019-04-28T15:47:03.248Z,5.73
2019-04-28T15:49:30.037Z,4.70
2019-04-28T15:51:56.811Z,3.63
2019-04-28T15:54:23.708Z,5.07
2019-04-28T15:56:50.666Z,4.23
2019-04-28T15:59:18.684Z,5.63
2019-04-28T16:01:45.814Z,6.77
2019-04-28T16:04:12.810Z,3.33
2019-04-28T16:06:39.671Z,3.27
2019-04-28T16:09:11.544Z,2.87
2019-04-28T16:11:38.707Z,3.47
2019-04-28T16:14:05.467Z,3.53
2019-04-28T16:16:32.240Z,4.10
2019-04-28T16:18:59.182Z,5.60
2019-04-28T16:21:26.283Z,4.90
2019-04-28T16:23:53.155Z,5.53
2019-04-28T16:26:22.806Z,5.43
2019-04-28T16:28:48.779Z,3.63
2019-04-28T16:31:15.649Z,2.57
2019-04-28T16:33:42.414Z,4.47
2019-04-28T16:36:09.175Z,3.57
2019-04-28T16:38:35.943Z,3.13
2019-04-28T16:41:05.383Z,2.57
2019-04-28T16:43:40.811Z,4.13
2019-04-28T16:46:07.657Z,3.33
2019-04-28T16:48:34.399Z,1.90
2019-04-28T16:51:01.289Z,2.70
2019-04-28T16:53:28.167Z,3.20
2019-04-28T16:56:13.132Z,4.63
2019-04-28T16:58:52.847Z,3.97
2019-04-28T17:01:39.476Z,3.33
2019-04-28T17:04:06.411Z,2.43
2019-04-28T17:06:33.166Z,3.83
2019-04-28T17:09:00.338Z,2.53
2019-04-28T17:11:27.075Z,3.67
2019-04-28T17:13:53.907Z,4.67
2019-04-28T17:16:20.798Z,3.40
2019-04-28T17:18:47.652Z,2.43
2019-04-28T17:21:14.587Z,3.57
2019-04-28T17:23:41.603Z,3.10
2019-04-28T17:26:11.243Z,3.87
2019-04-28T17:28:37.344Z,3.73
2019-04-28T17:31:04.440Z,2.20
2019-04-28T17:33:31.183Z,2.27
2019-04-28T17:35:58.195Z,2.00
2019-04-28T17:38:25.267Z,3.93
2019-04-28T17:40:52.139Z,4.20
2019-04-28T17:43:19.039Z,6.33
2019-04-28T17:45:46.014Z,3.17
2019-04-28T17:48:18.761Z,2.27
2019-04-28T17:50:45.748Z,4.00
2019-04-28T17:53:12.575Z,4.23
2019-04-28T17:55:39.471Z,3.30
2019-04-28T17:58:06.379Z,3.60
2019-04-28T18:00:45.963Z,3.23
2019-04-28T18:03:38.219Z,2.43
2019-04-28T18:06:18.423Z,3.07
2019-04-28T18:08:45.465Z,6.17
2019-04-28T18:11:12.639Z,2.23
2019-04-28T18:13:39.635Z,3.93
2019-04-28T18:16:34.571Z,3.13
2019-04-28T18:19:04.948Z,2.63
2019-04-28T18:21:31.812Z,2.60
2019-04-28T18:23:58.687Z,3.23
2019-04-28T18:26:25.391Z,11.23
2019-04-28T18:28:52.168Z,28.10
2019-04-28T18:31:32.930Z,8.87
2019-04-28T18:34:34.790Z,34.97
2019-04-28T18:37:18.327Z,65.97
2019-04-28T18:40:03.146Z,87.83
2019-04-28T18:42:37.254Z,134.13
2019-04-28T18:45:04.278Z,75.03
2019-04-28T18:47:31.094Z,71.20
2019-04-28T18:49:58.035Z,26.30
2019-04-28T18:52:24.760Z,67.33
2019-04-28T18:54:51.727Z,94.30
2019-04-28T18:57:18.448Z,62.00
2019-04-28T18:59:45.467Z,45.00
2019-04-28T19:02:27.120Z,65.57
2019-04-28T19:04:53.903Z,14.13
2019-04-28T19:07:35.550Z,7.63
2019-04-28T19:10:11.156Z,4.13
2019-04-28T19:12:59.264Z,4.00
2019-04-28T19:15:57.824Z,4.40
2019-04-28T19:18:29.467Z,4.00
2019-04-28T19:20:56.335Z,7.40
2019-04-28T19:23:23.140Z,3.20
2019-04-28T19:25:50.047Z,3.63
2019-04-28T19:28:16.896Z,4.63
2019-04-28T19:30:45.586Z,7.33
2019-04-28T19:33:12.544Z,7.73
2019-04-28T19:35:39.541Z,4.83
2019-04-28T19:38:06.425Z,2.97
2019-04-28T19:40:33.400Z,3.27
2019-04-28T19:43:00.376Z,6.20
2019-04-28T19:45:28.227Z,4.50
2019-04-28T19:47:55.067Z,4.67
2019-04-28T19:50:21.807Z,4.10
2019-04-28T19:52:49.275Z,3.17
2019-04-28T19:55:23.505Z,4.57
2019-04-28T19:58:12.877Z,3.57
2019-04-28T20:00:52.407Z,3.60
2019-04-28T20:03:19.340Z,3.20
2019-04-28T20:05:46.357Z,4.00
2019-04-28T20:08:13.238Z,3.00
2019-04-28T20:10:40.138Z,3.40
2019-04-28T20:13:06.987Z,2.97
2019-04-28T20:15:34.871Z,4.33
2019-04-28T20:18:01.739Z,6.17
2019-04-28T20:20:28.594Z,3.07
2019-04-28T20:22:55.447Z,6.03
2019-04-28T20:25:22.343Z,4.03
2019-04-28T20:27:49.116Z,3.77
2019-04-28T20:30:16.562Z,3.30
2019-04-28T20:32:45.139Z,3.93
2019-04-28T20:35:14.443Z,4.50
2019-04-28T20:37:46.164Z,4.47
2019-04-28T20:40:18.723Z,8.50
2019-04-28T20:42:51.215Z,3.70
2019-04-28T20:45:18.073Z,5.37
2019-04-28T20:47:44.843Z,3.80
2019-04-28T20:50:11.911Z,4.73
2019-04-28T20:52:38.651Z,4.27
2019-04-28T20:55:05.892Z,3.67
2019-04-28T20:57:32.698Z,2.83
2019-04-28T20:59:59.415Z,3.07
2019-04-28T21:02:26.235Z,8.80
2019-04-28T21:04:53.118Z,2.73
2019-04-28T21:07:19.968Z,4.50
2019-04-28T21:09:47.011Z,5.53
2019-04-28T21:12:13.768Z,5.30
2019-04-28T21:14:40.626Z,2.67
2019-04-28T21:17:07.606Z,3.63
2019-04-28T21:19:34.379Z,4.30
2019-04-28T21:22:01.226Z,7.23
2019-04-28T21:24:27.967Z,4.07
2019-04-28T21:26:54.711Z,3.97
2019-04-28T21:29:21.606Z,3.10
2019-04-28T21:31:48.471Z,3.23
2019-04-28T21:34:15.345Z,3.73
2019-04-28T21:36:42.204Z,2.83
2019-04-28T21:39:09.204Z,5.63
2019-04-28T21:41:36.279Z,4.20
2019-04-28T21:44:25.407Z,4.47
2019-04-28T21:46:59.962Z,3.03
2019-04-28T21:49:28.858Z,4.40
2019-04-28T21:51:55.614Z,4.27
2019-04-28T21:54:22.480Z,4.03
2019-04-28T21:56:49.372Z,2.13
2019-04-28T21:59:16.278Z,2.27
2019-04-28T22:01:43.554Z,6.80
2019-04-28T22:04:10.285Z,4.60
2019-04-28T22:06:37.127Z,2.33
2019-04-28T22:09:05.377Z,3.73
2019-04-28T22:11:32.267Z,4.10
2019-04-28T22:13:59.283Z,7.13
2019-04-28T22:16:26.114Z,2.63
2019-04-28T22:18:53.015Z,3.67
2019-04-28T22:21:19.747Z,5.23
2019-04-28T22:24:06.173Z,5.27
2019-04-28T22:26:43.334Z,3.07
2019-04-28T22:29:10.207Z,5.90
2019-04-28T22:31:37.099Z,69.17
2019-04-28T22:34:03.963Z,34.37
2019-04-28T22:36:30.987Z,10.30
2019-04-28T22:38:57.956Z,4.67
2019-04-28T22:41:24.887Z,5.03
2019-04-28T22:43:51.769Z,3.23
2019-04-28T22:46:18.561Z,3.40
2019-04-28T22:48:45.411Z,3.60
2019-04-28T22:51:12.297Z,3.10
2019-04-28T22:53:39.276Z,5.30
2019-04-28T22:56:26.007Z,4.63
2019-04-28T22:58:56.731Z,6.13
2019-04-28T23:01:27.575Z,8.20
2019-04-28T23:04:06.433Z,7.53
2019-04-28T23:06:33.475Z,6.60
2019-04-28T23:09:00.463Z,8.57
2019-04-28T23:11:27.463Z,6.33
2019-04-28T23:13:54.435Z,6.07
2019-04-28T23:16:21.541Z,5.63
2019-04-28T23:18:48.676Z,3.80
2019-04-28T23:21:24.095Z,5.57
2019-04-28T23:23:50.957Z,3.60
2019-04-28T23:26:17.848Z,5.67
2019-04-28T23:28:44.699Z,4.23
2019-04-28T23:31:11.723Z,2.83
2019-04-28T23:33:38.693Z,2.30
2019-04-28T23:36:05.632Z,5.17
2019-04-28T23:38:32.515Z,5.67
2019-04-28T23:41:08.543Z,4.17
2019-04-28T23:43:35.495Z,3.47
2019-04-28T23:46:02.631Z,6.00
2019-04-28T23:48:29.469Z,4.13
2019-04-28T23:51:18.999Z,3.10
2019-04-28T23:53:57.097Z,9.90
2019-04-28T23:56:23.963Z,3.53
2019-04-28T23:58:50.831Z,3.00
