createdAt,value
2022-12-18T00:01:51.572Z,87.70
2022-12-18T00:04:22.545Z,87.60
2022-12-18T00:06:46.242Z,87.10
2022-12-18T00:09:11.664Z,87.40
2022-12-18T00:11:35.304Z,87.40
2022-12-18T00:14:01.201Z,87.10
2022-12-18T00:16:27.558Z,87.10
2022-12-18T00:18:51.957Z,87.20
2022-12-18T00:21:16.608Z,87.00
2022-12-18T00:23:41.623Z,86.70
2022-12-18T00:26:10.348Z,86.90
2022-12-18T00:28:33.844Z,86.90
2022-12-18T00:31:03.300Z,86.80
2022-12-18T00:33:27.973Z,86.90
2022-12-18T00:35:51.291Z,86.70
2022-12-18T00:38:14.565Z,86.70
2022-12-18T00:40:37.794Z,86.60
2022-12-18T00:43:00.198Z,86.70
2022-12-18T00:45:33.098Z,86.60
2022-12-18T00:47:57.294Z,86.50
2022-12-18T00:50:22.401Z,86.50
2022-12-18T00:52:45.715Z,86.40
2022-12-18T00:55:10.094Z,86.40
2022-12-18T00:57:33.558Z,86.30
2022-12-18T00:59:56.934Z,86.30
2022-12-18T01:02:20.384Z,86.20
2022-12-18T01:04:43.867Z,85.90
2022-12-18T01:07:08.501Z,85.70
2022-12-18T01:09:32.911Z,85.60
2022-12-18T01:11:56.247Z,85.20
2022-12-18T01:14:19.958Z,85.60
2022-12-18T01:16:43.770Z,85.40
2022-12-18T01:19:07.092Z,85.50
2022-12-18T01:21:30.648Z,85.90
2022-12-18T01:23:56.959Z,86.10
2022-12-18T01:26:20.782Z,86.00
2022-12-18T01:28:45.800Z,86.00
2022-12-18T01:31:15.252Z,85.80
2022-12-18T01:33:39.170Z,85.60
2022-12-18T01:36:03.559Z,85.30
2022-12-18T01:38:27.040Z,85.20
2022-12-18T01:40:51.643Z,85.20
2022-12-18T01:43:14.830Z,85.20
2022-12-18T01:45:38.667Z,85.30
2022-12-18T01:48:05.494Z,85.10
2022-12-18T01:50:34.718Z,84.80
2022-12-18T01:53:02.633Z,84.70
2022-12-18T01:55:28.896Z,84.90
2022-12-18T01:57:57.777Z,84.70
2022-12-18T02:00:23.291Z,84.90
2022-12-18T02:02:49.514Z,84.90
2022-12-18T02:05:16.318Z,84.80
2022-12-18T02:07:53.619Z,84.80
2022-12-18T02:10:25.619Z,84.80
2022-12-18T02:12:56.757Z,84.80
2022-12-18T02:15:27.308Z,84.90
2022-12-18T02:17:57.381Z,85.10
2022-12-18T02:20:28.258Z,85.30
2022-12-18T02:23:08.751Z,85.20
2022-12-18T02:25:56.616Z,84.80
2022-12-18T02:28:22.732Z,84.50
2022-12-18T02:30:51.414Z,84.40
2022-12-18T02:33:15.921Z,84.50
2022-12-18T02:35:43.700Z,84.80
2022-12-18T02:38:07.470Z,84.50
2022-12-18T02:40:33.312Z,84.60
2022-12-18T02:43:09.066Z,84.50
2022-12-18T02:45:33.234Z,84.40
2022-12-18T02:47:56.482Z,84.60
2022-12-18T02:50:30.788Z,84.40
2022-12-18T02:53:06.232Z,83.80
2022-12-18T02:55:39.928Z,83.90
2022-12-18T02:58:16.255Z,84.60
2022-12-18T03:00:45.491Z,84.70
2022-12-18T03:03:14.924Z,84.40
2022-12-18T03:05:42.717Z,84.40
2022-12-18T03:08:12.286Z,84.60
2022-12-18T03:10:44.752Z,84.40
2022-12-18T03:13:14.938Z,84.60
2022-12-18T03:15:44.628Z,84.40
2022-12-18T03:18:15.977Z,84.30
2022-12-18T03:20:41.895Z,84.50
2022-12-18T03:23:10.234Z,84.40
2022-12-18T03:25:36.202Z,84.30
2022-12-18T03:28:03.624Z,84.40
2022-12-18T03:30:32.022Z,84.30
2022-12-18T03:33:04.288Z,84.40
2022-12-18T03:35:32.100Z,84.20
2022-12-18T03:37:55.595Z,84.20
2022-12-18T03:40:22.581Z,84.30
2022-12-18T03:42:52.193Z,83.80
2022-12-18T03:45:25.281Z,84.10
2022-12-18T03:48:02.192Z,84.10
2022-12-18T03:50:39.918Z,84.30
2022-12-18T03:53:17.825Z,84.30
2022-12-18T03:55:43.930Z,84.10
2022-12-18T03:58:09.988Z,84.40
2022-12-18T04:00:45.809Z,84.10
2022-12-18T04:03:12.512Z,84.00
2022-12-18T04:05:42.631Z,83.90
2022-12-18T04:08:07.330Z,83.80
2022-12-18T04:10:34.404Z,83.80
2022-12-18T04:13:00.003Z,83.90
2022-12-18T04:15:24.198Z,84.10
2022-12-18T04:17:51.501Z,83.90
2022-12-18T04:20:20.195Z,83.80
2022-12-18T04:22:44.542Z,83.60
2022-12-18T04:25:09.063Z,83.50
2022-12-18T04:27:36.854Z,83.60
2022-12-18T04:30:01.897Z,83.50
2022-12-18T04:32:26.825Z,83.80
2022-12-18T04:34:50.679Z,83.90
2022-12-18T04:37:15.800Z,83.80
2022-12-18T04:39:40.071Z,83.20
2022-12-18T04:42:09.981Z,83.30
2022-12-18T04:44:33.303Z,83.30
2022-12-18T04:46:56.841Z,83.60
2022-12-18T04:49:20.990Z,83.70
2022-12-18T04:51:44.251Z,83.60
2022-12-18T04:54:09.025Z,83.90
2022-12-18T04:56:33.850Z,83.70
2022-12-18T04:58:57.217Z,83.70
2022-12-18T05:01:21.074Z,83.70
2022-12-18T05:03:45.259Z,83.70
2022-12-18T05:06:09.407Z,83.70
2022-12-18T05:08:33.149Z,84.00
2022-12-18T05:11:02.996Z,83.80
2022-12-18T05:13:26.333Z,83.80
2022-12-18T05:15:54.035Z,84.20
2022-12-18T05:18:17.353Z,84.00
2022-12-18T05:20:40.550Z,83.90
2022-12-18T05:23:03.892Z,84.00
2022-12-18T05:25:27.192Z,84.00
2022-12-18T05:27:52.101Z,84.20
2022-12-18T05:30:16.996Z,84.50
2022-12-18T05:32:40.922Z,84.60
2022-12-18T05:35:04.366Z,84.60
2022-12-18T05:37:27.698Z,84.60
2022-12-18T05:39:50.849Z,84.40
2022-12-18T05:42:14.089Z,84.50
2022-12-18T05:44:38.757Z,84.40
2022-12-18T05:47:02.108Z,84.70
2022-12-18T05:49:25.333Z,84.50
2022-12-18T05:51:48.620Z,84.70
2022-12-18T05:54:12.065Z,84.60
2022-12-18T05:56:35.339Z,85.40
2022-12-18T05:58:58.570Z,85.70
2022-12-18T06:01:27.807Z,85.40
2022-12-18T06:03:51.301Z,85.00
2022-12-18T06:06:19.771Z,85.20
2022-12-18T06:08:46.520Z,85.70
2022-12-18T06:11:10.121Z,85.60
2022-12-18T06:13:33.515Z,85.30
2022-12-18T06:15:56.929Z,85.50
2022-12-18T06:18:21.602Z,85.50
2022-12-18T06:20:44.925Z,85.30
2022-12-18T06:23:08.153Z,85.40
2022-12-18T06:25:31.491Z,85.50
2022-12-18T06:27:54.739Z,85.30
2022-12-18T06:30:18.194Z,84.90
2022-12-18T06:32:41.420Z,84.90
2022-12-18T06:35:07.586Z,84.90
2022-12-18T06:37:32.770Z,85.10
2022-12-18T06:39:57.525Z,84.70
2022-12-18T06:42:25.829Z,84.20
2022-12-18T06:44:49.548Z,84.40
2022-12-18T06:47:13.191Z,84.40
2022-12-18T06:49:36.423Z,84.40
2022-12-18T06:52:01.019Z,84.20
2022-12-18T06:54:24.357Z,84.30
2022-12-18T06:56:48.762Z,84.20
2022-12-18T06:59:12.047Z,84.20
2022-12-18T07:01:35.595Z,84.10
2022-12-18T07:03:59.946Z,84.10
2022-12-18T07:06:26.796Z,84.10
2022-12-18T07:08:52.983Z,84.20
2022-12-18T07:11:16.708Z,84.20
2022-12-18T07:13:40.576Z,84.30
2022-12-18T07:16:16.038Z,84.30
2022-12-18T07:18:42.135Z,84.10
2022-12-18T07:21:06.885Z,84.00
2022-12-18T07:23:30.249Z,83.70
2022-12-18T07:25:54.863Z,83.40
2022-12-18T07:28:18.226Z,83.30
2022-12-18T07:30:41.474Z,82.80
2022-12-18T07:33:06.154Z,83.10
2022-12-18T07:35:29.360Z,83.10
2022-12-18T07:37:52.598Z,82.70
2022-12-18T07:40:15.971Z,82.40
2022-12-18T07:42:40.705Z,82.40
2022-12-18T07:45:05.749Z,82.20
2022-12-18T07:47:29.252Z,82.00
2022-12-18T07:49:53.592Z,81.60
2022-12-18T07:52:19.296Z,81.70
2022-12-18T07:54:49.801Z,81.80
2022-12-18T07:57:34.093Z,81.60
2022-12-18T07:59:59.972Z,81.20
2022-12-18T08:02:23.331Z,81.60
2022-12-18T08:04:46.649Z,81.70
2022-12-18T08:07:10.383Z,81.60
2022-12-18T08:09:33.747Z,81.40
2022-12-18T08:11:57.076Z,81.10
2022-12-18T08:14:20.409Z,81.20
2022-12-18T08:16:45.104Z,81.00
2022-12-18T08:19:08.337Z,81.10
2022-12-18T08:21:33.181Z,80.70
2022-12-18T08:23:59.156Z,80.40
2022-12-18T08:26:23.570Z,80.30
2022-12-18T08:28:46.806Z,79.80
2022-12-18T08:31:11.185Z,79.60
2022-12-18T08:33:36.129Z,79.50
2022-12-18T08:36:01.304Z,79.50
2022-12-18T08:38:24.799Z,79.60
2022-12-18T08:40:48.015Z,79.20
2022-12-18T08:43:30.289Z,79.10
2022-12-18T08:45:53.750Z,78.70
2022-12-18T08:48:22.031Z,78.40
2022-12-18T08:50:56.794Z,78.30
2022-12-18T08:53:20.047Z,78.30
2022-12-18T08:55:48.582Z,78.20
2022-12-18T08:58:13.391Z,77.80
2022-12-18T09:00:36.613Z,78.30
2022-12-18T09:02:59.932Z,77.30
2022-12-18T09:05:23.298Z,78.40
2022-12-18T09:07:47.843Z,78.40
2022-12-18T09:10:11.316Z,78.20
2022-12-18T09:12:34.599Z,77.70
2022-12-18T09:14:58.277Z,77.60
2022-12-18T09:17:21.585Z,77.20
2022-12-18T09:19:45.170Z,77.30
2022-12-18T09:22:08.434Z,77.20
2022-12-18T09:24:33.221Z,77.60
2022-12-18T09:26:58.079Z,77.50
2022-12-18T09:29:21.549Z,77.20
2022-12-18T09:31:44.913Z,77.60
2022-12-18T09:34:08.227Z,76.70
2022-12-18T09:36:31.477Z,76.70
2022-12-18T09:38:55.691Z,77.20
2022-12-18T09:41:43.552Z,76.80
2022-12-18T09:44:18.310Z,76.10
2022-12-18T09:46:46.791Z,76.20
2022-12-18T09:49:17.616Z,75.90
2022-12-18T09:51:47.333Z,75.80
2022-12-18T09:54:18.818Z,76.20
2022-12-18T09:56:45.772Z,75.80
2022-12-18T09:59:22.906Z,75.80
2022-12-18T10:01:47.350Z,75.10
2022-12-18T10:04:11.684Z,75.90
2022-12-18T10:06:43.924Z,74.60
2022-12-18T10:09:15.707Z,75.00
2022-12-18T10:11:53.461Z,75.00
2022-12-18T10:14:29.940Z,74.80
2022-12-18T10:17:05.202Z,74.00
2022-12-18T10:19:49.940Z,75.00
2022-12-18T10:22:25.091Z,74.60
2022-12-18T10:24:56.784Z,75.20
2022-12-18T10:27:27.794Z,74.50
2022-12-18T10:29:51.561Z,74.10
2022-12-18T10:32:19.903Z,74.20
2022-12-18T10:34:43.208Z,74.30
2022-12-18T10:37:13.976Z,73.10
2022-12-18T10:39:37.485Z,73.10
2022-12-18T10:42:16.552Z,72.50
2022-12-18T10:44:41.306Z,72.40
2022-12-18T10:47:11.711Z,72.40
2022-12-18T10:49:37.962Z,72.50
2022-12-18T10:52:14.803Z,72.10
2022-12-18T10:54:40.217Z,71.60
2022-12-18T10:57:18.803Z,71.50
2022-12-18T10:59:54.326Z,72.10
2022-12-18T11:02:31.024Z,72.30
2022-12-18T11:04:55.514Z,72.30
2022-12-18T11:07:18.719Z,71.80
2022-12-18T11:09:42.808Z,72.20
2022-12-18T11:12:17.544Z,71.60
2022-12-18T11:14:49.271Z,72.00
2022-12-18T11:17:26.459Z,72.30
2022-12-18T11:19:56.910Z,71.80
2022-12-18T11:22:23.793Z,71.70
2022-12-18T11:25:30.297Z,71.70
2022-12-18T11:27:42.171Z,72.10
2022-12-18T11:30:27.130Z,71.60
2022-12-18T11:32:53.302Z,71.60
2022-12-18T11:35:23.146Z,72.00
2022-12-18T11:37:52.217Z,72.10
2022-12-18T11:40:20.758Z,71.40
2022-12-18T11:42:51.918Z,71.00
2022-12-18T11:45:30.249Z,71.50
2022-12-18T11:48:01.725Z,71.80
2022-12-18T11:50:28.611Z,72.60
2022-12-18T11:52:57.372Z,71.50
2022-12-18T11:55:33.440Z,71.60
2022-12-18T11:58:06.541Z,70.80
2022-12-18T12:00:31.477Z,71.10
2022-12-18T12:03:23.333Z,71.10
2022-12-18T12:06:10.530Z,71.80
2022-12-18T12:08:49.703Z,71.00
2022-12-18T12:11:24.569Z,71.10
2022-12-18T12:14:05.640Z,71.00
2022-12-18T12:16:39.575Z,71.20
2022-12-18T12:19:26.348Z,71.00
2022-12-18T12:21:57.729Z,70.60
2022-12-18T12:24:45.164Z,70.80
2022-12-18T12:27:20.719Z,70.70
2022-12-18T12:30:01.107Z,71.40
2022-12-18T12:32:40.049Z,70.50
2022-12-18T12:35:24.958Z,70.70
2022-12-18T12:38:01.287Z,70.10
2022-12-18T12:43:26.236Z,69.70
2022-12-18T12:45:53.300Z,70.60
2022-12-18T12:48:29.842Z,70.00
2022-12-18T12:50:55.675Z,70.50
2022-12-18T12:53:29.384Z,70.50
2022-12-18T12:55:54.576Z,70.50
2022-12-18T12:58:25.966Z,70.50
2022-12-18T13:00:55.868Z,71.50
2022-12-18T13:03:34.256Z,71.20
2022-12-18T13:06:02.601Z,70.80
2022-12-18T13:08:31.129Z,71.00
2022-12-18T13:11:19.838Z,70.90
2022-12-18T13:13:51.702Z,70.40
2022-12-18T13:16:21.778Z,70.40
2022-12-18T13:18:52.361Z,71.00
2022-12-18T13:21:24.985Z,71.10
2022-12-18T13:23:48.340Z,70.70
2022-12-18T13:26:33.893Z,72.00
2022-12-18T13:28:58.844Z,71.60
2022-12-18T13:32:21.146Z,71.90
2022-12-18T13:34:47.779Z,71.30
2022-12-18T13:37:42.937Z,71.10
2022-12-18T13:40:59.095Z,71.20
2022-12-18T13:43:41.360Z,71.20
2022-12-18T13:46:20.029Z,71.40
2022-12-18T13:48:54.501Z,71.90
2022-12-18T13:51:21.921Z,70.50
2022-12-18T13:53:51.071Z,71.20
2022-12-18T13:56:27.633Z,71.30
2022-12-18T13:59:18.311Z,71.10
2022-12-18T14:01:50.170Z,71.10
2022-12-18T14:04:22.140Z,71.80
2022-12-18T14:06:51.635Z,71.30
2022-12-18T14:09:21.305Z,70.80
2022-12-18T14:11:50.267Z,71.30
2022-12-18T14:14:17.250Z,70.40
2022-12-18T14:16:43.729Z,70.10
2022-12-18T14:19:15.587Z,70.80
2022-12-18T14:21:40.241Z,70.30
2022-12-18T14:24:19.772Z,70.00
2022-12-18T14:26:43.528Z,71.10
2022-12-18T14:29:24.673Z,70.20
2022-12-18T14:31:48.258Z,70.90
2022-12-18T14:34:18.143Z,70.50
2022-12-18T14:36:42.270Z,70.30
2022-12-18T14:39:05.490Z,70.50
2022-12-18T14:41:30.340Z,70.80
2022-12-18T14:43:55.947Z,70.40
2022-12-18T14:46:34.537Z,71.10
2022-12-18T14:48:59.178Z,70.90
2022-12-18T14:51:25.092Z,70.60
2022-12-18T14:53:54.763Z,70.20
2022-12-18T14:56:22.945Z,70.50
2022-12-18T14:58:53.649Z,70.50
2022-12-18T15:01:30.590Z,70.60
2022-12-18T15:03:55.264Z,70.70
2022-12-18T15:06:25.646Z,71.10
2022-12-18T15:08:49.343Z,70.50
2022-12-18T15:11:29.722Z,70.60
2022-12-18T15:13:54.405Z,70.70
2022-12-18T15:16:19.044Z,70.70
2022-12-18T15:18:46.091Z,71.20
2022-12-18T15:21:18.641Z,71.20
2022-12-18T15:23:50.174Z,71.70
2022-12-18T15:26:17.834Z,71.20
2022-12-18T15:28:47.871Z,71.90
2022-12-18T15:31:27.259Z,71.50
2022-12-18T15:34:13.263Z,71.90
2022-12-18T15:36:37.446Z,71.70
2022-12-18T15:39:05.255Z,72.10
2022-12-18T15:41:30.211Z,72.20
2022-12-18T15:43:54.392Z,72.20
2022-12-18T15:46:21.068Z,72.50
2022-12-18T15:48:47.479Z,72.30
2022-12-18T15:51:19.262Z,72.60
2022-12-18T15:53:43.206Z,72.50
2022-12-18T15:56:29.708Z,72.50
2022-12-18T15:58:53.171Z,72.60
2022-12-18T16:01:27.928Z,72.80
2022-12-18T16:03:54.450Z,73.00
2022-12-18T16:06:17.739Z,72.90
2022-12-18T16:08:41.119Z,72.80
2022-12-18T16:11:05.052Z,72.60
2022-12-18T16:13:28.345Z,73.00
2022-12-18T16:15:51.920Z,73.10
2022-12-18T16:18:15.238Z,72.20
2022-12-18T16:20:40.937Z,72.90
2022-12-18T16:23:04.237Z,73.30
2022-12-18T16:25:29.830Z,73.30
2022-12-18T16:27:55.118Z,73.20
2022-12-18T16:30:21.631Z,73.10
2022-12-18T16:32:45.298Z,73.50
2022-12-18T16:35:11.575Z,74.00
2022-12-18T16:37:36.362Z,73.80
2022-12-18T16:39:59.671Z,74.40
2022-12-18T16:42:22.957Z,74.20
2022-12-18T16:44:48.327Z,74.60
2022-12-18T16:47:15.261Z,74.60
2022-12-18T16:49:38.661Z,74.40
2022-12-18T16:52:05.511Z,74.80
2022-12-18T16:54:30.981Z,74.90
2022-12-18T16:56:54.262Z,74.90
2022-12-18T16:59:17.651Z,75.30
2022-12-18T17:01:41.979Z,75.30
2022-12-18T17:04:07.647Z,75.50
2022-12-18T17:06:33.916Z,75.60
2022-12-18T17:08:58.542Z,75.80
2022-12-18T17:11:25.089Z,76.00
2022-12-18T17:13:48.894Z,76.10
2022-12-18T17:16:12.674Z,76.10
2022-12-18T17:18:36.510Z,76.30
2022-12-18T17:21:01.799Z,76.60
2022-12-18T17:23:25.095Z,76.70
2022-12-18T17:25:48.455Z,76.90
2022-12-18T17:28:13.375Z,76.90
2022-12-18T17:30:36.621Z,77.00
2022-12-18T17:32:59.840Z,77.00
2022-12-18T17:35:23.575Z,77.00
2022-12-18T17:37:46.827Z,77.10
2022-12-18T17:40:11.585Z,77.60
2022-12-18T17:42:34.810Z,77.50
2022-12-18T17:44:59.950Z,77.60
2022-12-18T17:47:23.257Z,77.50
2022-12-18T17:49:47.262Z,77.50
2022-12-18T17:52:10.895Z,77.40
2022-12-18T17:54:35.425Z,77.60
2022-12-18T17:56:58.667Z,77.80
2022-12-18T17:59:22.613Z,78.00
2022-12-18T18:01:47.564Z,77.90
2022-12-18T18:04:11.180Z,77.90
2022-12-18T18:06:34.582Z,77.90
2022-12-18T18:09:01.956Z,77.70
2022-12-18T18:11:43.231Z,77.70
2022-12-18T18:14:12.604Z,78.00
2022-12-18T18:16:39.638Z,78.00
2022-12-18T18:19:08.421Z,78.20
2022-12-18T18:21:32.224Z,78.50
2022-12-18T18:23:56.288Z,78.10
2022-12-18T18:26:19.567Z,78.00
2022-12-18T18:28:42.823Z,78.30
2022-12-18T18:31:06.808Z,78.30
2022-12-18T18:33:30.158Z,78.10
2022-12-18T18:35:55.013Z,78.10
2022-12-18T18:38:18.423Z,78.30
2022-12-18T18:40:42.891Z,78.20
2022-12-18T18:43:06.555Z,78.20
2022-12-18T18:45:30.081Z,78.40
2022-12-18T18:47:53.686Z,78.30
2022-12-18T18:50:17.202Z,78.30
2022-12-18T18:52:41.852Z,78.40
2022-12-18T18:55:13.683Z,78.50
2022-12-18T18:57:48.520Z,78.50
2022-12-18T19:00:13.989Z,78.50
2022-12-18T19:02:37.614Z,78.50
2022-12-18T19:05:00.901Z,79.00
2022-12-18T19:07:30.403Z,78.60
2022-12-18T19:09:55.856Z,78.50
2022-12-18T19:12:39.487Z,78.50
2022-12-18T19:15:04.523Z,78.70
2022-12-18T19:17:30.744Z,78.80
2022-12-18T19:19:54.738Z,78.40
2022-12-18T19:22:18.202Z,78.80
2022-12-18T19:24:42.101Z,78.70
2022-12-18T19:27:06.760Z,78.60
2022-12-18T19:29:30.138Z,78.60
2022-12-18T19:31:53.415Z,78.50
2022-12-18T19:34:16.869Z,78.70
2022-12-18T19:36:41.795Z,78.80
2022-12-18T19:39:11.868Z,78.70
2022-12-18T19:41:35.225Z,78.60
2022-12-18T19:44:00.192Z,78.70
2022-12-18T19:46:26.065Z,78.50
2022-12-18T19:48:50.372Z,78.30
2022-12-18T19:51:17.148Z,78.40
2022-12-18T19:53:40.404Z,78.40
2022-12-18T19:56:07.257Z,78.00
2022-12-18T19:58:30.863Z,78.20
2022-12-18T20:00:55.456Z,78.00
2022-12-18T20:03:28.684Z,78.00
2022-12-18T20:05:55.514Z,78.00
2022-12-18T20:08:18.750Z,78.30
2022-12-18T20:10:44.777Z,78.10
2022-12-18T20:13:08.236Z,78.10
2022-12-18T20:15:31.589Z,78.10
2022-12-18T20:17:56.148Z,77.90
2022-12-18T20:20:19.784Z,77.90
2022-12-18T20:22:43.246Z,78.00
2022-12-18T20:25:07.899Z,78.10
2022-12-18T20:27:31.244Z,78.20
2022-12-18T20:29:54.443Z,78.00
2022-12-18T20:32:19.969Z,78.00
2022-12-18T20:34:44.736Z,78.20
2022-12-18T20:37:08.931Z,78.80
2022-12-18T20:39:34.277Z,78.50
2022-12-18T20:41:58.075Z,78.70
2022-12-18T20:44:23.882Z,78.90
2022-12-18T20:46:47.549Z,78.60
2022-12-18T20:49:11.273Z,78.60
2022-12-18T20:51:36.064Z,78.80
2022-12-18T20:53:59.631Z,78.90
2022-12-18T20:56:24.558Z,79.10
2022-12-18T20:58:48.454Z,79.80
2022-12-18T21:01:15.212Z,79.90
2022-12-18T21:03:39.113Z,79.90
2022-12-18T21:06:02.670Z,80.00
2022-12-18T21:08:27.320Z,80.10
2022-12-18T21:10:50.615Z,79.80
2022-12-18T21:13:14.030Z,79.70
2022-12-18T21:15:37.608Z,79.60
2022-12-18T21:18:00.891Z,79.30
2022-12-18T21:20:24.260Z,79.30
2022-12-18T21:22:49.196Z,79.20
2022-12-18T21:25:13.781Z,79.20
2022-12-18T21:27:37.050Z,79.20
2022-12-18T21:30:00.337Z,79.00
2022-12-18T21:32:24.024Z,79.10
2022-12-18T21:34:49.398Z,79.20
2022-12-18T21:37:12.655Z,79.30
2022-12-18T21:39:36.223Z,79.10
2022-12-18T21:42:18.778Z,79.50
2022-12-18T21:44:42.620Z,79.90
2022-12-18T21:47:21.446Z,80.00
2022-12-18T21:49:46.446Z,80.40
2022-12-18T21:52:09.743Z,80.70
2022-12-18T21:54:33.268Z,81.30
2022-12-18T21:56:59.274Z,81.60
2022-12-18T21:59:26.375Z,81.90
2022-12-18T22:01:51.141Z,82.30
2022-12-18T22:04:15.151Z,82.80
2022-12-18T22:06:38.863Z,82.80
2022-12-18T22:09:02.387Z,83.40
2022-12-18T22:11:27.977Z,83.50
2022-12-18T22:13:51.444Z,84.00
2022-12-18T22:16:16.084Z,83.90
2022-12-18T22:18:39.352Z,84.10
2022-12-18T22:21:03.163Z,84.10
2022-12-18T22:23:26.418Z,84.20
2022-12-18T22:25:49.695Z,84.70
2022-12-18T22:28:30.152Z,84.50
2022-12-18T22:30:59.457Z,84.70
2022-12-18T22:33:24.357Z,85.10
2022-12-18T22:35:47.663Z,85.00
2022-12-18T22:38:11.808Z,85.90
2022-12-18T22:40:35.037Z,85.80
2022-12-18T22:42:58.464Z,85.80
2022-12-18T22:45:25.247Z,85.80
2022-12-18T22:47:48.990Z,86.10
2022-12-18T22:50:15.240Z,86.40
2022-12-18T22:52:38.491Z,86.60
2022-12-18T22:55:01.712Z,86.80
2022-12-18T22:57:27.433Z,87.10
2022-12-18T22:59:51.049Z,87.40
2022-12-18T23:02:14.326Z,87.70
2022-12-18T23:04:37.847Z,88.00
2022-12-18T23:07:02.471Z,88.00
2022-12-18T23:09:25.720Z,88.10
2022-12-18T23:11:49.433Z,88.00
2022-12-18T23:14:12.849Z,87.70
2022-12-18T23:16:36.251Z,88.10
2022-12-18T23:18:59.546Z,88.30
2022-12-18T23:21:24.523Z,88.50
2022-12-18T23:23:50.918Z,88.60
2022-12-18T23:26:16.933Z,88.70
2022-12-18T23:28:41.153Z,88.80
2022-12-18T23:31:09.744Z,88.60
2022-12-18T23:33:33.143Z,88.80
2022-12-18T23:36:01.219Z,88.70
2022-12-18T23:38:24.465Z,88.90
2022-12-18T23:40:49.310Z,89.10
2022-12-18T23:43:16.650Z,89.10
2022-12-18T23:45:40.001Z,89.10
2022-12-18T23:48:03.262Z,89.20
2022-12-18T23:50:29.602Z,89.20
2022-12-18T23:52:53.515Z,89.20
2022-12-18T23:55:16.898Z,89.00
2022-12-18T23:57:41.601Z,89.30
