createdAt,value
2024-03-10T00:00:22.796Z,87.15
2024-03-10T00:02:50.532Z,85.05
2024-03-10T00:05:18.151Z,89.97
2024-03-10T00:07:47.303Z,111.25
2024-03-10T00:10:16.253Z,95.85
2024-03-10T00:12:48.953Z,94.65
2024-03-10T00:15:20.785Z,94.88
2024-03-10T00:17:48.410Z,113.45
2024-03-10T00:20:15.481Z,95.03
2024-03-10T00:22:45.300Z,105.88
2024-03-10T00:25:14.369Z,116.82
2024-03-10T00:27:41.171Z,100.15
2024-03-10T00:30:10.557Z,106.10
2024-03-10T00:32:38.229Z,109.30
2024-03-10T00:35:10.037Z,104.28
2024-03-10T00:37:36.885Z,113.32
2024-03-10T00:40:06.762Z,107.35
2024-03-10T00:42:33.654Z,80.13
2024-03-10T00:45:00.497Z,70.22
2024-03-10T00:47:27.414Z,99.65
2024-03-10T00:49:54.263Z,74.63
2024-03-10T00:52:21.053Z,78.18
2024-03-10T00:54:47.795Z,79.85
2024-03-10T00:57:15.605Z,81.20
2024-03-10T00:59:43.487Z,86.75
2024-03-10T01:02:10.481Z,92.95
2024-03-10T01:04:37.306Z,80.55
2024-03-10T01:07:04.931Z,94.72
2024-03-10T01:09:31.791Z,93.97
2024-03-10T01:11:58.681Z,92.07
2024-03-10T01:14:25.948Z,93.22
2024-03-10T01:16:53.131Z,85.40
2024-03-10T01:21:47.257Z,85.10
2024-03-10T01:24:14.754Z,86.80
2024-03-10T01:26:41.620Z,97.93
2024-03-10T01:29:09.999Z,93.25
2024-03-10T01:31:37.045Z,97.05
2024-03-10T01:36:31.316Z,96.78
2024-03-10T01:38:58.106Z,104.57
2024-03-10T01:41:26.775Z,99.13
2024-03-10T01:43:53.977Z,98.85
2024-03-10T01:46:22.955Z,94.63
2024-03-10T01:48:50.190Z,89.47
2024-03-10T01:51:17.648Z,89.57
2024-03-10T01:53:44.885Z,89.85
2024-03-10T01:56:12.897Z,89.05
2024-03-10T01:58:40.968Z,94.97
2024-03-10T02:01:08.315Z,89.43
2024-03-10T02:03:35.103Z,89.35
2024-03-10T02:06:02.850Z,97.25
2024-03-10T02:08:29.988Z,96.38
2024-03-10T02:13:23.865Z,97.63
2024-03-10T02:16:04.476Z,86.97
2024-03-10T02:18:33.669Z,96.53
2024-03-10T02:21:00.953Z,103.05
2024-03-10T02:23:41.643Z,97.88
2024-03-10T02:26:10.166Z,96.47
2024-03-10T02:28:47.759Z,106.45
2024-03-10T02:31:33.827Z,102.32
2024-03-10T02:34:19.214Z,123.65
2024-03-10T02:37:04.733Z,118.53
2024-03-10T02:39:49.954Z,100.63
2024-03-10T02:42:35.481Z,109.60
2024-03-10T02:45:20.899Z,111.93
2024-03-10T02:47:47.755Z,113.03
2024-03-10T02:50:14.598Z,117.07
2024-03-10T02:52:41.416Z,112.05
2024-03-10T02:55:09.962Z,107.55
2024-03-10T02:57:36.703Z,124.35
2024-03-10T03:00:03.882Z,106.43
2024-03-10T03:04:58.205Z,98.95
2024-03-10T03:07:25.129Z,106.13
2024-03-10T03:09:51.885Z,99.07
2024-03-10T03:12:18.828Z,103.40
2024-03-10T03:14:45.691Z,103.70
2024-03-10T03:17:12.444Z,109.05
2024-03-10T03:19:39.340Z,106.18
2024-03-10T03:22:06.095Z,109.40
2024-03-10T03:24:32.914Z,106.32
2024-03-10T03:26:59.946Z,103.78
2024-03-10T03:29:26.792Z,105.95
2024-03-10T03:31:53.688Z,108.20
2024-03-10T03:34:20.991Z,98.95
2024-03-10T03:36:47.964Z,120.13
2024-03-10T03:39:14.824Z,99.95
2024-03-10T03:41:41.622Z,101.65
2024-03-10T03:44:08.625Z,99.93
2024-03-10T03:46:35.503Z,96.60
2024-03-10T03:49:02.269Z,110.00
2024-03-10T03:51:29.030Z,100.93
2024-03-10T03:53:55.824Z,109.47
2024-03-10T03:56:22.756Z,108.63
2024-03-10T03:58:50.469Z,125.78
2024-03-10T04:01:18.937Z,110.35
2024-03-10T04:03:45.863Z,110.90
2024-03-10T04:06:12.762Z,104.38
2024-03-10T04:08:39.597Z,149.35
2024-03-10T04:11:06.444Z,159.55
2024-03-10T04:13:33.349Z,136.98
2024-03-10T04:16:00.134Z,148.02
2024-03-10T04:18:27.733Z,128.45
2024-03-10T04:20:54.518Z,124.85
2024-03-10T04:23:21.292Z,120.95
2024-03-10T04:25:48.162Z,106.88
2024-03-10T04:28:15.172Z,106.50
2024-03-10T04:30:42.631Z,109.40
2024-03-10T04:33:10.044Z,111.43
2024-03-10T04:35:39.306Z,124.13
2024-03-10T04:38:06.448Z,99.63
2024-03-10T04:40:33.258Z,105.90
2024-03-10T04:43:00.826Z,102.43
2024-03-10T04:45:28.694Z,101.20
2024-03-10T04:47:55.755Z,100.15
2024-03-10T04:50:22.639Z,114.28
2024-03-10T04:52:49.484Z,93.65
2024-03-10T04:55:16.300Z,107.13
2024-03-10T04:57:43.129Z,139.85
2024-03-10T05:00:17.311Z,297.25
2024-03-10T05:02:44.076Z,404.55
2024-03-10T05:05:11.701Z,279.95
2024-03-10T05:07:38.515Z,337.88
2024-03-10T05:10:05.529Z,529.53
2024-03-10T05:12:32.256Z,418.17
2024-03-10T05:14:59.006Z,518.20
2024-03-10T05:17:25.834Z,607.05
2024-03-10T05:19:52.739Z,536.85
2024-03-10T05:22:19.627Z,623.25
2024-03-10T05:24:46.390Z,628.50
2024-03-10T05:27:13.276Z,531.13
2024-03-10T05:29:40.013Z,600.00
2024-03-10T05:32:07.252Z,691.55
2024-03-10T05:34:36.655Z,731.85
2024-03-10T05:37:04.692Z,759.67
2024-03-10T05:39:33.507Z,869.13
2024-03-10T05:42:00.860Z,709.92
2024-03-10T05:44:27.928Z,699.20
2024-03-10T05:49:22.167Z,467.33
2024-03-10T05:51:49.231Z,481.70
2024-03-10T05:54:16.075Z,391.10
2024-03-10T05:56:42.865Z,584.20
2024-03-10T05:59:10.856Z,583.97
2024-03-10T06:01:37.723Z,409.75
2024-03-10T06:04:06.114Z,373.30
2024-03-10T06:06:33.245Z,498.05
2024-03-10T06:09:01.240Z,357.30
2024-03-10T06:11:29.615Z,279.60
2024-03-10T06:13:56.537Z,151.77
2024-03-10T06:16:25.712Z,159.07
2024-03-10T06:18:56.747Z,134.32
2024-03-10T06:21:44.032Z,147.95
2024-03-10T06:24:29.619Z,119.88
2024-03-10T06:26:56.523Z,149.75
2024-03-10T06:29:25.356Z,113.40
2024-03-10T06:31:52.682Z,135.25
