createdAt,value
2019-05-19T00:02:02.242Z,96340.00
2019-05-19T00:04:33.567Z,96332.00
2019-05-19T00:07:05.009Z,96338.00
2019-05-19T00:09:36.368Z,96335.00
2019-05-19T00:12:07.745Z,96337.00
2019-05-19T00:14:40.582Z,96333.00
2019-05-19T00:17:13.017Z,96339.00
2019-05-19T00:19:44.410Z,96343.00
2019-05-19T00:22:15.826Z,96331.00
2019-05-19T00:24:47.160Z,96340.00
2019-05-19T00:27:18.603Z,96339.00
2019-05-19T00:29:49.995Z,96329.00
2019-05-19T00:32:21.356Z,96324.00
2019-05-19T00:34:52.742Z,96324.00
2019-05-19T00:37:24.131Z,96328.00
2019-05-19T00:39:55.491Z,96323.00
2019-05-19T00:42:27.799Z,96311.00
2019-05-19T00:44:59.139Z,96336.00
2019-05-19T00:47:30.500Z,96335.00
2019-05-19T00:50:01.855Z,96317.00
2019-05-19T00:52:33.233Z,96318.00
2019-05-19T00:55:04.928Z,96315.00
2019-05-19T00:57:38.079Z,96304.00
2019-05-19T01:00:12.086Z,96324.00
2019-05-19T01:02:43.427Z,96307.00
2019-05-19T01:05:14.781Z,96316.00
2019-05-19T01:07:46.101Z,96321.00
2019-05-19T01:10:17.508Z,96316.00
2019-05-19T01:12:49.807Z,96312.00
2019-05-19T01:15:21.401Z,96311.00
2019-05-19T01:17:52.785Z,96311.00
2019-05-19T01:20:24.125Z,96306.00
2019-05-19T01:22:55.527Z,96315.00
2019-05-19T01:25:26.857Z,96312.00
2019-05-19T01:27:58.223Z,96308.00
2019-05-19T01:30:29.543Z,96301.00
2019-05-19T01:33:01.229Z,96315.00
2019-05-19T01:35:32.568Z,96292.00
2019-05-19T01:38:03.930Z,96296.00
2019-05-19T01:40:35.251Z,96306.00
2019-05-19T01:43:06.605Z,96302.00
2019-05-19T01:45:39.006Z,96298.00
2019-05-19T01:48:11.337Z,96295.00
2019-05-19T01:50:42.643Z,96289.00
2019-05-19T01:53:14.005Z,96291.00
2019-05-19T01:55:45.353Z,96296.00
2019-05-19T01:58:16.731Z,96308.00
2019-05-19T02:00:48.039Z,96301.00
2019-05-19T02:03:19.403Z,96295.00
2019-05-19T02:05:50.750Z,96302.00
2019-05-19T02:08:22.122Z,96309.00
2019-05-19T02:10:53.489Z,96299.00
2019-05-19T02:13:24.834Z,96289.00
2019-05-19T02:15:56.170Z,96300.00
2019-05-19T02:18:27.506Z,96285.00
2019-05-19T02:20:58.864Z,96289.00
2019-05-19T02:23:30.219Z,96297.00
2019-05-19T02:26:01.557Z,96304.00
2019-05-19T02:28:32.909Z,96309.00
2019-05-19T02:31:04.196Z,96294.00
2019-05-19T02:33:36.042Z,96306.00
2019-05-19T02:36:07.464Z,96302.00
2019-05-19T02:38:38.837Z,96319.00
2019-05-19T02:41:15.231Z,96304.00
2019-05-19T02:43:47.996Z,96301.00
2019-05-19T02:46:19.626Z,96295.00
2019-05-19T02:48:52.357Z,96293.00
2019-05-19T02:51:27.105Z,96301.00
2019-05-19T02:54:00.948Z,96307.00
2019-05-19T02:56:32.979Z,96292.00
2019-05-19T02:59:05.030Z,96309.00
2019-05-19T03:01:56.220Z,96305.00
2019-05-19T03:04:27.544Z,96311.00
2019-05-19T03:06:58.963Z,96304.00
2019-05-19T03:09:30.320Z,96312.00
2019-05-19T03:12:01.722Z,96299.00
2019-05-19T03:14:33.360Z,96302.00
2019-05-19T03:17:04.797Z,96296.00
2019-05-19T03:19:36.179Z,96300.00
2019-05-19T03:22:07.499Z,96316.00
2019-05-19T03:24:38.835Z,96308.00
2019-05-19T03:27:10.366Z,96303.00
2019-05-19T03:29:47.424Z,96308.00
2019-05-19T03:32:28.832Z,96303.00
2019-05-19T03:35:00.141Z,96301.00
2019-05-19T03:37:31.479Z,96298.00
2019-05-19T03:40:05.063Z,96306.00
2019-05-19T03:42:36.458Z,96310.00
2019-05-19T03:45:07.888Z,96313.00
2019-05-19T03:47:39.190Z,96313.00
2019-05-19T03:50:10.533Z,96312.00
2019-05-19T03:52:41.948Z,96312.00
2019-05-19T03:55:13.281Z,96327.00
2019-05-19T03:57:44.603Z,96324.00
2019-05-19T04:00:16.872Z,96320.00
2019-05-19T04:02:48.212Z,96327.00
2019-05-19T04:05:19.557Z,96325.00
2019-05-19T04:07:50.872Z,96326.00
2019-05-19T04:10:22.325Z,96315.00
2019-05-19T04:12:53.637Z,96316.00
2019-05-19T04:15:25.079Z,96306.00
2019-05-19T04:17:56.369Z,96320.00
2019-05-19T04:20:27.696Z,96323.00
2019-05-19T04:22:58.987Z,96325.00
2019-05-19T04:25:30.315Z,96328.00
2019-05-19T04:28:01.660Z,96320.00
2019-05-19T04:30:32.961Z,96318.00
2019-05-19T04:33:04.300Z,96325.00
2019-05-19T04:35:36.592Z,96323.00
2019-05-19T04:38:07.931Z,96315.00
2019-05-19T04:40:39.274Z,96336.00
2019-05-19T04:43:10.617Z,96317.00
2019-05-19T04:45:42.020Z,96333.00
2019-05-19T04:48:13.418Z,96326.00
2019-05-19T04:50:44.810Z,96328.00
2019-05-19T04:53:16.116Z,96334.00
2019-05-19T04:55:47.482Z,96330.00
2019-05-19T04:58:18.814Z,96336.00
2019-05-19T05:00:50.146Z,96345.00
2019-05-19T05:03:21.490Z,96338.00
2019-05-19T05:05:52.846Z,96335.00
2019-05-19T05:08:30.131Z,96334.00
2019-05-19T05:10:57.202Z,96330.00
2019-05-19T05:13:28.524Z,96339.00
2019-05-19T05:16:00.888Z,96337.00
2019-05-19T05:18:32.238Z,96336.00
2019-05-19T05:21:03.628Z,96342.00
2019-05-19T05:23:34.997Z,96313.00
2019-05-19T05:26:06.350Z,96321.00
2019-05-19T05:28:37.689Z,96324.00
2019-05-19T05:31:09.134Z,96319.00
2019-05-19T05:33:40.461Z,96319.00
2019-05-19T05:36:11.838Z,96328.00
2019-05-19T05:38:43.138Z,96325.00
2019-05-19T05:41:14.485Z,96332.00
2019-05-19T05:43:45.840Z,96323.00
2019-05-19T05:46:17.241Z,96323.00
2019-05-19T05:48:49.554Z,96319.00
2019-05-19T05:51:20.944Z,96324.00
2019-05-19T05:53:52.305Z,96323.00
2019-05-19T05:56:23.679Z,96320.00
2019-05-19T05:58:55.073Z,96323.00
2019-05-19T06:01:26.437Z,96311.00
2019-05-19T06:03:57.765Z,96317.00
2019-05-19T06:06:29.142Z,96323.00
2019-05-19T06:09:00.485Z,96320.00
2019-05-19T06:11:31.858Z,96312.00
2019-05-19T06:14:03.331Z,96323.00
2019-05-19T06:16:34.788Z,96325.00
2019-05-19T06:19:06.238Z,96325.00
2019-05-19T06:21:37.745Z,96328.00
2019-05-19T06:24:28.282Z,96316.00
2019-05-19T06:26:59.667Z,96324.00
2019-05-19T06:29:31.055Z,96327.00
2019-05-19T06:32:09.406Z,96332.00
2019-05-19T06:34:40.763Z,96325.00
2019-05-19T06:37:12.194Z,96325.00
2019-05-19T06:39:43.521Z,96316.00
2019-05-19T06:42:14.941Z,96322.00
2019-05-19T06:44:46.309Z,96320.00
2019-05-19T06:47:17.701Z,96322.00
2019-05-19T06:49:49.078Z,96311.00
2019-05-19T06:52:21.489Z,96314.00
2019-05-19T06:54:52.841Z,96313.00
2019-05-19T06:57:24.238Z,96324.00
2019-05-19T06:59:55.627Z,96312.00
2019-05-19T07:02:27.022Z,96308.00
2019-05-19T07:04:58.433Z,96304.00
2019-05-19T07:07:29.795Z,96305.00
2019-05-19T07:10:01.197Z,96305.00
2019-05-19T07:12:32.597Z,96298.00
2019-05-19T07:15:04.032Z,96295.00
2019-05-19T07:17:35.553Z,96290.00
2019-05-19T07:20:07.158Z,96301.00
2019-05-19T07:22:38.554Z,96304.00
2019-05-19T07:25:10.613Z,96293.00
2019-05-19T07:27:42.033Z,96300.00
2019-05-19T07:30:15.241Z,96303.00
2019-05-19T07:32:46.679Z,96305.00
2019-05-19T07:35:18.043Z,96296.00
2019-05-19T07:37:49.436Z,96300.00
2019-05-19T07:40:20.812Z,96285.00
2019-05-19T07:42:52.207Z,96281.00
2019-05-19T07:45:24.538Z,96282.00
2019-05-19T07:47:55.921Z,96292.00
2019-05-19T07:50:27.301Z,96286.00
2019-05-19T07:52:58.743Z,96293.00
2019-05-19T07:55:30.176Z,96289.00
2019-05-19T07:58:01.567Z,96294.00
2019-05-19T08:00:32.955Z,96282.00
2019-05-19T08:03:04.432Z,96285.00
2019-05-19T08:05:36.313Z,96277.00
2019-05-19T08:08:07.854Z,96277.00
2019-05-19T08:10:39.242Z,96282.00
2019-05-19T08:13:10.704Z,96279.00
2019-05-19T08:15:42.023Z,96285.00
2019-05-19T08:18:13.514Z,96279.00
2019-05-19T08:20:44.890Z,96279.00
2019-05-19T08:23:16.364Z,96282.00
2019-05-19T08:25:47.721Z,96279.00
2019-05-19T08:28:19.108Z,96276.00
2019-05-19T08:30:50.479Z,96272.00
2019-05-19T08:33:21.938Z,96276.00
2019-05-19T08:35:53.592Z,96260.00
2019-05-19T08:38:25.007Z,96277.00
2019-05-19T08:40:56.421Z,96281.00
2019-05-19T08:43:27.813Z,96276.00
2019-05-19T08:45:59.190Z,96268.00
2019-05-19T08:48:30.596Z,96274.00
2019-05-19T08:51:01.981Z,96274.00
2019-05-19T08:53:33.398Z,96272.00
2019-05-19T08:56:04.750Z,96280.00
2019-05-19T08:58:36.170Z,96270.00
2019-05-19T09:01:07.502Z,96274.00
2019-05-19T09:03:38.898Z,96267.00
2019-05-19T09:06:13.346Z,96264.00
2019-05-19T09:08:44.702Z,96257.00
2019-05-19T09:11:16.122Z,96263.00
2019-05-19T09:13:47.723Z,96249.00
2019-05-19T09:16:19.124Z,96250.00
2019-05-19T09:18:50.578Z,96255.00
2019-05-19T09:21:22.127Z,96248.00
2019-05-19T09:23:53.625Z,96252.00
2019-05-19T09:26:25.002Z,96245.00
2019-05-19T09:28:56.404Z,96252.00
2019-05-19T09:31:27.858Z,96236.00
2019-05-19T09:33:59.297Z,96236.00
2019-05-19T09:36:30.653Z,96241.00
2019-05-19T09:39:02.115Z,96248.00
2019-05-19T09:41:33.766Z,96239.00
2019-05-19T09:44:05.433Z,96237.00
2019-05-19T09:46:36.796Z,96240.00
2019-05-19T09:49:25.770Z,96242.00
2019-05-19T09:51:57.130Z,96238.00
2019-05-19T09:54:47.487Z,96235.00
2019-05-19T09:57:20.508Z,96239.00
2019-05-19T09:59:51.895Z,96240.00
2019-05-19T10:02:23.263Z,96248.00
2019-05-19T10:04:54.732Z,96232.00
2019-05-19T10:07:29.174Z,96236.00
2019-05-19T10:10:02.572Z,96228.00
2019-05-19T10:12:34.101Z,96222.00
2019-05-19T10:15:06.368Z,96217.00
2019-05-19T10:17:37.731Z,96228.00
2019-05-19T10:20:11.297Z,96221.00
2019-05-19T10:22:42.632Z,96212.00
2019-05-19T10:25:22.176Z,96213.00
2019-05-19T10:27:48.940Z,96206.00
2019-05-19T10:30:20.738Z,96198.00
2019-05-19T10:32:52.136Z,96204.00
2019-05-19T10:35:23.502Z,96199.00
2019-05-19T10:37:54.888Z,96202.00
2019-05-19T10:40:26.243Z,96199.00
2019-05-19T10:42:57.565Z,96205.00
2019-05-19T10:45:28.938Z,96209.00
2019-05-19T10:48:00.382Z,96213.00
2019-05-19T10:50:31.794Z,96208.00
2019-05-19T10:53:03.142Z,96212.00
2019-05-19T10:55:36.897Z,96209.00
2019-05-19T10:58:07.577Z,96193.00
2019-05-19T11:00:40.031Z,96204.00
2019-05-19T11:03:11.480Z,96202.00
2019-05-19T11:05:42.882Z,96193.00
2019-05-19T11:08:14.256Z,96206.00
2019-05-19T11:10:45.657Z,96194.00
2019-05-19T11:13:17.058Z,96196.00
2019-05-19T11:15:48.397Z,96195.00
2019-05-19T11:18:20.777Z,96197.00
2019-05-19T11:20:52.155Z,96196.00
2019-05-19T11:23:23.521Z,96193.00
2019-05-19T11:25:55.113Z,96190.00
2019-05-19T11:28:26.559Z,96183.00
2019-05-19T11:30:57.922Z,96176.00
2019-05-19T11:33:29.295Z,96179.00
2019-05-19T11:36:00.673Z,96180.00
2019-05-19T11:38:32.052Z,96183.00
2019-05-19T11:41:03.401Z,96178.00
2019-05-19T11:43:34.763Z,96181.00
2019-05-19T11:46:06.109Z,96183.00
2019-05-19T11:48:37.446Z,96188.00
2019-05-19T11:51:08.862Z,96188.00
2019-05-19T11:53:40.170Z,96182.00
2019-05-19T11:56:11.783Z,96186.00
2019-05-19T11:58:43.240Z,96179.00
2019-05-19T12:01:14.585Z,96182.00
2019-05-19T12:03:45.933Z,96184.00
2019-05-19T12:06:17.307Z,96182.00
2019-05-19T12:08:48.652Z,96187.00
2019-05-19T12:11:20.108Z,96188.00
2019-05-19T12:13:51.478Z,96181.00
2019-05-19T12:16:22.858Z,96179.00
2019-05-19T12:18:57.485Z,96183.00
2019-05-19T12:21:27.451Z,96183.00
2019-05-19T12:23:58.889Z,96178.00
2019-05-19T12:26:30.374Z,96192.00
2019-05-19T12:29:01.918Z,96188.00
2019-05-19T12:31:34.306Z,96187.00
2019-05-19T12:34:05.814Z,96180.00
2019-05-19T12:36:37.493Z,96189.00
2019-05-19T12:39:09.119Z,96174.00
2019-05-19T12:41:40.599Z,96175.00
2019-05-19T12:44:12.476Z,96168.00
2019-05-19T12:46:43.880Z,96168.00
2019-05-19T12:49:15.278Z,96173.00
2019-05-19T12:51:46.709Z,96157.00
2019-05-19T12:54:18.113Z,96164.00
2019-05-19T12:56:49.501Z,96164.00
2019-05-19T12:59:20.879Z,96154.00
2019-05-19T13:01:52.327Z,96155.00
2019-05-19T13:04:23.712Z,96151.00
2019-05-19T13:06:55.143Z,96150.00
2019-05-19T13:09:26.507Z,96149.00
2019-05-19T13:11:57.966Z,96140.00
2019-05-19T13:14:29.349Z,96136.00
2019-05-19T13:17:00.719Z,96139.00
2019-05-19T13:19:32.189Z,96129.00
2019-05-19T13:22:03.605Z,96127.00
2019-05-19T13:24:34.994Z,96135.00
2019-05-19T13:27:06.415Z,96123.00
2019-05-19T13:29:37.817Z,96124.00
2019-05-19T13:32:09.215Z,96110.00
2019-05-19T13:34:40.652Z,96118.00
2019-05-19T13:37:12.074Z,96119.00
2019-05-19T13:39:43.447Z,96113.00
2019-05-19T13:42:14.920Z,96113.00
2019-05-19T13:44:46.310Z,96118.00
2019-05-19T13:47:17.766Z,96118.00
2019-05-19T13:49:49.116Z,96115.00
2019-05-19T13:52:20.530Z,96121.00
2019-05-19T13:54:51.902Z,96122.00
2019-05-19T13:57:23.280Z,96109.00
2019-05-19T13:59:54.656Z,96110.00
2019-05-19T14:02:26.149Z,96116.00
2019-05-19T14:04:57.796Z,96110.00
2019-05-19T14:07:29.176Z,96113.00
2019-05-19T14:10:00.536Z,96110.00
2019-05-19T14:12:32.001Z,96107.00
2019-05-19T14:15:04.230Z,96102.00
2019-05-19T14:17:35.860Z,96091.00
2019-05-19T14:20:07.782Z,96093.00
2019-05-19T14:22:39.137Z,96094.00
2019-05-19T14:25:10.739Z,96087.00
2019-05-19T14:27:42.233Z,96091.00
2019-05-19T14:30:14.008Z,96088.00
2019-05-19T14:32:45.525Z,96088.00
2019-05-19T14:35:16.896Z,96074.00
2019-05-19T14:37:48.305Z,96071.00
2019-05-19T14:40:19.880Z,96081.00
2019-05-19T14:42:58.752Z,96075.00
2019-05-19T14:45:30.350Z,96075.00
2019-05-19T14:48:01.759Z,96080.00
2019-05-19T14:50:33.177Z,96079.00
2019-05-19T14:53:04.581Z,96076.00
2019-05-19T14:55:35.980Z,96083.00
2019-05-19T14:58:09.462Z,96084.00
2019-05-19T15:00:40.490Z,96080.00
2019-05-19T15:03:11.894Z,96086.00
2019-05-19T15:05:43.281Z,96081.00
2019-05-19T15:08:14.679Z,96079.00
2019-05-19T15:10:46.129Z,96089.00
2019-05-19T15:13:17.545Z,96082.00
2019-05-19T15:15:48.970Z,96085.00
2019-05-19T15:18:20.368Z,96083.00
2019-05-19T15:20:51.805Z,96067.00
2019-05-19T15:23:24.065Z,96073.00
2019-05-19T15:25:55.461Z,96068.00
2019-05-19T15:28:26.899Z,96062.00
2019-05-19T15:30:58.325Z,96071.00
2019-05-19T15:33:37.720Z,96061.00
2019-05-19T15:36:02.922Z,96061.00
2019-05-19T15:38:34.404Z,96052.00
2019-05-19T15:41:05.776Z,96044.00
2019-05-19T15:43:37.228Z,96042.00
2019-05-19T15:46:08.668Z,96041.00
2019-05-19T15:48:42.141Z,96040.00
2019-05-19T15:51:13.529Z,96045.00
2019-05-19T15:53:44.927Z,96044.00
2019-05-19T15:56:16.337Z,96044.00
2019-05-19T15:58:47.709Z,96035.00
2019-05-19T16:01:19.104Z,96035.00
2019-05-19T16:03:51.556Z,96038.00
2019-05-19T16:06:22.940Z,96035.00
2019-05-19T16:08:54.439Z,96033.00
2019-05-19T16:11:25.906Z,96025.00
2019-05-19T16:13:57.338Z,96043.00
2019-05-19T16:16:28.849Z,96039.00
2019-05-19T16:19:00.380Z,96046.00
2019-05-19T16:21:31.731Z,96045.00
2019-05-19T16:24:04.190Z,96045.00
2019-05-19T16:26:35.645Z,96048.00
2019-05-19T16:29:07.015Z,96050.00
2019-05-19T16:31:38.403Z,96049.00
2019-05-19T16:34:09.872Z,96052.00
2019-05-19T16:36:41.322Z,96063.00
2019-05-19T16:39:13.704Z,96071.00
2019-05-19T16:41:45.136Z,96071.00
2019-05-19T16:44:16.614Z,96075.00
2019-05-19T16:46:48.010Z,96069.00
2019-05-19T16:49:19.443Z,96079.00
2019-05-19T16:51:50.856Z,96078.00
2019-05-19T16:54:27.020Z,96080.00
2019-05-19T16:56:58.414Z,96077.00
2019-05-19T16:59:29.846Z,96078.00
2019-05-19T17:02:01.220Z,96081.00
2019-05-19T17:04:33.599Z,96078.00
2019-05-19T17:07:05.090Z,96074.00
2019-05-19T17:09:36.485Z,96068.00
2019-05-19T17:12:07.870Z,96076.00
2019-05-19T17:14:39.327Z,96067.00
2019-05-19T17:17:10.720Z,96066.00
2019-05-19T17:19:42.126Z,96060.00
2019-05-19T17:22:13.537Z,96052.00
2019-05-19T17:24:44.906Z,96053.00
2019-05-19T17:27:16.292Z,96049.00
2019-05-19T17:29:47.740Z,96050.00
2019-05-19T17:32:19.120Z,96055.00
2019-05-19T17:34:50.519Z,96050.00
2019-05-19T17:37:21.983Z,96067.00
2019-05-19T17:39:53.381Z,96063.00
2019-05-19T17:42:24.753Z,96061.00
2019-05-19T17:44:56.165Z,96062.00
2019-05-19T17:47:27.560Z,96063.00
2019-05-19T17:49:58.978Z,96053.00
2019-05-19T17:52:30.363Z,96070.00
2019-05-19T17:55:02.038Z,96070.00
2019-05-19T17:57:35.562Z,96089.00
2019-05-19T18:00:10.118Z,96076.00
2019-05-19T18:02:41.416Z,96067.00
2019-05-19T18:05:12.770Z,96059.00
2019-05-19T18:07:44.173Z,96064.00
2019-05-19T18:10:15.777Z,96066.00
2019-05-19T18:12:47.137Z,96062.00
2019-05-19T18:15:18.532Z,96058.00
2019-05-19T18:17:49.999Z,96080.00
2019-05-19T18:20:23.627Z,96086.00
2019-05-19T18:22:54.538Z,96108.00
2019-05-19T18:25:25.979Z,96100.00
2019-05-19T18:27:57.334Z,96103.00
2019-05-19T18:30:28.774Z,96101.00
2019-05-19T18:33:00.163Z,96100.00
2019-05-19T18:35:31.514Z,96107.00
2019-05-19T18:38:02.921Z,96096.00
2019-05-19T18:40:34.346Z,96120.00
2019-05-19T18:43:05.779Z,96123.00
2019-05-19T18:45:37.219Z,96116.00
2019-05-19T18:48:08.578Z,96112.00
2019-05-19T18:50:39.946Z,96105.00
2019-05-19T18:53:11.303Z,96114.00
2019-05-19T18:55:43.685Z,96126.00
2019-05-19T18:58:15.274Z,96139.00
2019-05-19T19:00:46.748Z,96134.00
2019-05-19T19:03:18.281Z,96147.00
2019-05-19T19:05:49.649Z,96157.00
2019-05-19T19:08:21.002Z,96163.00
2019-05-19T19:10:52.335Z,96169.00
2019-05-19T19:13:23.710Z,96178.00
2019-05-19T19:15:55.040Z,96190.00
2019-05-19T19:18:26.452Z,96202.00
2019-05-19T19:20:57.817Z,96202.00
2019-05-19T19:23:29.202Z,96205.00
2019-05-19T19:26:00.557Z,96202.00
2019-05-19T19:28:31.968Z,96199.00
2019-05-19T19:31:03.334Z,96208.00
2019-05-19T19:33:34.707Z,96207.00
2019-05-19T19:36:06.065Z,96205.00
2019-05-19T19:38:37.558Z,96206.00
2019-05-19T19:41:08.933Z,96202.00
2019-05-19T19:43:40.332Z,96192.00
2019-05-19T19:46:11.672Z,96200.00
2019-05-19T19:48:43.075Z,96213.00
2019-05-19T19:51:14.423Z,96213.00
2019-05-19T19:53:45.872Z,96209.00
2019-05-19T19:56:17.213Z,96215.00
2019-05-19T19:58:48.614Z,96202.00
2019-05-19T20:01:20.959Z,96214.00
2019-05-19T20:03:52.343Z,96217.00
2019-05-19T20:06:23.708Z,96232.00
2019-05-19T20:08:55.101Z,96234.00
2019-05-19T20:11:26.455Z,96219.00
2019-05-19T20:13:57.838Z,96212.00
2019-05-19T20:16:31.527Z,96219.00
2019-05-19T20:19:02.897Z,96215.00
2019-05-19T20:21:35.162Z,96220.00
2019-05-19T20:24:06.546Z,96211.00
2019-05-19T20:26:37.908Z,96202.00
2019-05-19T20:29:09.248Z,96218.00
2019-05-19T20:31:40.566Z,96218.00
2019-05-19T20:34:11.979Z,96212.00
2019-05-19T20:36:43.332Z,96219.00
2019-05-19T20:39:14.703Z,96215.00
2019-05-19T20:41:46.050Z,96206.00
2019-05-19T20:44:17.436Z,96219.00
2019-05-19T20:46:48.823Z,96230.00
2019-05-19T20:49:20.229Z,96216.00
2019-05-19T20:51:51.598Z,96219.00
2019-05-19T20:54:22.973Z,96213.00
2019-05-19T20:56:54.320Z,96217.00
2019-05-19T20:59:25.697Z,96211.00
2019-05-19T21:01:57.047Z,96214.00
2019-05-19T21:04:28.372Z,96204.00
2019-05-19T21:06:59.726Z,96184.00
2019-05-19T21:09:32.087Z,96191.00
2019-05-19T21:12:03.435Z,96183.00
2019-05-19T21:14:34.833Z,96201.00
2019-05-19T21:17:06.185Z,96185.00
2019-05-19T21:19:37.535Z,96199.00
2019-05-19T21:22:08.845Z,96196.00
2019-05-19T21:24:40.188Z,96201.00
2019-05-19T21:27:11.532Z,96194.00
2019-05-19T21:29:42.883Z,96195.00
2019-05-19T21:32:14.259Z,96195.00
2019-05-19T21:34:46.602Z,96186.00
2019-05-19T21:37:17.939Z,96204.00
2019-05-19T21:39:49.285Z,96195.00
2019-05-19T21:42:20.966Z,96200.00
2019-05-19T21:44:52.337Z,96192.00
2019-05-19T21:47:23.671Z,96185.00
2019-05-19T21:49:55.013Z,96196.00
2019-05-19T21:52:26.370Z,96192.00
2019-05-19T21:54:57.737Z,96196.00
2019-05-19T21:57:36.571Z,96187.00
2019-05-19T22:00:09.869Z,96184.00
2019-05-19T22:02:42.821Z,96192.00
2019-05-19T22:05:14.669Z,96203.00
2019-05-19T22:08:13.828Z,96197.00
2019-05-19T22:10:46.276Z,96200.00
2019-05-19T22:13:17.623Z,96203.00
2019-05-19T22:15:48.995Z,96211.00
2019-05-19T22:18:20.339Z,96209.00
2019-05-19T22:20:51.702Z,96203.00
2019-05-19T22:23:23.036Z,96196.00
2019-05-19T22:25:54.407Z,96200.00
2019-05-19T22:28:25.728Z,96198.00
2019-05-19T22:30:57.089Z,96190.00
2019-05-19T22:33:28.442Z,96191.00
2019-05-19T22:35:59.810Z,96185.00
2019-05-19T22:38:31.126Z,96200.00
2019-05-19T22:41:02.517Z,96198.00
2019-05-19T22:43:33.852Z,96187.00
2019-05-19T22:46:05.221Z,96207.00
2019-05-19T22:48:36.520Z,96206.00
2019-05-19T22:51:07.837Z,96195.00
2019-05-19T22:53:39.194Z,96185.00
2019-05-19T22:56:10.595Z,96200.00
2019-05-19T22:58:41.923Z,96189.00
2019-05-19T23:01:13.351Z,96185.00
2019-05-19T23:03:44.689Z,96195.00
2019-05-19T23:06:16.060Z,96180.00
2019-05-19T23:08:47.402Z,96188.00
2019-05-19T23:11:18.970Z,96177.00
2019-05-19T23:13:50.274Z,96180.00
2019-05-19T23:16:21.628Z,96182.00
2019-05-19T23:18:52.942Z,96186.00
2019-05-19T23:21:24.316Z,96188.00
2019-05-19T23:23:56.622Z,96188.00
2019-05-19T23:26:27.993Z,96193.00
2019-05-19T23:28:59.311Z,96183.00
2019-05-19T23:31:30.672Z,96180.00
2019-05-19T23:34:02.001Z,96201.00
2019-05-19T23:36:33.374Z,96185.00
2019-05-19T23:39:05.922Z,96195.00
2019-05-19T23:41:37.307Z,96181.00
2019-05-19T23:44:08.723Z,96182.00
2019-05-19T23:46:40.139Z,96182.00
2019-05-19T23:49:11.443Z,96183.00
2019-05-19T23:51:42.764Z,96172.00
2019-05-19T23:54:14.065Z,96181.00
2019-05-19T23:56:45.388Z,96170.00
2019-05-19T23:59:16.734Z,96170.00
