createdAt,value
2018-08-12T00:00:24.892Z,29.6
2018-08-12T00:01:26.283Z,29.6
2018-08-12T00:02:27.709Z,29.6
2018-08-12T00:03:29.079Z,29.7
2018-08-12T00:04:30.477Z,29.7
2018-08-12T00:05:33.868Z,29.6
2018-08-12T00:06:35.261Z,29.6
2018-08-12T00:07:36.637Z,29.9
2018-08-12T00:08:38.012Z,29.6
2018-08-12T00:09:39.393Z,29.7
2018-08-12T00:10:40.921Z,29.8
2018-08-12T00:11:42.310Z,29.6
2018-08-12T00:12:43.706Z,29.7
2018-08-12T00:13:45.113Z,29.7
2018-08-12T00:14:46.502Z,30.0
2018-08-12T00:15:47.893Z,29.6
2018-08-12T00:16:49.290Z,29.7
2018-08-12T00:17:50.695Z,29.7
2018-08-12T00:18:52.085Z,29.6
2018-08-12T00:19:53.475Z,29.6
2018-08-12T00:20:54.865Z,29.6
2018-08-12T00:21:56.255Z,29.7
2018-08-12T00:22:57.644Z,29.9
2018-08-12T00:23:59.037Z,29.7
2018-08-12T00:25:00.425Z,29.6
2018-08-12T00:26:01.827Z,29.7
2018-08-12T00:27:03.217Z,29.6
2018-08-12T00:28:04.622Z,29.6
2018-08-12T00:29:06.007Z,29.8
2018-08-12T00:30:07.384Z,29.9
2018-08-12T00:31:08.760Z,29.8
2018-08-12T00:32:10.145Z,29.7
2018-08-12T00:33:11.528Z,29.7
2018-08-12T00:34:12.939Z,29.6
2018-08-12T00:35:14.319Z,29.7
2018-08-12T00:36:15.709Z,29.6
2018-08-12T00:37:17.096Z,29.7
2018-08-12T00:38:18.474Z,29.7
2018-08-12T00:39:19.861Z,29.6
2018-08-12T00:40:21.253Z,29.6
2018-08-12T00:41:22.639Z,29.6
2018-08-12T00:42:24.061Z,29.6
2018-08-12T00:43:25.458Z,29.5
2018-08-12T00:44:26.844Z,29.6
2018-08-12T00:45:28.241Z,29.6
2018-08-12T00:46:29.622Z,29.6
2018-08-12T00:47:31.012Z,29.6
2018-08-12T00:48:32.434Z,29.6
2018-08-12T00:49:33.826Z,29.6
2018-08-12T00:50:35.221Z,29.6
2018-08-12T00:51:36.611Z,29.6
2018-08-12T00:52:38.026Z,29.7
2018-08-12T00:53:39.414Z,29.7
2018-08-12T00:54:40.792Z,29.6
2018-08-12T00:55:42.161Z,29.7
2018-08-12T00:56:43.536Z,29.7
2018-08-12T00:57:44.910Z,29.7
2018-08-12T00:58:46.283Z,29.8
2018-08-12T00:59:47.696Z,29.0
2018-08-12T01:00:49.069Z,29.8
2018-08-12T01:01:50.466Z,29.2
2018-08-12T01:02:51.856Z,29.2
2018-08-12T01:03:53.250Z,29.3
2018-08-12T01:04:54.636Z,29.3
2018-08-12T01:05:56.013Z,29.3
2018-08-12T01:06:57.425Z,29.2
2018-08-12T01:07:58.815Z,29.3
2018-08-12T01:09:00.194Z,29.3
2018-08-12T01:10:01.577Z,29.3
2018-08-12T01:11:02.955Z,29.8
2018-08-12T01:12:04.341Z,29.8
2018-08-12T01:13:05.737Z,29.3
2018-08-12T01:14:07.130Z,29.2
2018-08-12T01:15:08.514Z,29.4
2018-08-12T01:16:09.957Z,29.4
2018-08-12T01:17:11.334Z,29.4
2018-08-12T01:18:12.744Z,29.4
2018-08-12T01:19:14.142Z,29.4
2018-08-12T01:20:15.537Z,29.4
2018-08-12T01:21:16.931Z,29.4
2018-08-12T01:22:18.310Z,29.4
2018-08-12T01:23:19.684Z,29.4
2018-08-12T01:24:21.074Z,29.4
2018-08-12T01:25:22.462Z,29.4
2018-08-12T01:26:23.847Z,29.3
2018-08-12T01:27:25.278Z,29.3
2018-08-12T01:28:26.660Z,29.3
2018-08-12T01:29:28.077Z,29.3
2018-08-12T01:30:29.465Z,29.3
2018-08-12T01:31:30.870Z,29.3
2018-08-12T01:32:32.291Z,29.3
2018-08-12T01:33:33.667Z,29.3
2018-08-12T01:34:35.036Z,29.3
2018-08-12T01:35:36.435Z,29.3
2018-08-12T01:36:37.824Z,29.3
2018-08-12T01:37:39.215Z,29.3
2018-08-12T01:38:40.592Z,29.5
2018-08-12T01:39:41.991Z,29.5
2018-08-12T01:40:43.374Z,29.6
2018-08-12T01:41:44.886Z,29.6
2018-08-12T01:42:46.282Z,29.6
2018-08-12T01:43:47.730Z,29.6
2018-08-12T01:44:49.091Z,29.6
2018-08-12T01:45:50.993Z,29.5
2018-08-12T01:46:52.380Z,29.5
2018-08-12T01:47:53.780Z,29.5
2018-08-12T01:48:55.166Z,29.6
2018-08-12T01:49:56.559Z,29.5
2018-08-12T01:50:57.938Z,29.5
2018-08-12T01:51:59.313Z,29.4
2018-08-12T01:53:00.711Z,29.5
2018-08-12T01:54:02.136Z,29.4
2018-08-12T01:55:03.532Z,29.4
2018-08-12T01:56:04.926Z,29.4
2018-08-12T01:57:06.311Z,29.5
2018-08-12T01:58:07.732Z,29.3
2018-08-12T01:59:09.133Z,29.4
2018-08-12T02:00:10.525Z,29.3
2018-08-12T02:01:11.906Z,29.5
2018-08-12T02:02:13.294Z,29.5
2018-08-12T02:03:14.682Z,29.3
2018-08-12T02:04:16.063Z,29.3
2018-08-12T02:05:17.457Z,29.4
2018-08-12T02:06:18.849Z,29.4
2018-08-12T02:07:20.241Z,29.3
2018-08-12T02:08:21.633Z,29.4
2018-08-12T02:09:23.006Z,29.3
2018-08-12T02:10:24.394Z,29.1
2018-08-12T02:11:25.796Z,29.4
2018-08-12T02:12:27.208Z,29.3
2018-08-12T02:13:28.627Z,29.4
2018-08-12T02:14:30.017Z,29.3
2018-08-12T02:15:31.415Z,29.3
2018-08-12T02:16:32.873Z,29.4
2018-08-12T02:17:34.268Z,29.2
2018-08-12T02:18:35.662Z,29.3
2018-08-12T02:19:37.064Z,29.6
2018-08-12T02:20:38.449Z,29.4
2018-08-12T02:21:39.827Z,29.4
2018-08-12T02:22:41.204Z,29.3
2018-08-12T02:23:42.579Z,29.5
2018-08-12T02:24:43.957Z,29.4
2018-08-12T02:25:45.351Z,29.4
2018-08-12T02:26:46.737Z,29.3
2018-08-12T02:27:48.135Z,29.3
2018-08-12T02:28:49.534Z,29.3
2018-08-12T02:29:50.929Z,29.3
2018-08-12T02:30:52.328Z,29.3
2018-08-12T02:31:53.768Z,29.5
2018-08-12T02:32:55.148Z,29.5
2018-08-12T02:33:56.545Z,29.1
2018-08-12T02:34:57.939Z,29.3
2018-08-12T02:35:59.315Z,29.4
2018-08-12T02:37:00.706Z,29.4
2018-08-12T02:38:02.089Z,29.3
2018-08-12T02:39:03.471Z,29.4
2018-08-12T02:40:04.861Z,29.4
2018-08-12T02:41:06.313Z,29.5
2018-08-12T02:42:07.708Z,29.3
2018-08-12T02:43:09.120Z,29.5
2018-08-12T02:44:10.512Z,29.3
2018-08-12T02:45:11.890Z,29.4
2018-08-12T02:46:13.310Z,29.4
2018-08-12T02:47:14.698Z,29.4
2018-08-12T02:48:16.083Z,29.4
2018-08-12T02:49:17.497Z,29.3
2018-08-12T02:50:18.892Z,29.5
2018-08-12T02:51:20.293Z,29.4
2018-08-12T02:52:21.690Z,29.1
2018-08-12T02:53:23.079Z,29.4
2018-08-12T02:54:24.495Z,29.5
2018-08-12T02:55:25.879Z,29.2
2018-08-12T02:56:27.251Z,29.5
2018-08-12T02:57:28.646Z,29.4
2018-08-12T02:58:30.026Z,29.3
2018-08-12T02:59:31.420Z,29.4
2018-08-12T03:00:32.812Z,29.3
2018-08-12T03:01:34.220Z,29.4
2018-08-12T03:02:35.611Z,29.4
2018-08-12T03:03:36.989Z,29.4
2018-08-12T03:04:38.373Z,29.3
2018-08-12T03:05:39.781Z,29.3
2018-08-12T03:06:41.147Z,29.4
2018-08-12T03:07:42.521Z,29.4
2018-08-12T03:08:43.903Z,29.2
2018-08-12T03:09:45.286Z,29.3
2018-08-12T03:10:46.681Z,29.5
2018-08-12T03:11:48.127Z,29.3
2018-08-12T03:12:49.503Z,29.3
2018-08-12T03:13:50.884Z,29.4
2018-08-12T03:14:52.274Z,29.5
2018-08-12T03:15:53.655Z,29.4
2018-08-12T03:16:55.031Z,29.4
2018-08-12T03:17:56.436Z,29.5
2018-08-12T03:18:57.810Z,29.4
2018-08-12T03:19:59.203Z,29.6
2018-08-12T03:21:00.573Z,29.3
2018-08-12T03:22:01.961Z,29.3
2018-08-12T03:23:03.350Z,29.4
2018-08-12T03:24:04.766Z,29.4
2018-08-12T03:25:06.133Z,29.3
2018-08-12T03:26:07.518Z,29.6
2018-08-12T03:27:08.903Z,29.5
2018-08-12T03:28:10.340Z,29.4
2018-08-12T03:29:11.774Z,29.4
2018-08-12T03:30:13.265Z,29.1
2018-08-12T03:31:14.562Z,29.4
2018-08-12T03:32:15.959Z,29.4
2018-08-12T03:33:17.348Z,29.6
2018-08-12T03:34:18.740Z,29.5
2018-08-12T03:35:20.144Z,29.5
2018-08-12T03:36:21.524Z,29.6
2018-08-12T03:37:22.913Z,29.5
2018-08-12T03:38:24.303Z,29.4
2018-08-12T03:39:25.696Z,29.4
2018-08-12T03:40:27.100Z,29.5
2018-08-12T03:41:28.492Z,29.5
2018-08-12T03:42:29.887Z,29.4
2018-08-12T03:43:31.267Z,29.5
2018-08-12T03:44:32.654Z,29.5
2018-08-12T03:45:34.047Z,29.4
2018-08-12T03:46:35.449Z,29.5
2018-08-12T03:47:36.826Z,29.5
2018-08-12T03:48:38.203Z,29.6
2018-08-12T03:49:39.577Z,29.5
2018-08-12T03:50:41.005Z,29.5
2018-08-12T03:51:42.384Z,29.4
2018-08-12T03:52:43.770Z,29.6
2018-08-12T03:53:45.161Z,29.4
2018-08-12T03:54:46.551Z,29.5
2018-08-12T03:55:47.958Z,29.5
2018-08-12T03:56:49.339Z,29.5
2018-08-12T03:57:50.751Z,29.5
2018-08-12T03:58:52.125Z,29.6
2018-08-12T03:59:53.503Z,29.5
2018-08-12T04:00:54.876Z,29.5
2018-08-12T04:01:56.255Z,29.5
2018-08-12T04:02:57.647Z,29.6
2018-08-12T04:03:59.033Z,29.4
2018-08-12T04:05:00.421Z,29.6
2018-08-12T04:06:01.805Z,29.6
2018-08-12T04:07:03.188Z,29.5
2018-08-12T04:08:04.582Z,29.5
2018-08-12T04:09:06.035Z,29.6
2018-08-12T04:10:07.425Z,29.6
2018-08-12T04:11:08.789Z,29.6
2018-08-12T04:12:10.185Z,29.4
2018-08-12T04:13:11.563Z,29.2
2018-08-12T04:14:12.953Z,29.6
2018-08-12T04:15:14.339Z,29.3
2018-08-12T04:16:15.727Z,29.5
2018-08-12T04:17:17.120Z,29.5
2018-08-12T04:18:18.508Z,29.5
2018-08-12T04:19:19.899Z,29.3
2018-08-12T04:20:21.294Z,29.3
2018-08-12T04:21:22.681Z,29.5
2018-08-12T04:22:24.076Z,29.3
2018-08-12T04:23:25.469Z,29.3
2018-08-12T04:24:26.862Z,29.2
2018-08-12T04:25:28.251Z,29.5
2018-08-12T04:26:29.641Z,29.4
2018-08-12T04:27:31.043Z,29.4
2018-08-12T04:28:32.427Z,29.6
2018-08-12T04:29:33.818Z,29.3
2018-08-12T04:30:35.197Z,29.3
2018-08-12T04:31:36.587Z,29.3
2018-08-12T04:32:37.958Z,29.5
2018-08-12T04:33:39.346Z,29.3
2018-08-12T04:34:40.724Z,29.3
2018-08-12T04:35:42.105Z,29.3
2018-08-12T04:36:43.496Z,29.6
2018-08-12T04:37:44.889Z,29.2
2018-08-12T04:38:46.268Z,29.2
2018-08-12T04:39:47.681Z,29.3
2018-08-12T04:40:49.070Z,29.5
2018-08-12T04:41:50.465Z,29.5
2018-08-12T04:42:51.861Z,29.4
2018-08-12T04:43:53.267Z,29.4
2018-08-12T04:44:54.657Z,29.3
2018-08-12T04:45:56.059Z,29.5
2018-08-12T04:46:57.465Z,29.3
2018-08-12T04:47:58.846Z,29.5
2018-08-12T04:49:00.230Z,29.6
2018-08-12T04:50:01.634Z,29.3
2018-08-12T04:51:03.024Z,29.4
2018-08-12T04:52:04.416Z,29.3
2018-08-12T04:53:05.812Z,29.4
2018-08-12T04:54:07.216Z,29.3
2018-08-12T04:55:08.601Z,29.5
2018-08-12T04:56:10.033Z,29.4
2018-08-12T04:57:11.419Z,29.2
2018-08-12T04:58:12.815Z,29.6
2018-08-12T04:59:14.288Z,29.5
2018-08-12T05:00:15.682Z,29.3
2018-08-12T05:01:17.048Z,29.3
2018-08-12T05:02:18.440Z,29.5
2018-08-12T05:03:19.847Z,29.2
2018-08-12T05:04:21.332Z,29.5
2018-08-12T05:05:22.722Z,29.5
2018-08-12T05:06:24.111Z,29.4
2018-08-12T05:07:25.524Z,29.6
2018-08-12T05:08:26.952Z,29.5
2018-08-12T05:09:28.351Z,29.2
2018-08-12T05:10:29.746Z,29.5
2018-08-12T05:11:31.139Z,29.2
2018-08-12T05:12:32.519Z,29.5
2018-08-12T05:13:33.906Z,29.5
2018-08-12T05:14:35.299Z,29.3
2018-08-12T05:15:36.725Z,29.2
2018-08-12T05:16:38.114Z,29.5
2018-08-12T05:17:39.507Z,29.6
2018-08-12T05:18:40.887Z,29.3
2018-08-12T05:19:42.255Z,29.2
2018-08-12T05:20:43.633Z,29.6
2018-08-12T05:21:45.014Z,29.5
2018-08-12T05:22:46.399Z,29.5
2018-08-12T05:23:47.791Z,29.4
2018-08-12T05:24:49.187Z,29.6
2018-08-12T05:25:50.574Z,29.3
2018-08-12T05:26:51.958Z,29.2
2018-08-12T05:27:53.326Z,29.5
2018-08-12T05:28:54.723Z,29.5
2018-08-12T05:29:56.113Z,29.3
2018-08-12T05:30:57.527Z,29.3
2018-08-12T05:31:58.926Z,29.3
2018-08-12T05:33:00.312Z,29.3
2018-08-12T05:34:01.686Z,29.3
2018-08-12T05:35:03.068Z,29.3
2018-08-12T05:36:04.509Z,29.3
2018-08-12T05:37:05.849Z,29.5
2018-08-12T05:38:07.241Z,29.5
2018-08-12T05:39:08.617Z,29.5
2018-08-12T05:40:10.013Z,29.3
2018-08-12T05:41:11.403Z,29.5
2018-08-12T05:42:12.808Z,29.2
2018-08-12T05:43:14.225Z,29.5
2018-08-12T05:44:15.609Z,29.3
2018-08-12T05:45:17.021Z,29.4
2018-08-12T05:46:18.403Z,29.3
2018-08-12T05:47:19.817Z,29.2
2018-08-12T05:48:21.208Z,29.5
2018-08-12T05:49:22.624Z,29.6
2018-08-12T05:50:24.051Z,29.5
2018-08-12T05:51:25.520Z,29.3
2018-08-12T05:52:26.842Z,29.3
2018-08-12T05:53:28.232Z,29.3
2018-08-12T05:54:29.630Z,29.3
2018-08-12T05:55:31.026Z,29.2
2018-08-12T05:56:32.404Z,29.3
2018-08-12T05:57:33.804Z,29.6
2018-08-12T05:58:35.198Z,29.3
2018-08-12T05:59:36.590Z,29.3
2018-08-12T06:00:37.983Z,29.5
2018-08-12T06:01:39.368Z,29.3
2018-08-12T06:02:40.764Z,29.3
2018-08-12T06:03:42.124Z,29.3
2018-08-12T06:04:43.518Z,29.3
2018-08-12T06:05:44.899Z,29.3
2018-08-12T06:06:46.283Z,29.4
2018-08-12T06:07:47.674Z,29.5
2018-08-12T06:08:49.074Z,29.2
2018-08-12T06:09:50.446Z,29.3
2018-08-12T06:10:51.839Z,29.5
2018-08-12T06:11:53.270Z,29.5
2018-08-12T06:12:54.599Z,29.5
2018-08-12T06:13:55.982Z,29.3
2018-08-12T06:14:57.375Z,29.5
2018-08-12T06:15:58.785Z,29.4
2018-08-12T06:17:00.179Z,29.5
2018-08-12T06:18:01.580Z,29.5
2018-08-12T06:19:02.974Z,29.4
2018-08-12T06:20:04.365Z,29.3
2018-08-12T06:21:05.762Z,29.5
2018-08-12T06:22:07.144Z,29.5
2018-08-12T06:23:08.525Z,29.5
2018-08-12T06:24:09.918Z,29.5
2018-08-12T06:25:11.311Z,29.6
2018-08-12T06:26:12.709Z,29.6
2018-08-12T06:27:14.083Z,29.5
2018-08-12T06:28:15.454Z,29.5
2018-08-12T06:29:16.847Z,29.5
2018-08-12T06:30:18.241Z,29.5
2018-08-12T06:31:19.641Z,29.6
2018-08-12T06:32:21.044Z,29.4
2018-08-12T06:33:22.429Z,29.4
2018-08-12T06:34:23.828Z,29.6
2018-08-12T06:35:25.213Z,29.4
2018-08-12T06:36:26.627Z,29.6
2018-08-12T06:37:28.037Z,29.6
2018-08-12T06:38:29.431Z,29.5
2018-08-12T06:39:30.825Z,29.6
2018-08-12T06:40:32.207Z,29.6
2018-08-12T06:41:33.599Z,29.6
2018-08-12T06:42:34.992Z,29.4
2018-08-12T06:43:36.396Z,29.5
2018-08-12T06:44:37.795Z,29.7
2018-08-12T06:45:39.183Z,29.6
2018-08-12T06:46:40.567Z,29.3
2018-08-12T06:47:41.944Z,29.5
2018-08-12T06:48:43.319Z,29.6
2018-08-12T06:49:44.698Z,29.3
2018-08-12T06:50:46.079Z,29.5
2018-08-12T06:51:47.543Z,29.4
2018-08-12T06:52:48.890Z,29.4
2018-08-12T06:53:50.266Z,29.3
2018-08-12T06:54:51.661Z,29.4
2018-08-12T06:55:53.060Z,29.3
2018-08-12T06:56:54.438Z,29.4
2018-08-12T06:57:55.817Z,29.5
2018-08-12T06:58:57.239Z,29.6
2018-08-12T06:59:58.639Z,29.4
2018-08-12T07:01:00.018Z,29.2
2018-08-12T07:02:01.394Z,29.6
2018-08-12T07:03:02.807Z,29.3
2018-08-12T07:04:04.178Z,29.4
2018-08-12T07:05:05.556Z,29.4
2018-08-12T07:06:06.948Z,29.4
2018-08-12T07:07:08.328Z,29.1
2018-08-12T07:08:09.722Z,29.2
2018-08-12T07:09:11.101Z,28.6
2018-08-12T07:10:12.488Z,28.9
2018-08-12T07:11:13.869Z,28.8
2018-08-12T07:12:15.262Z,28.7
2018-08-12T07:13:16.661Z,28.8
2018-08-12T07:14:18.057Z,28.6
2018-08-12T07:15:19.446Z,28.9
2018-08-12T07:16:20.839Z,28.9
2018-08-12T07:17:22.247Z,29.0
2018-08-12T07:18:23.726Z,28.7
2018-08-12T07:19:25.271Z,28.9
2018-08-12T07:20:27.029Z,28.8
2018-08-12T07:21:28.395Z,28.6
2018-08-12T07:22:29.824Z,28.8
2018-08-12T07:23:31.241Z,28.4
2018-08-12T07:24:33.010Z,28.4
2018-08-12T07:25:34.419Z,28.6
2018-08-12T07:26:36.408Z,28.4
2018-08-12T07:27:37.610Z,28.5
2018-08-12T07:28:38.995Z,28.5
2018-08-12T07:29:40.395Z,28.4
2018-08-12T07:30:41.792Z,28.2
2018-08-12T07:31:43.180Z,28.0
2018-08-12T07:32:44.611Z,28.1
2018-08-12T07:33:45.941Z,28.1
2018-08-12T07:34:47.335Z,28.2
2018-08-12T07:35:48.777Z,28.2
2018-08-12T07:36:50.163Z,28.2
2018-08-12T07:37:51.557Z,28.0
2018-08-12T07:38:52.949Z,28.2
2018-08-12T07:39:54.348Z,28.0
2018-08-12T07:40:55.740Z,27.9
2018-08-12T07:41:57.123Z,28.0
2018-08-12T07:42:58.511Z,27.8
2018-08-12T07:43:59.890Z,27.9
2018-08-12T07:45:01.279Z,28.0
2018-08-12T07:46:02.679Z,27.9
2018-08-12T07:47:04.052Z,28.0
2018-08-12T07:48:05.477Z,27.9
2018-08-12T07:49:06.841Z,27.9
2018-08-12T07:50:08.241Z,27.6
2018-08-12T07:51:09.614Z,27.7
2018-08-12T07:52:11.012Z,27.7
2018-08-12T07:53:12.390Z,27.7
2018-08-12T07:54:13.786Z,27.7
2018-08-12T07:55:15.177Z,27.6
2018-08-12T07:56:16.579Z,27.5
2018-08-12T07:57:17.975Z,27.5
2018-08-12T07:58:19.374Z,27.5
2018-08-12T07:59:20.765Z,27.5
2018-08-12T08:00:22.157Z,27.4
2018-08-12T08:01:23.557Z,27.3
2018-08-12T08:02:24.956Z,27.4
2018-08-12T08:03:26.340Z,27.3
2018-08-12T08:04:27.731Z,27.3
2018-08-12T08:05:29.160Z,27.3
2018-08-12T08:06:30.546Z,27.0
2018-08-12T08:07:31.931Z,27.2
2018-08-12T08:08:33.324Z,27.1
2018-08-12T08:09:34.716Z,27.1
2018-08-12T08:10:36.150Z,27.1
2018-08-12T08:11:37.546Z,27.0
2018-08-12T08:12:39.096Z,27.0
2018-08-12T08:13:40.316Z,26.9
2018-08-12T08:14:41.701Z,27.1
2018-08-12T08:15:43.083Z,27.0
2018-08-12T08:16:44.473Z,26.9
2018-08-12T08:17:45.861Z,26.8
2018-08-12T08:18:47.246Z,26.8
2018-08-12T08:19:48.741Z,26.9
2018-08-12T08:20:50.043Z,27.0
2018-08-12T08:21:51.428Z,26.9
2018-08-12T08:22:52.821Z,26.8
2018-08-12T08:23:54.210Z,26.9
2018-08-12T08:24:55.588Z,26.7
2018-08-12T08:25:57.117Z,26.7
2018-08-12T08:26:58.368Z,26.8
2018-08-12T08:27:59.757Z,26.7
2018-08-12T08:29:01.198Z,26.8
2018-08-12T08:30:02.619Z,26.6
2018-08-12T08:31:03.993Z,26.6
2018-08-12T08:32:05.476Z,26.7
2018-08-12T08:33:06.787Z,26.6
2018-08-12T08:34:08.195Z,26.6
2018-08-12T08:35:09.587Z,26.6
2018-08-12T08:36:10.990Z,26.6
2018-08-12T08:37:12.373Z,26.4
2018-08-12T08:38:13.749Z,26.5
2018-08-12T08:39:15.136Z,26.2
2018-08-12T08:40:16.535Z,26.3
2018-08-12T08:41:17.938Z,26.5
2018-08-12T08:42:19.343Z,26.5
2018-08-12T08:43:20.766Z,26.6
2018-08-12T08:44:22.161Z,26.5
2018-08-12T08:45:23.559Z,26.4
2018-08-12T08:46:24.957Z,26.5
2018-08-12T08:47:26.351Z,26.5
2018-08-12T08:48:27.736Z,26.5
2018-08-12T08:49:29.137Z,26.4
2018-08-12T08:50:30.560Z,26.5
2018-08-12T08:51:31.926Z,26.2
2018-08-12T08:52:33.318Z,26.2
2018-08-12T08:53:34.716Z,26.4
2018-08-12T08:54:36.102Z,26.5
2018-08-12T08:55:37.520Z,26.4
2018-08-12T08:56:38.877Z,26.4
2018-08-12T08:57:40.273Z,26.4
2018-08-12T08:58:41.653Z,26.1
2018-08-12T08:59:43.051Z,26.1
2018-08-12T09:00:44.445Z,26.1
2018-08-12T09:01:45.842Z,26.1
2018-08-12T09:02:47.254Z,26.2
2018-08-12T09:03:48.672Z,26.3
2018-08-12T09:04:50.067Z,26.2
2018-08-12T09:05:51.460Z,26.3
2018-08-12T09:06:52.854Z,26.2
2018-08-12T09:07:54.341Z,25.8
2018-08-12T09:08:55.783Z,26.1
2018-08-12T09:09:57.038Z,26.0
2018-08-12T09:10:58.461Z,26.1
2018-08-12T09:11:59.840Z,25.8
2018-08-12T09:13:01.246Z,25.8
2018-08-12T09:14:02.626Z,25.9
2018-08-12T09:15:04.052Z,25.8
2018-08-12T09:16:05.447Z,25.9
2018-08-12T09:17:06.828Z,25.9
2018-08-12T09:18:08.215Z,25.9
2018-08-12T09:19:09.626Z,25.8
2018-08-12T09:20:11.010Z,25.8
2018-08-12T09:21:12.411Z,25.7
2018-08-12T09:22:13.799Z,25.6
2018-08-12T09:23:15.203Z,25.6
2018-08-12T09:24:16.576Z,25.5
2018-08-12T09:25:17.966Z,25.8
2018-08-12T09:26:19.391Z,25.5
2018-08-12T09:27:20.784Z,25.4
2018-08-12T09:28:22.172Z,25.4
2018-08-12T09:29:23.563Z,25.5
2018-08-12T09:30:24.962Z,25.4
2018-08-12T09:31:26.356Z,25.4
2018-08-12T09:32:27.752Z,25.4
2018-08-12T09:33:29.145Z,25.5
2018-08-12T09:34:30.542Z,25.5
2018-08-12T09:35:31.927Z,25.5
2018-08-12T09:36:33.321Z,25.6
2018-08-12T09:37:34.714Z,25.6
2018-08-12T09:38:36.093Z,25.6
2018-08-12T09:39:37.490Z,25.4
2018-08-12T09:40:38.967Z,25.2
2018-08-12T09:41:40.338Z,25.1
2018-08-12T09:42:41.722Z,25.3
2018-08-12T09:43:43.108Z,25.6
2018-08-12T09:44:44.487Z,25.6
2018-08-12T09:45:45.868Z,25.6
2018-08-12T09:46:47.270Z,25.3
2018-08-12T09:47:48.694Z,25.3
2018-08-12T09:48:50.119Z,25.5
2018-08-12T09:49:51.500Z,25.2
2018-08-12T09:50:52.889Z,25.4
2018-08-12T09:51:54.390Z,25.6
2018-08-12T09:52:55.677Z,25.6
2018-08-12T09:53:57.064Z,25.5
2018-08-12T09:54:58.456Z,25.4
2018-08-12T09:55:59.852Z,25.6
2018-08-12T09:57:01.247Z,25.5
2018-08-12T09:58:02.655Z,25.5
2018-08-12T09:59:04.085Z,25.7
2018-08-12T10:00:05.491Z,25.7
2018-08-12T10:01:06.885Z,25.4
2018-08-12T10:02:09.000Z,25.6
2018-08-12T10:03:10.397Z,25.6
2018-08-12T10:04:11.815Z,25.5
2018-08-12T10:05:13.227Z,25.1
2018-08-12T10:06:14.638Z,25.2
2018-08-12T10:07:16.043Z,25.3
2018-08-12T10:08:17.424Z,25.6
2018-08-12T10:09:18.804Z,25.3
2018-08-12T10:10:20.188Z,25.5
2018-08-12T10:11:21.593Z,25.6
2018-08-12T10:12:23.014Z,25.6
2018-08-12T10:13:24.414Z,25.6
2018-08-12T10:14:25.811Z,25.3
2018-08-12T10:15:27.221Z,25.7
2018-08-12T10:16:28.606Z,25.6
2018-08-12T10:17:29.997Z,25.4
2018-08-12T10:18:31.378Z,25.3
2018-08-12T10:19:32.778Z,25.3
2018-08-12T10:20:34.168Z,25.4
2018-08-12T10:21:35.587Z,25.3
2018-08-12T10:22:36.983Z,25.4
2018-08-12T10:23:38.376Z,25.3
2018-08-12T10:24:39.767Z,25.3
2018-08-12T10:25:41.150Z,25.3
2018-08-12T10:26:42.540Z,25.2
2018-08-12T10:27:43.913Z,25.3
2018-08-12T10:28:45.291Z,25.2
2018-08-12T10:29:46.679Z,25.2
2018-08-12T10:30:48.072Z,25.3
2018-08-12T10:31:49.450Z,25.3
2018-08-12T10:32:50.848Z,25.3
2018-08-12T10:33:52.233Z,25.2
2018-08-12T10:34:53.622Z,25.3
2018-08-12T10:35:55.015Z,25.3
2018-08-12T10:36:56.415Z,25.3
2018-08-12T10:37:57.799Z,25.2
2018-08-12T10:38:59.190Z,25.3
2018-08-12T10:40:00.584Z,25.3
2018-08-12T10:41:01.982Z,25.4
2018-08-12T10:42:03.381Z,25.3
2018-08-12T10:43:04.762Z,25.4
2018-08-12T10:44:06.155Z,25.1
2018-08-12T10:45:07.547Z,25.1
2018-08-12T10:46:08.942Z,25.4
2018-08-12T10:47:10.328Z,25.3
2018-08-12T10:48:11.719Z,25.3
2018-08-12T10:49:13.137Z,25.3
2018-08-12T10:50:14.522Z,25.3
2018-08-12T10:51:15.930Z,25.3
2018-08-12T10:52:17.306Z,25.3
2018-08-12T10:53:18.686Z,25.3
2018-08-12T10:54:20.087Z,25.3
2018-08-12T10:55:21.469Z,25.5
2018-08-12T10:56:22.854Z,25.4
2018-08-12T10:57:24.255Z,25.3
2018-08-12T10:58:25.655Z,25.5
2018-08-12T10:59:27.147Z,25.5
2018-08-12T11:00:28.454Z,25.5
2018-08-12T11:01:29.849Z,25.3
2018-08-12T11:02:31.245Z,25.3
2018-08-12T11:03:32.632Z,25.4
2018-08-12T11:04:34.019Z,25.3
2018-08-12T11:05:35.416Z,25.4
2018-08-12T11:06:36.810Z,25.3
2018-08-12T11:07:38.208Z,25.3
2018-08-12T11:08:39.606Z,25.3
2018-08-12T11:09:41.006Z,25.3
2018-08-12T11:10:42.391Z,25.3
2018-08-12T11:11:43.770Z,25.3
2018-08-12T11:12:45.173Z,25.3
2018-08-12T11:13:46.548Z,25.1
2018-08-12T11:14:47.945Z,25.2
2018-08-12T11:15:49.342Z,25.3
2018-08-12T11:16:50.763Z,25.3
2018-08-12T11:17:52.157Z,25.3
2018-08-12T11:18:53.555Z,25.3
2018-08-12T11:19:54.948Z,25.4
2018-08-12T11:20:56.343Z,25.3
2018-08-12T11:21:57.719Z,25.5
2018-08-12T11:22:59.096Z,25.5
2018-08-12T11:24:00.495Z,25.6
2018-08-12T11:25:01.888Z,25.3
2018-08-12T11:26:03.280Z,25.5
2018-08-12T11:27:04.675Z,25.3
2018-08-12T11:28:06.050Z,25.2
2018-08-12T11:29:07.446Z,25.3
2018-08-12T11:30:08.830Z,25.3
2018-08-12T11:31:10.225Z,25.2
2018-08-12T11:32:11.607Z,25.3
2018-08-12T11:33:13.002Z,25.1
2018-08-12T11:34:14.443Z,25.3
2018-08-12T11:35:15.837Z,25.2
2018-08-12T11:36:17.236Z,25.3
2018-08-12T11:37:18.657Z,25.3
2018-08-12T11:38:20.024Z,25.3
2018-08-12T11:39:21.408Z,25.3
2018-08-12T11:40:22.857Z,25.3
2018-08-12T11:41:24.258Z,25.3
2018-08-12T11:42:25.657Z,25.3
2018-08-12T11:43:27.083Z,25.3
2018-08-12T11:44:28.477Z,25.2
2018-08-12T11:45:29.869Z,25.4
2018-08-12T11:46:31.248Z,25.4
2018-08-12T11:47:32.940Z,25.3
2018-08-12T11:48:34.339Z,25.4
2018-08-12T11:49:35.807Z,25.3
2018-08-12T11:50:37.203Z,25.5
2018-08-12T11:51:38.587Z,25.3
2018-08-12T11:52:39.974Z,25.3
2018-08-12T11:53:41.349Z,25.3
2018-08-12T11:54:42.733Z,25.4
2018-08-12T11:55:44.109Z,25.5
2018-08-12T11:56:45.495Z,25.3
2018-08-12T11:57:46.871Z,25.5
2018-08-12T11:58:48.237Z,25.4
2018-08-12T11:59:49.647Z,25.4
2018-08-12T12:00:51.086Z,25.3
2018-08-12T12:01:52.468Z,25.5
2018-08-12T12:02:53.868Z,25.5
2018-08-12T12:03:55.254Z,25.6
2018-08-12T12:04:56.648Z,25.6
2018-08-12T12:05:58.057Z,25.5
2018-08-12T12:06:59.443Z,25.5
2018-08-12T12:08:00.819Z,25.5
2018-08-12T12:09:02.218Z,25.6
2018-08-12T12:10:04.430Z,25.4
2018-08-12T12:11:05.818Z,25.5
2018-08-12T12:12:07.226Z,25.6
2018-08-12T12:13:08.610Z,25.3
2018-08-12T12:14:10.006Z,25.3
2018-08-12T12:15:11.448Z,25.4
2018-08-12T12:16:12.787Z,25.5
2018-08-12T12:17:14.162Z,25.4
2018-08-12T12:18:15.589Z,25.0
2018-08-12T12:19:17.032Z,25.3
2018-08-12T12:20:18.419Z,25.6
2018-08-12T12:21:19.816Z,25.5
2018-08-12T12:22:21.225Z,25.5
2018-08-12T12:23:22.671Z,25.5
2018-08-12T12:24:24.025Z,25.4
2018-08-12T12:25:25.404Z,25.4
2018-08-12T12:26:26.793Z,25.5
2018-08-12T12:27:28.187Z,25.3
2018-08-12T12:28:29.606Z,25.3
2018-08-12T12:29:30.998Z,25.2
2018-08-12T12:30:32.402Z,25.3
2018-08-12T12:31:33.791Z,25.3
2018-08-12T12:32:35.184Z,25.2
2018-08-12T12:33:36.566Z,25.2
2018-08-12T12:34:37.943Z,25.2
2018-08-12T12:35:39.429Z,25.3
2018-08-12T12:36:40.714Z,25.3
2018-08-12T12:37:42.112Z,25.1
2018-08-12T12:38:43.497Z,25.2
2018-08-12T12:39:44.880Z,25.4
2018-08-12T12:40:46.243Z,25.4
2018-08-12T12:41:47.645Z,25.5
2018-08-12T12:42:49.078Z,25.5
2018-08-12T12:43:50.441Z,25.4
2018-08-12T12:44:51.838Z,25.4
2018-08-12T12:45:53.220Z,25.4
2018-08-12T12:46:54.612Z,25.4
2018-08-12T12:47:55.995Z,25.5
2018-08-12T12:48:57.386Z,25.6
2018-08-12T12:49:58.776Z,25.6
2018-08-12T12:51:00.172Z,25.3
2018-08-12T12:52:01.571Z,25.6
2018-08-12T12:53:02.967Z,25.8
2018-08-12T12:54:04.354Z,25.4
2018-08-12T12:55:05.739Z,25.6
2018-08-12T12:56:07.112Z,25.3
2018-08-12T12:57:08.494Z,25.4
2018-08-12T12:58:09.925Z,25.4
2018-08-12T12:59:11.879Z,25.3
2018-08-12T13:00:13.255Z,24.5
2018-08-12T13:01:14.641Z,24.0
2018-08-12T13:02:16.049Z,24.1
2018-08-12T13:03:17.447Z,24.4
2018-08-12T13:04:18.836Z,24.5
2018-08-12T13:05:20.215Z,24.0
2018-08-12T13:06:21.590Z,24.0
2018-08-12T13:07:22.984Z,23.9
2018-08-12T13:08:24.368Z,24.0
2018-08-12T13:09:25.747Z,24.3
2018-08-12T13:10:27.129Z,24.5
2018-08-12T13:11:28.510Z,24.9
2018-08-12T13:12:29.890Z,24.6
2018-08-12T13:13:31.272Z,25.0
2018-08-12T13:14:32.654Z,24.8
2018-08-12T13:15:34.028Z,24.6
2018-08-12T13:16:35.404Z,24.8
2018-08-12T13:17:36.818Z,23.9
2018-08-12T13:18:38.945Z,22.2
2018-08-12T13:19:40.340Z,22.1
2018-08-12T13:20:41.708Z,22.8
2018-08-12T13:21:43.114Z,23.0
2018-08-12T13:22:44.493Z,23.4
2018-08-12T13:23:45.866Z,23.6
2018-08-12T13:24:47.248Z,23.9
2018-08-12T13:25:48.671Z,23.9
2018-08-12T13:26:50.022Z,24.0
2018-08-12T13:27:51.407Z,24.2
2018-08-12T13:28:52.795Z,24.2
2018-08-12T13:29:54.186Z,23.9
2018-08-12T13:30:55.559Z,23.9
2018-08-12T13:31:56.942Z,22.6
2018-08-12T13:32:59.063Z,22.4
2018-08-12T13:34:00.408Z,22.2
2018-08-12T13:35:01.788Z,22.5
2018-08-12T13:36:03.820Z,22.6
2018-08-12T13:37:05.200Z,22.6