createdAt,value
2023-04-01T00:01:49.427Z,99.90
2023-04-01T00:04:17.020Z,99.90
2023-04-01T00:06:44.127Z,99.90
2023-04-01T00:09:11.528Z,99.90
2023-04-01T00:11:38.593Z,99.90
2023-04-01T00:14:06.257Z,99.90
2023-04-01T00:16:33.455Z,99.90
2023-04-01T00:19:01.259Z,99.90
2023-04-01T00:21:28.332Z,99.90
2023-04-01T00:23:55.477Z,99.90
2023-04-01T00:26:23.182Z,99.90
2023-04-01T00:28:50.596Z,99.90
2023-04-01T00:31:17.844Z,99.90
2023-04-01T00:33:44.966Z,99.90
2023-04-01T00:36:18.289Z,99.90
2023-04-01T00:38:46.048Z,99.90
2023-04-01T00:41:15.884Z,99.90
2023-04-01T00:43:45.008Z,99.90
2023-04-01T00:46:12.369Z,99.90
2023-04-01T00:49:00.005Z,99.90
2023-04-01T00:51:30.218Z,99.90
2023-04-01T00:54:00.527Z,99.90
2023-04-01T00:56:34.160Z,99.90
2023-04-01T00:59:53.841Z,99.90
2023-04-01T01:02:21.754Z,99.90
2023-04-01T01:04:48.766Z,99.90
2023-04-01T01:07:39.717Z,99.90
2023-04-01T01:10:16.534Z,99.90
2023-04-01T01:13:08.558Z,99.90
2023-04-01T01:15:53.066Z,99.90
2023-04-01T01:18:35.946Z,99.90
2023-04-01T01:21:21.955Z,99.90
2023-04-01T01:24:14.820Z,99.90
2023-04-01T01:26:50.320Z,99.90
2023-04-01T01:29:36.346Z,99.90
2023-04-01T01:32:28.007Z,99.90
2023-04-01T01:35:07.039Z,99.90
2023-04-01T01:37:34.490Z,99.90
2023-04-01T01:40:06.503Z,99.90
2023-04-01T01:42:38.160Z,99.90
2023-04-01T01:45:08.680Z,99.90
2023-04-01T01:47:37.033Z,99.90
2023-04-01T01:50:06.090Z,99.90
2023-04-01T01:52:33.137Z,99.90
2023-04-01T01:55:00.191Z,99.90
2023-04-01T01:57:32.767Z,99.90
2023-04-01T02:00:14.704Z,99.90
2023-04-01T02:02:49.416Z,99.90
2023-04-01T02:05:20.959Z,99.90
2023-04-01T02:08:07.762Z,99.90
2023-04-01T02:10:38.949Z,99.90
2023-04-01T02:13:12.726Z,99.90
2023-04-01T02:15:47.229Z,99.90
2023-04-01T02:18:16.736Z,99.90
2023-04-01T02:20:45.674Z,99.90
2023-04-01T02:23:13.610Z,99.90
2023-04-01T02:25:43.089Z,99.90
2023-04-01T02:28:11.805Z,99.90
2023-04-01T02:30:42.939Z,99.90
2023-04-01T02:33:10.545Z,99.90
2023-04-01T02:35:41.317Z,99.90
2023-04-01T02:38:08.579Z,99.90
2023-04-01T02:40:50.922Z,99.90
2023-04-01T02:43:18.831Z,99.90
2023-04-01T02:45:46.093Z,99.90
2023-04-01T02:48:15.162Z,99.90
2023-04-01T02:50:42.178Z,99.90
2023-04-01T02:53:09.311Z,99.90
2023-04-01T02:55:36.698Z,99.90
2023-04-01T02:58:04.044Z,99.90
2023-04-01T03:00:31.484Z,99.90
2023-04-01T03:02:58.749Z,99.90
2023-04-01T03:05:26.008Z,99.90
2023-04-01T03:07:53.084Z,99.90
2023-04-01T03:10:20.122Z,99.90
2023-04-01T03:12:47.198Z,99.90
2023-04-01T03:15:15.826Z,99.90
2023-04-01T03:17:43.864Z,99.90
2023-04-01T03:20:12.332Z,99.90
2023-04-01T03:22:41.523Z,99.90
2023-04-01T03:25:11.100Z,99.90
2023-04-01T03:27:38.389Z,99.90
2023-04-01T03:30:07.027Z,99.90
2023-04-01T03:32:34.138Z,99.90
2023-04-01T03:35:01.245Z,99.90
2023-04-01T03:37:28.613Z,99.90
2023-04-01T03:39:55.637Z,99.90
2023-04-01T03:42:22.852Z,99.90
2023-04-01T03:44:49.905Z,99.90
2023-04-01T03:47:16.949Z,99.90
2023-04-01T03:49:43.936Z,99.90
2023-04-01T03:52:12.221Z,99.90
2023-04-01T03:54:39.491Z,99.90
2023-04-01T03:57:06.790Z,99.90
2023-04-01T03:59:33.913Z,99.90
2023-04-01T04:02:01.210Z,99.90
2023-04-01T04:04:28.695Z,99.90
2023-04-01T04:06:56.042Z,99.90
2023-04-01T04:09:23.840Z,99.90
2023-04-01T04:11:51.202Z,99.90
2023-04-01T04:14:18.820Z,99.90
2023-04-01T04:16:45.833Z,99.90
2023-04-01T04:19:13.104Z,99.90
2023-04-01T04:21:41.651Z,99.90
2023-04-01T04:24:09.200Z,99.90
2023-04-01T04:26:36.219Z,99.90
2023-04-01T04:29:03.916Z,99.90
2023-04-01T04:31:31.029Z,99.90
2023-04-01T04:33:59.689Z,99.90
2023-04-01T04:36:26.781Z,99.90
2023-04-01T04:38:54.075Z,99.90
2023-04-01T04:41:22.869Z,99.90
2023-04-01T04:43:55.896Z,99.90
2023-04-01T04:46:23.969Z,99.90
2023-04-01T04:48:51.014Z,99.90
2023-04-01T04:51:20.278Z,99.90
2023-04-01T04:53:49.640Z,99.90
2023-04-01T04:56:22.499Z,99.90
2023-04-01T04:58:50.094Z,99.90
2023-04-01T05:01:18.480Z,99.90
2023-04-01T05:03:46.449Z,99.90
2023-04-01T05:06:15.663Z,99.90
2023-04-01T05:08:44.434Z,99.90
2023-04-01T05:11:16.120Z,99.90
2023-04-01T05:13:44.229Z,99.90
2023-04-01T05:16:13.625Z,99.90
2023-04-01T05:18:40.898Z,99.90
2023-04-01T05:21:10.319Z,99.90
2023-04-01T05:23:37.864Z,99.90
2023-04-01T05:26:10.775Z,99.90
2023-04-01T05:28:38.099Z,99.90
2023-04-01T05:31:06.719Z,99.90
2023-04-01T05:33:34.211Z,99.90
2023-04-01T05:36:09.210Z,99.90
2023-04-01T05:38:36.426Z,99.90
2023-04-01T05:41:04.540Z,99.90
2023-04-01T05:43:31.717Z,99.90
2023-04-01T05:45:59.192Z,99.90
2023-04-01T05:48:26.222Z,99.90
2023-04-01T05:50:53.373Z,99.90
2023-04-01T05:53:21.482Z,99.90
2023-04-01T05:55:48.487Z,99.90
2023-04-01T05:58:15.587Z,99.90
2023-04-01T06:00:42.702Z,99.90
2023-04-01T06:03:09.865Z,99.90
2023-04-01T06:05:46.221Z,99.90
2023-04-01T06:08:19.034Z,99.90
2023-04-01T06:11:01.056Z,99.90
2023-04-01T06:13:50.908Z,99.90
2023-04-01T06:16:47.567Z,99.90
2023-04-01T06:19:20.418Z,99.90
2023-04-01T06:22:08.563Z,99.90
2023-04-01T06:24:57.985Z,99.90
2023-04-01T06:28:09.564Z,99.90
2023-04-01T06:30:47.070Z,99.90
2023-04-01T06:33:33.738Z,99.90
2023-04-01T06:36:32.695Z,99.90
2023-04-01T06:39:24.943Z,99.90
2023-04-01T06:42:09.471Z,99.90
2023-04-01T06:45:07.540Z,99.90
2023-04-01T06:47:55.844Z,99.90
2023-04-01T06:50:30.195Z,99.90
2023-04-01T06:53:18.958Z,99.90
2023-04-01T06:56:03.192Z,99.90
2023-04-01T06:58:40.617Z,99.90
2023-04-01T07:01:49.871Z,99.90
2023-04-01T07:04:26.109Z,99.90
2023-04-01T07:07:13.762Z,99.90
2023-04-01T07:09:44.673Z,99.90
2023-04-01T07:12:30.512Z,99.90
2023-04-01T07:14:59.764Z,99.90
2023-04-01T07:17:33.896Z,99.90
2023-04-01T07:20:13.102Z,99.90
2023-04-01T07:22:53.658Z,99.90
2023-04-01T07:25:26.436Z,99.90
2023-04-01T07:28:06.295Z,99.90
2023-04-01T07:31:10.094Z,99.90
2023-04-01T07:33:47.107Z,99.90
2023-04-01T07:36:40.458Z,99.90
2023-04-01T07:39:38.467Z,99.90
2023-04-01T07:42:08.598Z,99.90
2023-04-01T07:44:41.803Z,99.90
2023-04-01T07:47:34.652Z,99.90
2023-04-01T07:50:20.398Z,99.90
2023-04-01T07:52:50.513Z,99.90
2023-04-01T07:55:26.487Z,99.90
2023-04-01T07:58:21.340Z,99.90
2023-04-01T08:00:48.337Z,99.90
2023-04-01T08:03:34.253Z,99.90
2023-04-01T08:06:07.496Z,99.90
2023-04-01T08:09:07.027Z,99.90
2023-04-01T08:12:00.424Z,99.90
2023-04-01T08:14:47.120Z,99.90
2023-04-01T08:17:46.026Z,99.90
2023-04-01T08:20:24.388Z,99.90
2023-04-01T08:23:02.081Z,99.90
2023-04-01T08:25:32.235Z,99.90
2023-04-01T08:28:09.899Z,99.90
2023-04-01T08:30:48.926Z,99.90
2023-04-01T08:33:19.003Z,99.90
2023-04-01T08:35:59.777Z,99.90
2023-04-01T08:38:55.745Z,99.90
2023-04-01T08:41:50.746Z,99.90
2023-04-01T08:44:30.976Z,99.90
2023-04-01T08:47:07.131Z,99.90
2023-04-01T08:49:54.975Z,99.90
2023-04-01T08:52:25.085Z,99.90
2023-04-01T08:54:57.717Z,99.90
2023-04-01T08:57:45.956Z,99.90
2023-04-01T09:00:23.222Z,99.90
2023-04-01T09:03:02.395Z,99.90
2023-04-01T09:06:01.062Z,99.90
2023-04-01T09:08:40.449Z,99.90
2023-04-01T09:11:09.883Z,99.90
2023-04-01T09:14:06.190Z,99.90
2023-04-01T09:17:10.251Z,99.90
2023-04-01T09:19:43.228Z,99.90
2023-04-01T09:23:02.541Z,99.90
2023-04-01T09:25:48.294Z,99.90
2023-04-01T09:28:40.541Z,99.90
2023-04-01T09:31:19.647Z,99.90
2023-04-01T09:34:02.391Z,99.90
2023-04-01T09:36:46.201Z,99.90
2023-04-01T09:39:34.306Z,99.90
2023-04-01T09:42:01.483Z,99.90
2023-04-01T09:44:41.831Z,99.90
2023-04-01T09:47:34.529Z,99.90
2023-04-01T09:50:07.912Z,99.90
2023-04-01T09:52:48.852Z,99.90
2023-04-01T09:55:21.003Z,99.90
2023-04-01T09:58:08.320Z,99.90
2023-04-01T10:01:03.468Z,99.90
2023-04-01T10:03:45.416Z,99.90
2023-04-01T10:06:26.787Z,99.90
2023-04-01T10:09:07.953Z,99.90
2023-04-01T10:12:09.272Z,99.90
2023-04-01T10:15:02.539Z,99.90
2023-04-01T10:18:11.324Z,99.90
2023-04-01T10:20:41.473Z,99.90
2023-04-01T10:23:14.440Z,99.90
2023-04-01T10:25:41.416Z,99.90
2023-04-01T10:28:37.027Z,99.90
2023-04-01T10:31:22.344Z,99.90
2023-04-01T10:34:46.650Z,99.90
2023-04-01T10:37:33.905Z,99.90
2023-04-01T10:40:23.705Z,99.90
2023-04-01T10:43:15.569Z,99.90
2023-04-01T10:46:08.527Z,99.90
2023-04-01T10:49:01.378Z,99.90
2023-04-01T10:52:05.288Z,99.90
2023-04-01T10:54:50.202Z,99.90
2023-04-01T10:57:29.308Z,99.90
2023-04-01T11:00:24.955Z,99.90
2023-04-01T11:03:28.740Z,99.90
2023-04-01T11:06:01.710Z,99.90
2023-04-01T11:09:01.290Z,99.90
2023-04-01T11:12:05.666Z,99.90
2023-04-01T11:14:56.524Z,99.90
2023-04-01T11:17:54.019Z,99.90
2023-04-01T11:20:45.481Z,99.90
2023-04-01T11:23:33.342Z,99.90
2023-04-01T11:26:27.884Z,99.90
2023-04-01T11:29:32.695Z,99.90
2023-04-01T11:32:36.885Z,99.90
2023-04-01T11:35:24.368Z,99.90
2023-04-01T11:38:22.262Z,99.90
2023-04-01T11:41:11.587Z,99.90
2023-04-01T11:43:38.580Z,99.90
2023-04-01T11:46:31.375Z,99.90
2023-04-01T11:49:55.050Z,99.90
2023-04-01T11:52:40.539Z,99.40
2023-04-01T11:55:42.054Z,99.90
2023-04-01T11:58:27.130Z,99.90
2023-04-01T12:01:08.902Z,99.90
2023-04-01T12:03:44.791Z,99.90
2023-04-01T12:06:39.143Z,99.90
2023-04-01T12:09:16.862Z,99.90
2023-04-01T12:12:03.190Z,99.90
2023-04-01T12:14:45.124Z,99.90
2023-04-01T12:17:29.366Z,99.90
2023-04-01T12:20:26.930Z,99.90
2023-04-01T12:23:15.095Z,99.60
2023-04-01T12:26:11.193Z,99.90
2023-04-01T12:29:02.766Z,99.90
2023-04-01T12:31:54.391Z,99.90
2023-04-01T12:34:52.463Z,99.90
2023-04-01T12:37:34.969Z,99.90
2023-04-01T12:40:25.107Z,99.90
2023-04-01T12:43:04.401Z,99.70
2023-04-01T12:45:54.688Z,99.90
2023-04-01T12:48:42.991Z,99.00
2023-04-01T12:51:30.276Z,99.90
2023-04-01T12:54:15.327Z,99.90
2023-04-01T12:57:09.645Z,98.30
2023-04-01T13:00:23.102Z,99.20
2023-04-01T13:03:08.293Z,97.90
2023-04-01T13:06:06.138Z,99.90
2023-04-01T13:08:41.581Z,97.10
2023-04-01T13:11:14.899Z,99.90
2023-04-01T13:13:51.045Z,99.20
2023-04-01T13:16:31.039Z,97.10
2023-04-01T13:19:29.099Z,99.40
2023-04-01T13:22:04.572Z,96.40
2023-04-01T13:24:53.141Z,99.20
2023-04-01T13:27:39.069Z,98.90
2023-04-01T13:30:18.474Z,97.10
2023-04-01T13:32:54.903Z,95.20
2023-04-01T13:35:50.840Z,97.60
2023-04-01T13:38:34.517Z,97.00
2023-04-01T13:41:24.683Z,96.20
2023-04-01T13:44:01.124Z,94.90
2023-04-01T13:46:43.151Z,95.80
2023-04-01T13:49:42.346Z,96.30
2023-04-01T13:52:47.119Z,95.80
2023-04-01T13:55:51.966Z,95.70
2023-04-01T13:58:29.320Z,95.70
2023-04-01T14:01:20.067Z,97.00
2023-04-01T14:03:50.014Z,96.50
2023-04-01T14:06:29.152Z,97.00
2023-04-01T14:09:15.223Z,97.30
2023-04-01T14:12:09.965Z,98.70
2023-04-01T14:14:49.213Z,96.90
2023-04-01T14:17:29.071Z,97.00
2023-04-01T14:20:06.294Z,96.60
2023-04-01T14:22:48.273Z,97.20
2023-04-01T14:25:37.063Z,98.80
2023-04-01T14:28:13.812Z,98.00
2023-04-01T14:31:17.114Z,97.80
2023-04-01T14:34:31.310Z,97.90
2023-04-01T14:37:14.261Z,96.50
2023-04-01T14:40:08.858Z,98.20
2023-04-01T14:43:20.366Z,95.80
2023-04-01T14:45:53.228Z,95.40
2023-04-01T14:48:29.420Z,95.80
2023-04-01T14:51:03.681Z,96.00
2023-04-01T14:53:36.722Z,96.00
2023-04-01T14:56:05.178Z,96.30
2023-04-01T14:58:47.824Z,95.90
2023-04-01T15:01:33.702Z,94.70
2023-04-01T15:04:38.652Z,95.20
2023-04-01T15:07:40.019Z,92.10
2023-04-01T15:10:25.509Z,90.70
2023-04-01T15:13:11.314Z,90.80
2023-04-01T15:16:06.238Z,91.40
2023-04-01T15:18:51.414Z,91.70
2023-04-01T15:21:49.860Z,92.80
2023-04-01T15:24:22.758Z,91.80
2023-04-01T15:27:08.787Z,92.50
2023-04-01T15:30:02.521Z,92.10
2023-04-01T15:32:33.465Z,91.70
2023-04-01T15:35:04.564Z,92.90
2023-04-01T15:37:51.450Z,94.50
2023-04-01T15:40:44.178Z,93.00
2023-04-01T15:43:23.344Z,93.10
2023-04-01T15:46:13.432Z,93.70
2023-04-01T15:48:47.056Z,94.40
2023-04-01T15:51:23.651Z,95.30
2023-04-01T15:54:10.837Z,94.30
2023-04-01T15:56:56.605Z,94.60
2023-04-01T15:59:54.940Z,95.30
2023-04-01T16:02:44.332Z,95.90
2023-04-01T16:05:50.679Z,96.60
2023-04-01T16:08:36.584Z,97.00
2023-04-01T16:11:42.186Z,97.60
2023-04-01T16:14:32.957Z,98.00
2023-04-01T16:17:18.380Z,98.70
2023-04-01T16:20:18.547Z,98.80
2023-04-01T16:23:05.967Z,99.10
2023-04-01T16:25:41.573Z,99.30
2023-04-01T16:28:45.748Z,99.60
2023-04-01T16:31:31.660Z,99.80
2023-04-01T16:34:23.996Z,99.90
2023-04-01T16:37:01.971Z,99.90
2023-04-01T16:39:42.578Z,99.90
2023-04-01T16:42:24.464Z,99.90
2023-04-01T16:45:04.174Z,99.90
2023-04-01T16:47:53.136Z,99.90
2023-04-01T16:50:43.373Z,99.90
2023-04-01T16:53:19.262Z,99.90
2023-04-01T16:55:58.084Z,99.90
2023-04-01T16:58:36.246Z,99.90
2023-04-01T17:01:24.230Z,99.90
2023-04-01T17:03:58.734Z,99.90
2023-04-01T17:06:52.006Z,99.90
2023-04-01T17:09:38.436Z,99.90
2023-04-01T17:12:26.965Z,99.90
2023-04-01T17:15:37.905Z,99.90
2023-04-01T17:18:23.815Z,99.90
2023-04-01T17:21:18.949Z,99.90
2023-04-01T17:23:54.170Z,99.90
2023-04-01T17:26:47.591Z,99.90
2023-04-01T17:29:40.655Z,99.90
2023-04-01T17:32:36.349Z,99.90
2023-04-01T17:35:16.012Z,99.90
2023-04-01T17:37:50.054Z,99.90
2023-04-01T17:40:35.285Z,99.90
2023-04-01T17:43:17.805Z,99.90
2023-04-01T17:45:59.040Z,99.90
2023-04-01T17:48:43.712Z,99.90
2023-04-01T17:51:49.219Z,99.90
2023-04-01T17:54:48.032Z,99.90
2023-04-01T17:58:12.845Z,99.90
2023-04-01T18:01:02.192Z,99.90
2023-04-01T18:03:57.755Z,99.90
2023-04-01T18:06:51.401Z,99.90
2023-04-01T18:09:25.064Z,99.90
2023-04-01T18:12:09.824Z,99.90
2023-04-01T18:14:54.714Z,99.90
2023-04-01T18:17:22.797Z,99.90
2023-04-01T18:20:19.765Z,99.90
2023-04-01T18:23:25.703Z,99.90
2023-04-01T18:26:03.917Z,99.90
2023-04-01T18:28:43.779Z,99.90
2023-04-01T18:31:24.630Z,99.90
2023-04-01T18:34:18.397Z,99.90
2023-04-01T18:37:01.958Z,99.90
2023-04-01T18:39:41.723Z,99.90
2023-04-01T18:42:47.024Z,99.90
2023-04-01T18:45:35.466Z,99.90
2023-04-01T18:48:33.036Z,99.90
2023-04-01T18:51:15.965Z,99.90
2023-04-01T18:54:02.191Z,99.90
2023-04-01T18:56:37.268Z,99.90
2023-04-01T18:59:34.745Z,99.90
2023-04-01T19:02:29.489Z,99.90
2023-04-01T19:05:30.007Z,99.90
2023-04-01T19:08:22.106Z,99.90
2023-04-01T19:10:56.395Z,99.90
2023-04-01T19:13:44.662Z,99.90
2023-04-01T19:16:31.167Z,99.90
2023-04-01T19:19:12.597Z,99.90
2023-04-01T19:21:50.684Z,99.90
2023-04-01T19:24:21.858Z,99.90
2023-04-01T19:27:10.863Z,99.90
2023-04-01T19:29:50.393Z,99.90
2023-04-01T19:32:27.104Z,99.90
2023-04-01T19:35:18.721Z,99.90
2023-04-01T19:37:56.246Z,99.90
2023-04-01T19:40:44.907Z,99.90
2023-04-01T19:43:46.192Z,99.90
2023-04-01T19:46:42.084Z,99.90
2023-04-01T19:49:28.854Z,99.90
2023-04-01T19:52:20.243Z,99.90
2023-04-01T19:54:54.492Z,99.90
2023-04-01T19:57:40.142Z,99.90
2023-04-01T20:00:31.196Z,99.90
2023-04-01T20:03:37.415Z,99.90
2023-04-01T20:06:19.990Z,99.90
2023-04-01T20:08:59.111Z,99.90
2023-04-01T20:11:51.159Z,99.90
2023-04-01T20:14:31.673Z,99.90
2023-04-01T20:17:24.791Z,99.90
2023-04-01T20:20:04.620Z,99.90
2023-04-01T20:22:47.661Z,99.90
2023-04-01T20:25:34.327Z,99.90
2023-04-01T20:28:20.097Z,99.90
2023-04-01T20:31:16.698Z,99.90
2023-04-01T20:33:44.066Z,99.90
2023-04-01T20:36:37.682Z,99.90
2023-04-01T20:39:26.246Z,99.90
2023-04-01T20:41:53.248Z,99.90
2023-04-01T20:44:32.854Z,99.90
2023-04-01T20:47:22.631Z,99.90
2023-04-01T20:50:27.190Z,99.90
2023-04-01T20:53:00.739Z,99.90
2023-04-01T20:55:30.858Z,99.90
2023-04-01T20:58:11.318Z,99.90
2023-04-01T21:00:56.614Z,99.90
2023-04-01T21:03:39.692Z,99.90
2023-04-01T21:06:21.732Z,99.90
2023-04-01T21:09:12.559Z,99.90
2023-04-01T21:12:16.678Z,99.90
2023-04-01T21:15:05.748Z,99.90
2023-04-01T21:18:16.201Z,99.90
2023-04-01T21:21:08.439Z,99.90
2023-04-01T21:24:30.284Z,99.90
2023-04-01T21:27:12.443Z,99.90
2023-04-01T21:30:05.914Z,99.90
2023-04-01T21:33:02.065Z,99.90
2023-04-01T21:35:47.512Z,99.90
2023-04-01T21:38:37.070Z,99.90
2023-04-01T21:41:11.148Z,99.90
2023-04-01T21:44:07.199Z,99.90
2023-04-01T21:46:52.693Z,99.90
2023-04-01T21:49:34.057Z,99.90
2023-04-01T21:52:23.132Z,99.90
2023-04-01T21:55:27.225Z,99.90
2023-04-01T21:58:23.357Z,99.90
2023-04-01T22:01:05.616Z,99.90
2023-04-01T22:04:03.096Z,99.90
2023-04-01T22:06:39.409Z,99.90
2023-04-01T22:09:41.603Z,99.90
2023-04-01T22:12:32.380Z,99.90
2023-04-01T22:15:18.499Z,99.90
2023-04-01T22:17:59.101Z,99.90
2023-04-01T22:20:38.291Z,99.90
2023-04-01T22:23:30.175Z,99.90
2023-04-01T22:26:05.550Z,99.90
2023-04-01T22:28:54.483Z,99.90
2023-04-01T22:31:33.370Z,99.90
2023-04-01T22:34:14.749Z,99.90
2023-04-01T22:37:12.246Z,99.90
2023-04-01T22:40:10.978Z,99.90
2023-04-01T22:42:43.014Z,99.90
2023-04-01T22:45:45.855Z,99.90
2023-04-01T22:48:12.889Z,99.90
2023-04-01T22:50:54.965Z,99.90
2023-04-01T22:53:33.927Z,99.90
2023-04-01T22:56:06.394Z,99.90
2023-04-01T22:58:43.802Z,99.90
2023-04-01T23:01:22.199Z,99.90
2023-04-01T23:03:52.614Z,99.90
2023-04-01T23:06:28.980Z,99.90
2023-04-01T23:09:32.409Z,99.90
2023-04-01T23:12:05.834Z,99.90
2023-04-01T23:14:53.785Z,99.90
2023-04-01T23:17:20.921Z,99.90
2023-04-01T23:19:56.840Z,99.90
2023-04-01T23:22:28.871Z,99.90
2023-04-01T23:25:25.713Z,99.90
2023-04-01T23:27:52.676Z,99.90
2023-04-01T23:30:41.616Z,99.90
2023-04-01T23:33:21.956Z,99.90
2023-04-01T23:36:08.615Z,99.90
2023-04-01T23:38:42.860Z,99.90
2023-04-01T23:41:31.829Z,99.90
2023-04-01T23:44:10.713Z,99.90
2023-04-01T23:46:40.484Z,99.90
2023-04-01T23:49:15.288Z,99.90
2023-04-01T23:51:53.330Z,99.90
2023-04-01T23:54:35.585Z,99.90
2023-04-01T23:57:11.897Z,99.90
2023-04-01T23:59:39.154Z,99.90
