createdAt,value
2022-09-14T00:01:49.957Z,14.84
2022-09-14T00:04:20.808Z,14.80
2022-09-14T00:06:50.481Z,14.72
2022-09-14T00:09:23.149Z,14.73
2022-09-14T00:11:51.745Z,14.70
2022-09-14T00:14:21.162Z,14.67
2022-09-14T00:16:52.105Z,14.59
2022-09-14T00:19:26.639Z,14.55
2022-09-14T00:22:00.419Z,14.52
2022-09-14T00:24:31.281Z,14.47
2022-09-14T00:27:00.879Z,14.45
2022-09-14T00:29:31.032Z,14.47
2022-09-14T00:32:00.621Z,14.41
2022-09-14T00:34:30.479Z,14.38
2022-09-14T00:36:59.700Z,14.41
2022-09-14T00:39:29.197Z,14.43
2022-09-14T00:41:58.939Z,14.39
2022-09-14T00:44:31.537Z,14.33
2022-09-14T00:47:01.180Z,14.29
2022-09-14T00:49:38.527Z,14.28
2022-09-14T00:52:23.280Z,14.30
2022-09-14T00:55:07.951Z,14.33
2022-09-14T00:57:43.163Z,14.31
2022-09-14T01:00:14.693Z,14.30
2022-09-14T01:02:44.449Z,14.33
2022-09-14T01:05:14.760Z,14.26
2022-09-14T01:07:56.645Z,14.27
2022-09-14T01:10:45.451Z,14.22
2022-09-14T01:13:18.150Z,14.22
2022-09-14T01:15:53.462Z,14.22
2022-09-14T01:18:31.815Z,14.17
2022-09-14T01:21:10.178Z,14.18
2022-09-14T01:23:45.607Z,14.14
2022-09-14T01:26:34.816Z,14.13
2022-09-14T01:29:28.672Z,14.09
2022-09-14T01:32:18.941Z,14.06
2022-09-14T01:35:15.824Z,14.08
2022-09-14T01:37:52.554Z,14.10
2022-09-14T01:40:30.660Z,14.10
2022-09-14T01:43:10.890Z,14.05
2022-09-14T01:45:43.658Z,14.06
2022-09-14T01:48:13.800Z,14.10
2022-09-14T01:50:46.103Z,14.05
2022-09-14T01:53:24.336Z,14.00
2022-09-14T01:56:02.490Z,14.05
2022-09-14T01:58:50.167Z,14.09
2022-09-14T02:01:22.858Z,14.08
2022-09-14T02:03:55.936Z,14.13
2022-09-14T02:06:35.468Z,14.06
2022-09-14T02:09:05.967Z,14.08
2022-09-14T02:11:35.659Z,14.06
2022-09-14T02:14:05.237Z,13.99
2022-09-14T02:16:34.681Z,13.95
2022-09-14T02:19:04.869Z,13.89
2022-09-14T02:21:34.490Z,13.93
2022-09-14T02:24:04.592Z,13.98
2022-09-14T02:26:34.000Z,14.03
2022-09-14T02:29:03.872Z,14.05
2022-09-14T02:31:36.369Z,14.10
2022-09-14T02:34:06.631Z,14.17
2022-09-14T02:36:50.779Z,14.23
2022-09-14T02:39:35.294Z,14.15
2022-09-14T02:42:19.791Z,14.06
2022-09-14T02:45:19.579Z,14.06
2022-09-14T02:47:55.567Z,14.12
2022-09-14T02:50:43.219Z,14.10
2022-09-14T02:53:22.124Z,14.15
2022-09-14T02:55:53.557Z,14.15
2022-09-14T02:58:23.007Z,14.17
2022-09-14T03:00:52.766Z,14.19
2022-09-14T03:03:22.806Z,14.14
2022-09-14T03:05:52.048Z,14.12
2022-09-14T03:08:21.278Z,14.14
2022-09-14T03:10:50.558Z,14.10
2022-09-14T03:13:20.287Z,14.07
2022-09-14T03:15:49.763Z,14.08
2022-09-14T03:18:19.732Z,14.04
2022-09-14T03:20:48.960Z,14.02
2022-09-14T03:23:18.329Z,14.04
2022-09-14T03:25:47.799Z,14.00
2022-09-14T03:28:17.090Z,14.00
2022-09-14T03:30:46.685Z,13.93
2022-09-14T03:33:16.005Z,14.00
2022-09-14T03:35:45.499Z,13.98
2022-09-14T03:38:14.813Z,13.96
2022-09-14T03:40:44.410Z,13.96
2022-09-14T03:43:13.621Z,13.91
2022-09-14T03:45:43.064Z,13.89
2022-09-14T03:48:14.091Z,13.89
2022-09-14T03:50:43.828Z,13.89
2022-09-14T03:53:13.049Z,13.90
2022-09-14T03:55:42.903Z,13.89
2022-09-14T03:58:12.151Z,13.85
2022-09-14T04:00:41.893Z,13.90
2022-09-14T04:03:11.861Z,13.87
2022-09-14T04:05:41.276Z,13.88
2022-09-14T04:08:10.541Z,13.94
2022-09-14T04:10:43.088Z,13.91
2022-09-14T04:13:11.604Z,13.92
2022-09-14T04:15:40.976Z,13.88
2022-09-14T04:18:10.283Z,13.88
2022-09-14T04:20:40.175Z,13.87
2022-09-14T04:23:09.386Z,13.87
2022-09-14T04:25:38.800Z,13.95
2022-09-14T04:28:20.020Z,13.95
2022-09-14T04:30:39.154Z,13.91
2022-09-14T04:33:08.438Z,13.95
2022-09-14T04:35:37.824Z,13.96
2022-09-14T04:38:07.024Z,13.96
2022-09-14T04:40:36.378Z,13.98
2022-09-14T04:43:05.602Z,13.97
2022-09-14T04:45:35.416Z,13.97
2022-09-14T04:48:05.102Z,14.00
2022-09-14T04:50:34.408Z,13.97
2022-09-14T04:53:04.538Z,13.92
2022-09-14T04:55:33.882Z,13.92
2022-09-14T04:58:03.552Z,13.92
2022-09-14T05:00:35.989Z,13.94
2022-09-14T05:03:05.976Z,13.97
2022-09-14T05:05:36.800Z,13.87
2022-09-14T05:08:06.182Z,13.84
2022-09-14T05:10:35.532Z,13.84
2022-09-14T05:13:04.772Z,13.83
2022-09-14T05:15:34.227Z,13.76
2022-09-14T05:18:03.498Z,13.79
2022-09-14T05:20:32.945Z,13.73
2022-09-14T05:23:02.196Z,13.71
2022-09-14T05:25:32.054Z,13.71
2022-09-14T05:28:01.565Z,13.69
2022-09-14T05:30:30.979Z,13.69
2022-09-14T05:33:00.270Z,13.71
2022-09-14T05:35:29.679Z,13.69
2022-09-14T05:37:59.287Z,13.72
2022-09-14T05:40:28.704Z,13.74
2022-09-14T05:42:58.861Z,13.71
2022-09-14T05:45:28.108Z,13.75
2022-09-14T05:47:59.140Z,13.77
2022-09-14T05:50:28.545Z,13.81
2022-09-14T05:52:57.780Z,13.81
2022-09-14T05:55:27.130Z,13.79
2022-09-14T05:57:56.655Z,13.77
2022-09-14T06:00:26.246Z,13.80
2022-09-14T06:02:56.051Z,13.78
2022-09-14T06:05:28.566Z,13.85
2022-09-14T06:07:57.852Z,13.87
2022-09-14T06:10:27.309Z,13.86
2022-09-14T06:12:56.621Z,13.93
2022-09-14T06:15:25.928Z,13.93
2022-09-14T06:17:55.165Z,13.93
2022-09-14T06:20:24.679Z,13.95
2022-09-14T06:22:54.169Z,13.97
2022-09-14T06:25:24.077Z,14.01
2022-09-14T06:27:56.364Z,14.04
2022-09-14T06:30:26.722Z,13.98
2022-09-14T06:32:55.968Z,13.97
2022-09-14T06:35:25.284Z,14.02
2022-09-14T06:37:54.653Z,14.00
2022-09-14T06:40:24.046Z,13.97
2022-09-14T06:42:53.669Z,13.93
2022-09-14T06:45:23.061Z,13.93
2022-09-14T06:47:52.476Z,13.92
2022-09-14T06:50:21.897Z,13.90
2022-09-14T06:52:51.126Z,13.91
2022-09-14T06:55:20.506Z,13.90
2022-09-14T06:57:49.908Z,13.87
2022-09-14T07:00:19.194Z,13.90
2022-09-14T07:02:51.378Z,13.91
2022-09-14T07:05:21.180Z,13.92
2022-09-14T07:07:53.898Z,13.93
2022-09-14T07:10:23.319Z,13.95
2022-09-14T07:12:53.005Z,13.97
2022-09-14T07:15:23.400Z,14.01
2022-09-14T07:17:53.729Z,14.02
2022-09-14T07:20:23.106Z,13.95
2022-09-14T07:22:52.545Z,13.91
2022-09-14T07:25:21.951Z,13.91
2022-09-14T07:27:51.351Z,13.95
2022-09-14T07:30:20.755Z,13.90
2022-09-14T07:32:50.146Z,13.88
2022-09-14T07:35:19.551Z,13.88
2022-09-14T07:37:48.779Z,13.90
2022-09-14T07:40:18.220Z,13.93
2022-09-14T07:42:56.922Z,13.92
2022-09-14T07:45:23.699Z,13.86
2022-09-14T07:47:53.330Z,13.90
2022-09-14T07:50:22.746Z,13.90
2022-09-14T07:52:52.113Z,13.92
2022-09-14T07:55:21.434Z,13.93
2022-09-14T07:57:56.639Z,13.92
2022-09-14T08:00:22.204Z,13.94
2022-09-14T08:02:55.435Z,13.94
2022-09-14T08:05:24.232Z,13.98
2022-09-14T08:07:57.158Z,14.00
2022-09-14T08:10:26.317Z,13.97
2022-09-14T08:12:56.401Z,13.90
2022-09-14T08:15:28.518Z,13.96
2022-09-14T08:17:55.487Z,13.95
2022-09-14T08:20:24.167Z,14.00
2022-09-14T08:22:52.674Z,13.97
2022-09-14T08:25:21.382Z,14.03
2022-09-14T08:27:49.876Z,13.93
2022-09-14T08:30:18.508Z,13.88
2022-09-14T08:32:47.061Z,13.87
2022-09-14T08:35:15.625Z,13.90
2022-09-14T08:37:44.594Z,13.89
2022-09-14T08:40:14.472Z,13.92
2022-09-14T08:42:43.000Z,13.95
2022-09-14T08:45:15.207Z,13.96
2022-09-14T08:47:44.779Z,13.98
2022-09-14T08:50:19.612Z,14.00
2022-09-14T08:52:55.698Z,14.02
2022-09-14T08:55:36.087Z,14.06
2022-09-14T08:58:20.528Z,14.07
2022-09-14T09:01:07.202Z,14.09
2022-09-14T09:03:48.087Z,14.09
2022-09-14T09:06:28.857Z,14.10
2022-09-14T09:09:03.208Z,14.17
2022-09-14T09:11:34.955Z,14.21
2022-09-14T09:14:07.125Z,14.23
2022-09-14T09:16:36.448Z,14.31
2022-09-14T09:19:07.625Z,14.43
2022-09-14T09:21:44.795Z,14.43
2022-09-14T09:24:37.261Z,14.38
2022-09-14T09:27:07.880Z,14.33
2022-09-14T09:29:36.499Z,14.32
2022-09-14T09:32:20.096Z,14.36
2022-09-14T09:35:07.061Z,14.36
2022-09-14T09:37:47.148Z,14.40
2022-09-14T09:40:18.963Z,14.39
2022-09-14T09:43:11.255Z,14.39
2022-09-14T09:46:04.333Z,14.34
2022-09-14T09:48:40.486Z,14.35
2022-09-14T09:51:15.925Z,14.40
2022-09-14T09:53:53.153Z,14.41
2022-09-14T09:56:27.765Z,14.38
2022-09-14T09:58:57.202Z,14.32
2022-09-14T10:01:32.496Z,14.41
2022-09-14T10:04:05.063Z,14.33
2022-09-14T10:06:38.861Z,14.28
2022-09-14T10:09:19.616Z,14.24
2022-09-14T10:12:02.864Z,14.24
2022-09-14T10:14:37.295Z,14.28
2022-09-14T10:17:18.007Z,14.21
2022-09-14T10:19:54.726Z,14.27
2022-09-14T10:22:34.904Z,14.36
2022-09-14T10:25:16.340Z,14.44
2022-09-14T10:27:53.122Z,14.43
2022-09-14T10:30:24.492Z,14.43
2022-09-14T10:33:05.101Z,14.45
2022-09-14T10:35:43.208Z,14.43
2022-09-14T10:38:22.532Z,14.37
2022-09-14T10:40:55.022Z,14.32
2022-09-14T10:43:39.361Z,14.33
2022-09-14T10:46:12.690Z,14.36
2022-09-14T10:48:54.411Z,14.38
2022-09-14T10:51:35.678Z,14.42
2022-09-14T10:54:28.052Z,14.40
2022-09-14T10:57:19.742Z,14.32
2022-09-14T10:59:56.891Z,14.30
2022-09-14T11:03:02.363Z,14.30
2022-09-14T11:05:41.040Z,14.30
2022-09-14T11:08:15.115Z,14.25
2022-09-14T11:11:13.115Z,14.01
2022-09-14T11:13:51.258Z,14.12
2022-09-14T11:16:49.296Z,14.15
2022-09-14T11:19:38.103Z,14.21
2022-09-14T11:22:33.279Z,14.24
2022-09-14T11:25:08.707Z,14.20
2022-09-14T11:27:46.614Z,14.09
2022-09-14T11:30:21.790Z,13.97
2022-09-14T11:33:07.368Z,14.01
2022-09-14T11:35:44.247Z,14.09
2022-09-14T11:38:21.533Z,13.92
2022-09-14T11:40:57.080Z,13.96
2022-09-14T11:43:29.631Z,13.98
2022-09-14T11:45:59.871Z,13.96
2022-09-14T11:49:01.091Z,13.98
2022-09-14T11:51:33.663Z,13.86
2022-09-14T11:54:02.289Z,13.90
2022-09-14T11:56:33.159Z,13.95
2022-09-14T11:59:07.555Z,13.93
2022-09-14T12:01:41.012Z,13.91
2022-09-14T12:04:18.084Z,13.95
2022-09-14T12:06:50.154Z,13.91
2022-09-14T12:09:24.507Z,13.95
2022-09-14T12:11:56.335Z,13.88
2022-09-14T12:14:29.553Z,13.82
2022-09-14T12:17:28.696Z,13.79
2022-09-14T12:19:38.407Z,13.74
2022-09-14T12:22:34.316Z,13.87
2022-09-14T12:25:06.451Z,13.91
2022-09-14T12:27:38.034Z,13.78
2022-09-14T12:30:42.723Z,13.72
2022-09-14T12:33:07.693Z,13.73
2022-09-14T12:35:40.291Z,13.80
2022-09-14T12:38:27.002Z,13.86
2022-09-14T12:41:17.533Z,13.87
2022-09-14T12:43:52.583Z,13.71
2022-09-14T12:46:27.462Z,13.68
2022-09-14T12:48:58.831Z,13.61
2022-09-14T12:51:43.429Z,13.58
2022-09-14T12:54:24.476Z,13.59
2022-09-14T12:57:17.961Z,13.59
2022-09-14T13:00:14.640Z,13.62
2022-09-14T13:03:05.183Z,13.65
2022-09-14T13:05:35.141Z,13.83
2022-09-14T13:08:10.275Z,13.99
2022-09-14T13:10:42.674Z,13.99
2022-09-14T13:13:16.353Z,14.03
2022-09-14T13:15:51.187Z,14.04
2022-09-14T13:18:23.684Z,14.07
2022-09-14T13:20:55.908Z,14.11
2022-09-14T13:23:40.124Z,14.20
2022-09-14T13:26:21.529Z,14.24
2022-09-14T13:28:52.814Z,14.34
2022-09-14T13:31:28.638Z,14.34
2022-09-14T13:33:58.478Z,14.39
2022-09-14T13:36:30.569Z,14.41
2022-09-14T13:39:01.571Z,14.39
2022-09-14T13:41:31.924Z,14.34
2022-09-14T13:44:01.673Z,14.24
2022-09-14T13:46:31.044Z,14.30
2022-09-14T13:49:00.727Z,14.38
2022-09-14T13:51:30.653Z,14.47
2022-09-14T13:54:04.592Z,14.58
2022-09-14T13:56:35.527Z,14.60
2022-09-14T13:59:19.680Z,14.61
2022-09-14T14:01:59.778Z,14.70
2022-09-14T14:04:35.221Z,14.84
2022-09-14T14:07:22.370Z,14.93
2022-09-14T14:09:53.741Z,15.12
2022-09-14T14:12:37.552Z,15.18
2022-09-14T14:15:16.140Z,15.27
2022-09-14T14:17:45.878Z,15.37
2022-09-14T14:20:33.661Z,15.40
2022-09-14T14:23:20.020Z,15.48
2022-09-14T14:25:57.044Z,15.67
2022-09-14T14:28:29.185Z,15.70
2022-09-14T14:31:03.944Z,15.68
2022-09-14T14:33:31.794Z,15.79
2022-09-14T14:36:02.651Z,15.98
2022-09-14T14:38:32.009Z,16.05
2022-09-14T14:41:01.343Z,16.03
2022-09-14T14:43:30.762Z,16.06
2022-09-14T14:46:01.899Z,16.16
2022-09-14T14:48:31.608Z,16.36
2022-09-14T14:51:01.973Z,16.42
2022-09-14T14:53:31.414Z,16.42
2022-09-14T14:56:00.630Z,16.34
2022-09-14T14:58:36.162Z,16.35
2022-09-14T15:01:01.720Z,16.20
2022-09-14T15:03:31.550Z,16.21
2022-09-14T15:06:00.748Z,16.21
2022-09-14T15:08:29.995Z,16.23
2022-09-14T15:10:59.357Z,16.28
2022-09-14T15:13:28.879Z,16.32
2022-09-14T15:15:58.092Z,16.27
2022-09-14T15:18:27.484Z,16.34
2022-09-14T15:20:56.777Z,16.72
2022-09-14T15:23:26.086Z,17.44
2022-09-14T15:25:55.464Z,17.93
2022-09-14T15:28:24.686Z,17.90
2022-09-14T15:30:54.147Z,17.56
2022-09-14T15:33:23.365Z,17.10
2022-09-14T15:35:58.813Z,17.06
2022-09-14T15:38:28.080Z,17.00
2022-09-14T15:40:57.566Z,16.96
2022-09-14T15:43:26.785Z,17.11
2022-09-14T15:45:56.071Z,17.32
2022-09-14T15:48:25.538Z,17.45
2022-09-14T15:50:56.564Z,17.43
2022-09-14T15:53:26.085Z,17.31
2022-09-14T15:55:55.353Z,17.03
2022-09-14T15:58:24.589Z,16.96
2022-09-14T16:00:53.890Z,16.76
2022-09-14T16:03:23.146Z,16.67
2022-09-14T16:05:52.486Z,16.58
2022-09-14T16:08:21.875Z,16.53
2022-09-14T16:10:59.552Z,16.32
2022-09-14T16:13:29.191Z,16.32
2022-09-14T16:16:15.342Z,16.36
2022-09-14T16:18:44.741Z,16.35
2022-09-14T16:21:20.075Z,16.32
2022-09-14T16:23:51.798Z,16.26
2022-09-14T16:26:24.415Z,16.27
2022-09-14T16:28:53.957Z,16.25
2022-09-14T16:31:26.197Z,16.16
2022-09-14T16:33:57.597Z,16.10
2022-09-14T16:36:29.715Z,16.18
2022-09-14T16:39:01.268Z,16.24
2022-09-14T16:41:31.342Z,16.24
2022-09-14T16:44:05.120Z,16.23
2022-09-14T16:46:35.681Z,16.27
2022-09-14T16:49:08.608Z,16.27
2022-09-14T16:51:37.993Z,16.21
2022-09-14T16:54:07.341Z,16.17
2022-09-14T16:56:38.877Z,16.11
2022-09-14T16:59:08.096Z,16.01
2022-09-14T17:01:41.161Z,16.01
2022-09-14T17:04:13.854Z,15.85
2022-09-14T17:06:43.637Z,15.86
2022-09-14T17:09:15.675Z,15.88
2022-09-14T17:11:45.468Z,15.87
2022-09-14T17:14:20.646Z,15.86
2022-09-14T17:16:50.995Z,15.80
2022-09-14T17:19:20.784Z,15.80
2022-09-14T17:21:50.630Z,15.81
2022-09-14T17:24:21.343Z,15.73
2022-09-14T17:26:50.961Z,15.65
2022-09-14T17:29:20.190Z,15.65
2022-09-14T17:31:50.718Z,15.65
2022-09-14T17:34:20.149Z,15.57
2022-09-14T17:36:49.511Z,15.58
2022-09-14T17:39:18.732Z,15.58
2022-09-14T17:41:48.064Z,15.58
2022-09-14T17:44:18.926Z,15.55
2022-09-14T17:46:52.649Z,15.52
2022-09-14T17:49:19.342Z,15.50
2022-09-14T17:51:49.171Z,15.49
2022-09-14T17:54:19.020Z,15.46
2022-09-14T17:56:48.838Z,15.40
2022-09-14T17:59:20.667Z,15.30
2022-09-14T18:01:50.889Z,15.21
2022-09-14T18:04:20.134Z,15.12
2022-09-14T18:06:50.185Z,14.99
2022-09-14T18:09:21.643Z,14.89
2022-09-14T18:11:51.577Z,14.80
2022-09-14T18:14:21.086Z,14.70
2022-09-14T18:16:50.737Z,14.60
2022-09-14T18:19:20.035Z,14.54
2022-09-14T18:21:52.621Z,14.48
2022-09-14T18:24:20.527Z,14.39
2022-09-14T18:26:49.794Z,14.34
2022-09-14T18:29:21.251Z,14.30
2022-09-14T18:31:52.053Z,14.26
2022-09-14T18:34:22.039Z,14.20
2022-09-14T18:36:52.791Z,14.19
2022-09-14T18:39:22.377Z,14.19
2022-09-14T18:41:53.960Z,14.19
2022-09-14T18:44:24.062Z,14.17
2022-09-14T18:46:53.430Z,14.15
2022-09-14T18:49:22.868Z,14.18
2022-09-14T18:51:52.217Z,14.22
2022-09-14T18:54:26.809Z,14.31
2022-09-14T18:56:54.423Z,14.35
2022-09-14T18:59:23.839Z,14.35
2022-09-14T19:01:53.419Z,14.42
2022-09-14T19:04:22.777Z,14.45
2022-09-14T19:06:52.151Z,14.45
2022-09-14T19:09:21.949Z,14.45
2022-09-14T19:11:51.385Z,14.47
2022-09-14T19:14:20.940Z,14.47
2022-09-14T19:16:53.262Z,14.44
2022-09-14T19:19:23.270Z,14.40
2022-09-14T19:21:53.176Z,14.33
2022-09-14T19:24:22.551Z,14.27
2022-09-14T19:26:53.062Z,14.20
2022-09-14T19:29:24.290Z,14.17
2022-09-14T19:31:54.856Z,14.14
2022-09-14T19:34:32.146Z,14.11
2022-09-14T19:37:01.852Z,14.09
2022-09-14T19:39:31.327Z,14.04
2022-09-14T19:42:00.580Z,14.02
2022-09-14T19:44:30.097Z,13.95
2022-09-14T19:46:59.390Z,13.93
2022-09-14T19:49:28.664Z,13.96
2022-09-14T19:51:57.999Z,13.96
2022-09-14T19:54:27.481Z,13.98
2022-09-14T19:56:56.760Z,14.06
2022-09-14T19:59:26.100Z,14.06
2022-09-14T20:01:55.718Z,14.06
2022-09-14T20:04:25.240Z,14.09
2022-09-14T20:06:56.487Z,14.09
2022-09-14T20:09:26.023Z,14.09
2022-09-14T20:11:55.516Z,14.09
2022-09-14T20:14:26.269Z,14.12
2022-09-14T20:16:58.551Z,14.10
2022-09-14T20:19:29.589Z,14.10
2022-09-14T20:21:58.921Z,14.09
2022-09-14T20:24:30.992Z,14.08
2022-09-14T20:27:02.107Z,14.09
2022-09-14T20:29:34.200Z,14.08
2022-09-14T20:32:04.945Z,14.11
2022-09-14T20:34:34.591Z,14.11
2022-09-14T20:37:03.836Z,14.10
2022-09-14T20:39:34.918Z,14.08
2022-09-14T20:42:04.433Z,14.04
2022-09-14T20:44:33.889Z,13.96
2022-09-14T20:47:03.286Z,13.90
2022-09-14T20:49:32.705Z,13.87
2022-09-14T20:52:03.101Z,13.87
2022-09-14T20:54:32.318Z,13.84
2022-09-14T20:57:04.483Z,13.81
2022-09-14T20:59:33.545Z,13.76
2022-09-14T21:02:05.532Z,13.77
2022-09-14T21:04:35.753Z,13.77
2022-09-14T21:07:06.009Z,13.76
2022-09-14T21:09:36.280Z,13.74
2022-09-14T21:12:06.603Z,13.71
2022-09-14T21:14:35.810Z,13.71
2022-09-14T21:17:05.238Z,13.66
2022-09-14T21:19:34.479Z,13.63
2022-09-14T21:22:03.886Z,13.61
2022-09-14T21:24:35.044Z,13.60
2022-09-14T21:27:04.813Z,13.60
2022-09-14T21:29:34.383Z,13.58
2022-09-14T21:32:08.762Z,13.60
2022-09-14T21:34:36.417Z,13.60
2022-09-14T21:37:05.719Z,13.60
2022-09-14T21:39:35.133Z,13.64
2022-09-14T21:42:04.556Z,13.65
2022-09-14T21:44:35.936Z,13.64
2022-09-14T21:47:05.694Z,13.63
2022-09-14T21:49:35.117Z,13.63
2022-09-14T21:52:04.518Z,13.60
2022-09-14T21:54:33.954Z,13.57
2022-09-14T21:57:03.359Z,13.54
2022-09-14T21:59:32.956Z,13.51
2022-09-14T22:02:02.560Z,13.47
2022-09-14T22:04:31.833Z,13.43
2022-09-14T22:07:01.274Z,13.40
2022-09-14T22:09:30.666Z,13.35
2022-09-14T22:12:00.065Z,13.30
2022-09-14T22:14:29.865Z,13.29
2022-09-14T22:16:59.202Z,13.24
2022-09-14T22:19:30.603Z,13.21
2022-09-14T22:22:00.077Z,13.15
2022-09-14T22:24:37.830Z,13.10
2022-09-14T22:27:09.752Z,13.04
2022-09-14T22:29:42.001Z,13.02
2022-09-14T22:32:12.175Z,12.99
2022-09-14T22:34:42.730Z,12.95
2022-09-14T22:37:12.997Z,12.93
2022-09-14T22:39:42.196Z,12.93
2022-09-14T22:42:12.249Z,12.91
2022-09-14T22:44:41.456Z,12.92
2022-09-14T22:47:10.802Z,12.90
2022-09-14T22:49:40.042Z,12.90
2022-09-14T22:52:09.333Z,12.90
2022-09-14T22:54:38.639Z,12.90
2022-09-14T22:57:08.014Z,12.88
2022-09-14T22:59:37.389Z,12.80
2022-09-14T23:02:06.847Z,12.86
2022-09-14T23:04:36.512Z,12.84
2022-09-14T23:07:06.835Z,12.82
2022-09-14T23:09:36.086Z,12.85
2022-09-14T23:12:05.510Z,12.85
2022-09-14T23:14:35.096Z,12.87
2022-09-14T23:17:04.655Z,12.91
2022-09-14T23:19:33.891Z,12.90
2022-09-14T23:22:04.703Z,12.90
2022-09-14T23:24:33.934Z,12.90
2022-09-14T23:27:03.145Z,12.94
2022-09-14T23:29:32.380Z,12.99
2022-09-14T23:32:01.584Z,13.03
2022-09-14T23:34:30.888Z,13.08
2022-09-14T23:37:01.859Z,13.12
2022-09-14T23:39:31.300Z,13.14
2022-09-14T23:42:01.118Z,13.17
2022-09-14T23:44:30.347Z,13.20
2022-09-14T23:46:59.592Z,13.22
2022-09-14T23:49:29.065Z,13.25
2022-09-14T23:51:58.458Z,13.29
2022-09-14T23:54:27.847Z,13.31
2022-09-14T23:56:57.071Z,13.32
2022-09-14T23:59:26.314Z,13.31
