createdAt,value
2023-02-14T00:02:22.846Z,0.30
2023-02-14T00:04:49.614Z,0.20
2023-02-14T00:07:16.470Z,0.20
2023-02-14T00:09:43.214Z,0.30
2023-02-14T00:12:10.437Z,0.30
2023-02-14T00:14:55.784Z,0.40
2023-02-14T00:17:22.605Z,0.50
2023-02-14T00:19:49.371Z,0.50
2023-02-14T00:22:16.422Z,0.60
2023-02-14T00:24:43.322Z,0.70
2023-02-14T00:27:10.048Z,0.80
2023-02-14T00:29:36.788Z,0.90
2023-02-14T00:32:03.680Z,1.00
2023-02-14T00:34:30.568Z,1.20
2023-02-14T00:36:59.038Z,1.30
2023-02-14T00:39:25.891Z,1.40
2023-02-14T00:41:52.645Z,1.30
2023-02-14T00:44:19.413Z,1.30
2023-02-14T00:46:46.162Z,1.40
2023-02-14T00:49:12.924Z,1.50
2023-02-14T00:51:39.833Z,1.40
2023-02-14T00:54:06.700Z,1.40
2023-02-14T00:56:33.745Z,1.50
2023-02-14T00:59:00.489Z,1.50
2023-02-14T01:01:27.581Z,1.50
2023-02-14T01:03:54.477Z,1.60
2023-02-14T01:06:21.257Z,1.60
2023-02-14T01:08:49.718Z,1.60
2023-02-14T01:11:17.903Z,1.60
2023-02-14T01:13:46.449Z,1.60
2023-02-14T01:16:14.962Z,1.60
2023-02-14T01:18:42.253Z,1.60
2023-02-14T01:21:13.971Z,1.50
2023-02-14T01:23:41.499Z,1.60
2023-02-14T01:26:08.888Z,1.60
2023-02-14T01:28:35.661Z,1.70
2023-02-14T01:31:12.217Z,1.70
2023-02-14T01:33:39.455Z,1.70
2023-02-14T01:36:06.668Z,1.70
2023-02-14T01:38:33.500Z,1.70
2023-02-14T01:41:01.349Z,1.60
2023-02-14T01:43:28.275Z,1.60
2023-02-14T01:45:55.032Z,1.70
2023-02-14T01:48:22.812Z,1.60
2023-02-14T01:50:50.299Z,1.70
2023-02-14T01:53:20.738Z,1.70
2023-02-14T01:55:50.684Z,1.70
2023-02-14T01:58:20.000Z,1.70
2023-02-14T02:00:57.107Z,1.60
2023-02-14T02:03:32.649Z,1.60
2023-02-14T02:06:19.445Z,1.60
2023-02-14T02:08:54.517Z,1.60
2023-02-14T02:11:21.743Z,1.60
2023-02-14T02:13:48.524Z,1.60
2023-02-14T02:16:25.425Z,1.70
2023-02-14T02:19:02.386Z,1.60
2023-02-14T02:21:41.342Z,1.60
2023-02-14T02:24:08.048Z,1.60
2023-02-14T02:26:50.591Z,1.50
2023-02-14T02:29:30.447Z,1.50
2023-02-14T02:31:57.309Z,1.50
2023-02-14T02:34:32.913Z,1.60
2023-02-14T02:37:04.156Z,1.60
2023-02-14T02:39:40.218Z,1.50
2023-02-14T02:42:21.646Z,1.60
2023-02-14T02:44:57.436Z,1.60
2023-02-14T02:47:27.288Z,1.60
2023-02-14T02:50:21.702Z,1.50
2023-02-14T02:53:03.348Z,1.60
2023-02-14T02:55:51.091Z,1.60
2023-02-14T02:58:19.058Z,1.60
2023-02-14T03:00:46.235Z,1.60
2023-02-14T03:03:32.036Z,1.40
2023-02-14T03:05:59.078Z,1.50
2023-02-14T03:08:25.808Z,1.60
2023-02-14T03:10:54.193Z,1.60
2023-02-14T03:13:40.036Z,1.50
2023-02-14T03:16:19.230Z,1.60
2023-02-14T03:19:04.765Z,1.50
2023-02-14T03:21:31.619Z,1.50
2023-02-14T03:24:00.540Z,1.50
2023-02-14T03:26:39.411Z,1.50
2023-02-14T03:29:28.067Z,1.60
2023-02-14T03:32:21.672Z,1.60
2023-02-14T03:34:55.923Z,1.40
2023-02-14T03:37:44.045Z,1.30
2023-02-14T03:40:15.351Z,1.30
2023-02-14T03:43:01.313Z,1.30
2023-02-14T03:45:37.853Z,1.40
2023-02-14T03:48:08.162Z,1.40
2023-02-14T03:50:36.102Z,1.30
2023-02-14T03:53:04.003Z,1.40
2023-02-14T03:55:34.466Z,1.40
2023-02-14T03:58:08.760Z,1.30
2023-02-14T04:00:37.515Z,1.20
2023-02-14T04:03:07.094Z,1.40
2023-02-14T04:05:33.892Z,1.30
2023-02-14T04:08:00.570Z,1.40
2023-02-14T04:10:27.412Z,1.40
2023-02-14T04:12:54.337Z,1.40
2023-02-14T04:15:21.107Z,1.40
2023-02-14T04:18:06.503Z,1.50
2023-02-14T04:20:34.074Z,1.50
2023-02-14T04:23:03.242Z,1.40
2023-02-14T04:25:30.690Z,1.40
2023-02-14T04:27:57.365Z,1.50
2023-02-14T04:30:24.299Z,1.40
2023-02-14T04:32:51.158Z,1.40
2023-02-14T04:35:18.185Z,1.40
2023-02-14T04:37:45.630Z,1.30
2023-02-14T04:40:12.556Z,1.40
2023-02-14T04:42:39.312Z,1.40
2023-02-14T04:45:06.246Z,1.40
2023-02-14T04:47:33.078Z,1.40
2023-02-14T04:50:00.094Z,1.40
2023-02-14T04:52:26.861Z,1.40
2023-02-14T04:54:53.661Z,1.50
2023-02-14T04:57:20.426Z,1.50
2023-02-14T04:59:47.200Z,1.60
2023-02-14T05:02:14.005Z,1.40
2023-02-14T05:04:40.846Z,1.40
2023-02-14T05:07:07.633Z,1.40
2023-02-14T05:09:34.416Z,1.30
2023-02-14T05:12:01.143Z,1.30
2023-02-14T05:14:27.911Z,1.30
2023-02-14T05:16:54.773Z,1.30
2023-02-14T05:19:21.650Z,1.40
2023-02-14T05:21:48.353Z,1.40
2023-02-14T05:24:15.489Z,1.30
2023-02-14T05:26:42.249Z,1.30
2023-02-14T05:29:09.107Z,1.40
2023-02-14T05:31:36.040Z,1.30
2023-02-14T05:34:02.961Z,1.30
2023-02-14T05:36:29.670Z,1.30
2023-02-14T05:38:56.370Z,1.30
2023-02-14T05:41:23.384Z,1.30
2023-02-14T05:43:50.160Z,1.30
2023-02-14T05:46:16.992Z,1.40
2023-02-14T05:48:44.418Z,1.30
2023-02-14T05:51:11.467Z,1.30
2023-02-14T05:53:38.586Z,1.20
2023-02-14T05:56:05.928Z,1.30
2023-02-14T05:58:32.870Z,1.30
2023-02-14T06:01:00.286Z,1.20
2023-02-14T06:03:27.354Z,1.20
2023-02-14T06:05:54.093Z,1.20
2023-02-14T06:08:20.831Z,1.20
2023-02-14T06:10:47.601Z,1.30
2023-02-14T06:13:14.415Z,1.30
2023-02-14T06:15:41.312Z,1.30
2023-02-14T06:18:08.143Z,1.30
2023-02-14T06:20:35.697Z,1.40
2023-02-14T06:23:02.417Z,1.40
2023-02-14T06:25:29.184Z,1.40
2023-02-14T06:27:57.322Z,1.30
2023-02-14T06:30:24.328Z,1.30
2023-02-14T06:32:51.344Z,1.40
2023-02-14T06:35:18.211Z,1.30
2023-02-14T06:37:45.361Z,1.40
2023-02-14T06:40:12.662Z,1.40
2023-02-14T06:42:39.457Z,1.30
2023-02-14T06:45:06.595Z,1.30
2023-02-14T06:47:34.972Z,1.30
2023-02-14T06:50:04.235Z,1.20
2023-02-14T06:52:31.892Z,1.30
2023-02-14T06:54:58.619Z,1.20
2023-02-14T06:57:25.539Z,1.10
2023-02-14T06:59:52.413Z,1.10
2023-02-14T07:02:19.470Z,1.20
2023-02-14T07:04:46.162Z,1.30
2023-02-14T07:07:12.871Z,1.00
2023-02-14T07:09:39.670Z,1.40
2023-02-14T07:12:06.547Z,1.30
2023-02-14T07:14:33.359Z,1.30
2023-02-14T07:17:00.107Z,1.40
2023-02-14T07:19:26.798Z,1.50
2023-02-14T07:21:53.523Z,1.40
2023-02-14T07:24:20.237Z,1.40
2023-02-14T07:26:46.992Z,1.40
2023-02-14T07:29:13.870Z,1.50
2023-02-14T07:31:40.719Z,1.50
2023-02-14T07:34:07.508Z,1.40
2023-02-14T07:36:34.215Z,1.40
2023-02-14T07:39:00.938Z,1.40
2023-02-14T07:41:27.708Z,1.40
2023-02-14T07:43:54.579Z,1.40
2023-02-14T07:46:21.368Z,1.50
2023-02-14T07:48:48.821Z,1.50
2023-02-14T07:51:15.595Z,1.40
2023-02-14T07:53:42.394Z,1.60
2023-02-14T07:56:09.153Z,1.50
2023-02-14T07:58:35.954Z,1.50
2023-02-14T08:01:02.775Z,1.60
2023-02-14T08:03:29.643Z,1.60
2023-02-14T08:05:59.315Z,1.60
2023-02-14T08:08:27.191Z,1.70
2023-02-14T08:10:53.947Z,1.60
2023-02-14T08:13:21.127Z,1.50
2023-02-14T08:16:06.630Z,1.70
2023-02-14T08:18:35.238Z,1.60
2023-02-14T08:21:02.390Z,1.70
2023-02-14T08:23:29.432Z,1.90
2023-02-14T08:25:57.041Z,2.00
2023-02-14T08:28:24.083Z,1.90
2023-02-14T08:30:51.139Z,1.90
2023-02-14T08:33:18.107Z,1.90
2023-02-14T08:35:44.825Z,1.90
2023-02-14T08:38:11.659Z,1.90
2023-02-14T08:40:38.621Z,2.00
2023-02-14T08:43:05.857Z,2.10
2023-02-14T08:45:32.753Z,2.00
2023-02-14T08:48:07.556Z,2.10
2023-02-14T08:50:34.764Z,2.00
2023-02-14T08:53:01.612Z,2.00
2023-02-14T08:55:30.494Z,2.10
2023-02-14T08:57:58.082Z,2.20
2023-02-14T09:00:24.998Z,2.30
2023-02-14T09:02:52.642Z,2.20
2023-02-14T09:05:20.391Z,2.40
2023-02-14T09:07:47.164Z,2.40
2023-02-14T09:10:14.156Z,2.50
2023-02-14T09:12:41.625Z,2.60
2023-02-14T09:15:09.779Z,2.50
2023-02-14T09:17:37.409Z,2.50
2023-02-14T09:20:06.751Z,2.70
2023-02-14T09:22:34.047Z,2.60
2023-02-14T09:25:01.208Z,2.50
2023-02-14T09:27:28.202Z,2.50
2023-02-14T09:29:55.044Z,2.90
2023-02-14T09:32:21.982Z,2.90
2023-02-14T09:35:07.622Z,2.90
2023-02-14T09:37:34.383Z,3.10
2023-02-14T09:40:01.213Z,3.10
2023-02-14T09:42:40.298Z,3.10
2023-02-14T09:45:12.821Z,3.10
2023-02-14T09:47:48.540Z,3.10
2023-02-14T09:50:27.591Z,3.20
2023-02-14T09:52:59.326Z,3.30
2023-02-14T09:55:27.666Z,3.40
2023-02-14T09:58:06.076Z,3.40
2023-02-14T10:00:37.854Z,3.40
2023-02-14T10:03:30.955Z,3.50
2023-02-14T10:06:13.137Z,3.70
2023-02-14T10:08:44.790Z,3.80
2023-02-14T10:11:15.520Z,3.50
2023-02-14T10:13:44.754Z,3.60
2023-02-14T10:16:11.480Z,3.80
2023-02-14T10:18:41.215Z,3.80
2023-02-14T10:21:14.071Z,3.60
2023-02-14T10:23:42.491Z,3.60
2023-02-14T10:26:40.089Z,3.80
2023-02-14T10:29:09.158Z,3.70
2023-02-14T10:31:55.940Z,3.80
2023-02-14T10:34:41.323Z,3.90
2023-02-14T10:37:26.858Z,4.00
2023-02-14T10:40:09.404Z,3.90
2023-02-14T10:42:48.349Z,3.80
2023-02-14T10:45:18.289Z,3.70
2023-02-14T10:48:03.135Z,3.80
2023-02-14T10:50:36.965Z,3.60
2023-02-14T10:53:17.106Z,3.80
2023-02-14T10:56:05.468Z,4.20
2023-02-14T10:58:34.733Z,4.20
2023-02-14T11:01:05.453Z,4.30
2023-02-14T11:03:33.887Z,4.60
2023-02-14T11:06:00.676Z,4.70
2023-02-14T11:08:35.024Z,4.60
2023-02-14T11:11:11.132Z,5.00
2023-02-14T11:13:39.413Z,5.10
2023-02-14T11:16:08.890Z,4.80
2023-02-14T11:18:36.587Z,4.80
2023-02-14T11:21:06.380Z,4.80
2023-02-14T11:23:41.048Z,5.00
2023-02-14T11:26:29.877Z,5.00
2023-02-14T11:28:58.985Z,5.30
2023-02-14T11:31:33.337Z,5.40
2023-02-14T11:34:02.369Z,5.40
2023-02-14T11:36:30.911Z,5.00
2023-02-14T11:39:17.541Z,5.00
2023-02-14T11:41:47.612Z,5.10
2023-02-14T11:44:22.196Z,5.40
2023-02-14T11:46:53.309Z,5.50
2023-02-14T11:49:28.395Z,5.40
2023-02-14T11:51:55.670Z,5.40
2023-02-14T11:54:39.199Z,5.50
2023-02-14T11:57:09.683Z,5.20
2023-02-14T11:59:47.317Z,5.20
2023-02-14T12:02:25.433Z,5.20
2023-02-14T12:04:54.603Z,5.60
2023-02-14T12:07:35.929Z,5.70
2023-02-14T12:10:06.236Z,5.50
2023-02-14T12:12:33.291Z,5.60
2023-02-14T12:15:13.316Z,5.50
2023-02-14T12:17:41.289Z,5.90
2023-02-14T12:20:14.068Z,6.40
2023-02-14T12:22:49.147Z,6.40
2023-02-14T12:25:17.040Z,6.50
2023-02-14T12:28:04.204Z,6.50
2023-02-14T12:30:32.923Z,6.20
2023-02-14T12:33:00.320Z,6.30
2023-02-14T12:35:35.914Z,6.20
2023-02-14T12:38:08.477Z,6.20
2023-02-14T12:40:44.347Z,6.30
2023-02-14T12:43:30.002Z,6.40
2023-02-14T12:46:15.269Z,6.70
2023-02-14T12:49:00.663Z,6.70
2023-02-14T12:51:30.706Z,7.10
2023-02-14T12:54:16.107Z,7.00
2023-02-14T12:57:00.091Z,7.80
2023-02-14T12:59:45.723Z,8.50
2023-02-14T13:02:12.542Z,8.40
2023-02-14T13:05:01.637Z,7.90
2023-02-14T13:07:37.727Z,7.70
2023-02-14T13:10:23.277Z,8.60
2023-02-14T13:12:50.071Z,8.70
2023-02-14T13:15:29.644Z,8.60
2023-02-14T13:18:03.612Z,8.60
2023-02-14T13:20:38.560Z,8.60
2023-02-14T13:23:08.669Z,8.80
2023-02-14T13:25:55.710Z,9.30
2023-02-14T13:28:23.251Z,10.00
2023-02-14T13:30:50.189Z,9.40
2023-02-14T13:33:16.972Z,9.50
2023-02-14T13:35:44.008Z,9.50
2023-02-14T13:38:12.974Z,9.50
2023-02-14T13:40:40.226Z,9.20
2023-02-14T13:43:07.014Z,8.90
2023-02-14T13:45:37.728Z,9.60
2023-02-14T13:48:10.650Z,10.00
2023-02-14T13:50:39.393Z,11.10
2023-02-14T13:53:11.111Z,12.30
2023-02-14T13:55:43.694Z,13.10
2023-02-14T13:58:17.092Z,13.80
2023-02-14T14:00:46.752Z,14.40
2023-02-14T14:03:28.999Z,13.50
2023-02-14T14:06:02.032Z,13.20
2023-02-14T14:08:30.639Z,12.70
2023-02-14T14:11:01.902Z,11.80
2023-02-14T14:13:40.951Z,11.50
2023-02-14T14:16:19.856Z,10.80
2023-02-14T14:18:46.781Z,10.60
2023-02-14T14:21:23.421Z,10.30
2023-02-14T14:24:10.669Z,9.90
2023-02-14T14:26:43.216Z,9.40
2023-02-14T14:29:12.472Z,8.80
2023-02-14T14:31:40.824Z,8.20
2023-02-14T14:34:15.134Z,7.40
2023-02-14T14:36:41.965Z,7.40
2023-02-14T14:39:09.699Z,7.40
2023-02-14T14:41:36.538Z,7.30
2023-02-14T14:44:04.566Z,6.90
2023-02-14T14:46:31.501Z,6.90
2023-02-14T14:48:58.763Z,6.80
2023-02-14T14:51:29.705Z,6.80
2023-02-14T14:54:03.875Z,6.90
2023-02-14T14:56:39.441Z,6.90
2023-02-14T14:59:17.041Z,6.90
2023-02-14T15:01:44.759Z,6.90
2023-02-14T15:04:14.548Z,6.90
2023-02-14T15:06:41.508Z,6.60
2023-02-14T15:09:13.013Z,6.70
2023-02-14T15:11:58.467Z,6.70
2023-02-14T15:14:27.036Z,6.60
2023-02-14T15:16:57.591Z,6.60
2023-02-14T15:19:34.967Z,6.50
2023-02-14T15:22:03.022Z,6.20
2023-02-14T15:24:31.526Z,6.40
2023-02-14T15:26:58.392Z,6.40
2023-02-14T15:29:26.778Z,6.40
2023-02-14T15:31:54.473Z,6.40
2023-02-14T15:34:23.752Z,6.30
2023-02-14T15:36:56.064Z,6.30
2023-02-14T15:39:27.209Z,6.10
2023-02-14T15:41:55.596Z,6.20
2023-02-14T15:44:23.155Z,6.20
2023-02-14T15:46:54.353Z,6.40
2023-02-14T15:49:22.720Z,6.30
2023-02-14T15:51:50.448Z,6.00
2023-02-14T15:54:38.021Z,5.90
2023-02-14T15:57:06.450Z,5.70
2023-02-14T15:59:34.532Z,5.50
2023-02-14T16:02:20.211Z,5.30
2023-02-14T16:04:47.114Z,5.10
2023-02-14T16:07:29.755Z,4.90
2023-02-14T16:10:15.188Z,4.70
2023-02-14T16:12:42.436Z,4.60
2023-02-14T16:15:15.449Z,4.50
2023-02-14T16:17:44.081Z,4.40
2023-02-14T16:20:23.429Z,4.30
2023-02-14T16:22:50.635Z,4.10
2023-02-14T16:25:17.625Z,4.00
2023-02-14T16:27:44.591Z,3.90
2023-02-14T16:30:17.910Z,3.70
2023-02-14T16:32:50.156Z,3.60
2023-02-14T16:35:19.565Z,3.50
2023-02-14T16:37:47.420Z,3.40
2023-02-14T16:40:15.355Z,3.30
2023-02-14T16:42:42.443Z,3.10
2023-02-14T16:45:19.143Z,3.00
2023-02-14T16:47:49.339Z,2.90
2023-02-14T16:50:16.434Z,2.80
2023-02-14T16:52:45.480Z,2.70
2023-02-14T16:55:16.324Z,2.60
2023-02-14T16:57:43.936Z,2.60
2023-02-14T17:00:11.719Z,2.60
2023-02-14T17:02:38.597Z,2.50
2023-02-14T17:05:05.759Z,2.40
2023-02-14T17:07:33.240Z,2.30
2023-02-14T17:10:02.639Z,2.20
2023-02-14T17:12:31.130Z,2.10
2023-02-14T17:14:59.423Z,2.00
2023-02-14T17:17:26.428Z,2.20
2023-02-14T17:19:53.265Z,2.00
2023-02-14T17:22:20.463Z,2.00
2023-02-14T17:24:47.230Z,1.80
2023-02-14T17:27:14.336Z,1.80
2023-02-14T17:29:42.025Z,1.70
2023-02-14T17:32:12.922Z,1.60
2023-02-14T17:34:40.867Z,1.50
2023-02-14T17:37:07.747Z,1.50
2023-02-14T17:39:34.549Z,1.60
2023-02-14T17:42:01.307Z,1.60
2023-02-14T17:44:30.081Z,1.70
2023-02-14T17:46:58.001Z,1.60
2023-02-14T17:49:24.796Z,1.60
2023-02-14T17:51:51.548Z,1.50
2023-02-14T17:54:18.709Z,1.50
2023-02-14T17:56:45.850Z,1.40
2023-02-14T17:59:12.630Z,1.40
2023-02-14T18:01:39.543Z,1.40
2023-02-14T18:04:06.301Z,1.30
2023-02-14T18:06:33.475Z,1.30
2023-02-14T18:09:00.277Z,1.20
2023-02-14T18:11:27.923Z,1.20
2023-02-14T18:13:55.879Z,1.20
2023-02-14T18:16:23.334Z,1.20
2023-02-14T18:18:50.102Z,1.20
2023-02-14T18:21:18.928Z,1.30
2023-02-14T18:23:45.720Z,1.30
2023-02-14T18:26:13.531Z,1.20
2023-02-14T18:28:40.542Z,1.30
2023-02-14T18:31:08.988Z,1.40
2023-02-14T18:33:36.734Z,1.30
2023-02-14T18:36:07.590Z,1.20
2023-02-14T18:38:35.073Z,1.20
2023-02-14T18:41:03.263Z,1.20
2023-02-14T18:43:30.310Z,1.20
2023-02-14T18:46:01.984Z,1.20
2023-02-14T18:48:29.625Z,1.10
2023-02-14T18:50:56.362Z,1.00
2023-02-14T18:53:23.118Z,1.10
2023-02-14T18:55:49.953Z,1.00
2023-02-14T18:58:16.670Z,0.90
2023-02-14T19:00:43.412Z,1.00
2023-02-14T19:03:10.261Z,1.00
2023-02-14T19:05:37.738Z,0.90
2023-02-14T19:08:05.707Z,0.90
2023-02-14T19:10:32.483Z,0.80
2023-02-14T19:12:59.716Z,0.80
2023-02-14T19:15:27.117Z,0.90
2023-02-14T19:17:54.262Z,0.90
2023-02-14T19:20:21.080Z,0.90
2023-02-14T19:22:48.419Z,0.90
2023-02-14T19:25:15.255Z,0.90
2023-02-14T19:27:43.024Z,0.90
2023-02-14T19:30:10.721Z,1.00
2023-02-14T19:32:37.696Z,1.00
2023-02-14T19:35:04.619Z,1.10
2023-02-14T19:37:31.496Z,1.10
2023-02-14T19:39:58.404Z,1.20
2023-02-14T19:42:25.137Z,1.10
2023-02-14T19:44:52.241Z,1.10
2023-02-14T19:47:31.244Z,1.10
2023-02-14T19:50:06.806Z,1.10
2023-02-14T19:52:33.571Z,1.10
2023-02-14T19:55:00.607Z,1.10
2023-02-14T19:57:27.449Z,1.10
2023-02-14T19:59:54.317Z,1.10
2023-02-14T20:02:21.937Z,1.10
2023-02-14T20:04:48.823Z,1.00
2023-02-14T20:07:16.746Z,1.00
2023-02-14T20:09:43.521Z,1.00
2023-02-14T20:12:10.323Z,1.20
2023-02-14T20:14:50.182Z,1.20
2023-02-14T20:17:18.158Z,1.20
2023-02-14T20:19:45.198Z,1.30
2023-02-14T20:22:12.043Z,1.30
2023-02-14T20:24:38.779Z,1.30
2023-02-14T20:27:05.549Z,1.30
2023-02-14T20:29:33.177Z,1.40
2023-02-14T20:32:01.497Z,1.50
2023-02-14T20:34:28.594Z,1.60
2023-02-14T20:36:56.137Z,1.60
2023-02-14T20:39:27.219Z,1.70
2023-02-14T20:41:54.205Z,1.70
2023-02-14T20:44:21.704Z,1.70
2023-02-14T20:46:49.447Z,1.80
2023-02-14T20:49:16.240Z,1.80
2023-02-14T20:51:43.503Z,1.80
2023-02-14T20:54:10.308Z,1.90
2023-02-14T20:56:39.129Z,1.90
2023-02-14T20:59:06.662Z,2.00
2023-02-14T21:01:33.453Z,2.10
2023-02-14T21:04:00.345Z,2.10
2023-02-14T21:06:28.858Z,2.00
2023-02-14T21:08:55.926Z,2.10
2023-02-14T21:11:24.196Z,2.20
2023-02-14T21:13:54.694Z,2.10
2023-02-14T21:16:21.753Z,2.20
2023-02-14T21:18:52.309Z,2.10
2023-02-14T21:21:21.292Z,2.20
2023-02-14T21:23:49.164Z,2.20
2023-02-14T21:26:16.210Z,2.20
2023-02-14T21:28:42.935Z,2.20
2023-02-14T21:31:10.898Z,2.20
2023-02-14T21:33:37.853Z,2.20
2023-02-14T21:36:08.417Z,2.20
2023-02-14T21:38:35.268Z,2.20
2023-02-14T21:41:04.794Z,2.30
2023-02-14T21:43:35.384Z,2.30
2023-02-14T21:46:27.349Z,2.30
2023-02-14T21:49:13.627Z,2.30
2023-02-14T21:51:40.885Z,2.30
2023-02-14T21:54:08.120Z,2.20
2023-02-14T21:56:36.241Z,2.20
2023-02-14T21:59:03.540Z,2.30
2023-02-14T22:01:34.412Z,2.40
2023-02-14T22:04:01.668Z,2.30
2023-02-14T22:06:28.963Z,2.40
2023-02-14T22:09:00.096Z,2.30
2023-02-14T22:11:28.214Z,2.30
2023-02-14T22:13:55.629Z,2.30
2023-02-14T22:16:22.945Z,2.30
2023-02-14T22:18:50.055Z,2.40
2023-02-14T22:21:21.455Z,2.20
2023-02-14T22:23:48.292Z,2.40
2023-02-14T22:26:14.994Z,2.40
2023-02-14T22:28:42.463Z,2.40
2023-02-14T22:31:09.713Z,2.40
2023-02-14T22:33:37.828Z,2.30
2023-02-14T22:36:05.469Z,2.40
2023-02-14T22:38:32.769Z,2.40
2023-02-14T22:41:06.634Z,2.50
2023-02-14T22:43:33.665Z,2.40
2023-02-14T22:46:05.046Z,2.50
2023-02-14T22:48:33.128Z,2.40
2023-02-14T22:51:20.753Z,2.40
2023-02-14T22:53:47.969Z,2.40
2023-02-14T22:56:16.264Z,2.40
2023-02-14T22:58:43.364Z,2.40
2023-02-14T23:01:14.024Z,2.30
2023-02-14T23:03:40.829Z,2.30
2023-02-14T23:06:07.586Z,2.30
2023-02-14T23:08:34.370Z,2.30
2023-02-14T23:11:08.359Z,2.30
2023-02-14T23:13:54.383Z,2.30
2023-02-14T23:16:39.751Z,2.20
2023-02-14T23:19:28.229Z,2.30
2023-02-14T23:21:55.039Z,2.10
2023-02-14T23:24:22.307Z,2.20
2023-02-14T23:26:49.486Z,2.10
2023-02-14T23:29:16.261Z,2.10
2023-02-14T23:31:43.195Z,2.00
2023-02-14T23:34:10.072Z,2.20
2023-02-14T23:36:36.928Z,2.10
2023-02-14T23:39:03.970Z,2.10
2023-02-14T23:41:48.702Z,2.10
2023-02-14T23:44:20.716Z,2.00
2023-02-14T23:46:48.636Z,2.10
2023-02-14T23:49:15.774Z,2.10
2023-02-14T23:51:42.757Z,2.10
2023-02-14T23:54:09.652Z,2.10
2023-02-14T23:56:36.988Z,2.10
2023-02-14T23:59:04.515Z,2.00
