createdAt,value
2016-10-18T00:00:32.616Z,70.15
2016-10-18T00:01:32.644Z,70.54
2016-10-18T00:02:32.699Z,70.06
2016-10-18T00:03:32.737Z,70.45
2016-10-18T00:04:32.849Z,70.35
2016-10-18T00:05:32.882Z,70.25
2016-10-18T00:06:32.919Z,69.96
2016-10-18T00:07:33.020Z,70.35
2016-10-18T00:08:33.047Z,70.64
2016-10-18T00:09:33.081Z,71.03
2016-10-18T00:10:33.133Z,70.45
2016-10-18T00:11:33.227Z,71.22
2016-10-18T00:12:33.247Z,70.64
2016-10-18T00:13:33.329Z,70.83
2016-10-18T00:14:33.366Z,71.12
2016-10-18T00:15:33.416Z,70.83
2016-10-18T00:16:33.501Z,71.03
2016-10-18T00:17:33.525Z,71.42
2016-10-18T00:18:33.577Z,70.93
2016-10-18T00:19:33.665Z,71.03
2016-10-18T00:20:33.719Z,70.45
2016-10-18T00:21:33.765Z,71.22
2016-10-18T00:22:33.797Z,71.22
2016-10-18T00:23:33.854Z,70.64
2016-10-18T00:24:33.922Z,70.64
2016-10-18T00:25:33.971Z,70.64
2016-10-18T00:26:34.057Z,71.8
2016-10-18T00:27:34.085Z,71.48
2016-10-18T00:28:34.148Z,71.67
2016-10-18T00:29:34.226Z,71.48
2016-10-18T00:30:34.269Z,71.77
2016-10-18T00:31:34.306Z,72.55
2016-10-18T00:32:34.350Z,72.16
2016-10-18T00:33:34.400Z,72.55
2016-10-18T00:34:34.498Z,72.35
2016-10-18T00:35:34.530Z,71.77
2016-10-18T00:36:34.597Z,71.58
2016-10-18T00:37:34.657Z,71.77
2016-10-18T00:38:34.690Z,71.86
2016-10-18T00:39:34.740Z,71.67
2016-10-18T00:40:34.776Z,72.16
2016-10-18T00:41:34.891Z,72.35
2016-10-18T00:42:34.940Z,72.55
2016-10-18T00:43:34.956Z,72.06
2016-10-18T00:44:35.034Z,72.35
2016-10-18T00:45:35.073Z,72.16
2016-10-18T00:46:35.153Z,72.25
2016-10-18T00:47:35.180Z,72.74
2016-10-18T00:48:35.250Z,73.22
2016-10-18T00:49:35.315Z,73.03
2016-10-18T00:50:35.337Z,73.19
2016-10-18T00:51:35.403Z,73.22
2016-10-18T00:52:35.443Z,73.19
2016-10-18T00:53:35.534Z,72.8
2016-10-18T00:54:35.618Z,72.99
2016-10-18T00:55:35.634Z,72.61
2016-10-18T00:56:35.691Z,72.99
2016-10-18T00:57:35.734Z,73.38
2016-10-18T00:58:35.786Z,73.19
2016-10-18T00:59:35.867Z,73.28
2016-10-18T01:00:35.907Z,73.38
2016-10-18T01:01:35.994Z,72.89
2016-10-18T01:02:36.011Z,73.61
2016-10-18T01:03:36.054Z,73.38
2016-10-18T01:04:36.152Z,73.38
2016-10-18T01:05:36.169Z,73.38
2016-10-18T01:06:36.269Z,73.58
2016-10-18T01:07:36.304Z,73.38
2016-10-18T01:08:36.349Z,73.58
2016-10-18T01:09:36.389Z,73.58
2016-10-18T01:10:36.428Z,73.09
2016-10-18T01:11:36.529Z,72.8
2016-10-18T01:12:36.568Z,73.19
2016-10-18T01:13:36.620Z,72.99
2016-10-18T01:14:36.672Z,73.09
2016-10-18T01:15:36.733Z,72.71
2016-10-18T01:16:36.775Z,72.12
2016-10-18T01:17:36.837Z,71.73
2016-10-18T01:18:36.897Z,70.83
2016-10-18T01:19:36.977Z,72.38
2016-10-18T01:20:37.008Z,71.5
2016-10-18T01:21:37.036Z,70.83
2016-10-18T01:22:37.138Z,70.54
2016-10-18T01:23:37.160Z,71.02
2016-10-18T01:24:37.206Z,70.89
2016-10-18T01:25:37.268Z,70.54
2016-10-18T01:26:37.305Z,70.25
2016-10-18T01:27:37.394Z,70.34
2016-10-18T01:28:37.411Z,70.15
2016-10-18T01:29:37.486Z,70.44
2016-10-18T01:30:37.554Z,70.31
2016-10-18T01:31:37.593Z,70.7
2016-10-18T01:32:37.647Z,70.4
2016-10-18T01:33:37.691Z,70.98
2016-10-18T01:34:37.808Z,71.18
2016-10-18T01:35:37.817Z,70.5
2016-10-18T01:36:37.855Z,70.89
2016-10-18T01:37:37.940Z,70.79
2016-10-18T01:38:37.982Z,71.37
2016-10-18T01:39:38.048Z,71.66
2016-10-18T01:40:38.073Z,72.02
2016-10-18T01:41:38.125Z,71.62
2016-10-18T01:42:38.220Z,72.05
2016-10-18T01:43:38.229Z,72.02
2016-10-18T01:44:38.274Z,72.44
2016-10-18T01:45:38.349Z,72.11
2016-10-18T01:46:38.426Z,72.98
2016-10-18T01:47:38.460Z,72.69
2016-10-18T01:48:38.570Z,73.08
2016-10-18T01:49:38.570Z,73.95
2016-10-18T01:50:38.618Z,74.11
2016-10-18T01:51:38.662Z,74.69
2016-10-18T01:52:38.710Z,76.04
2016-10-18T01:53:38.791Z,76.78
2016-10-18T01:54:38.849Z,77.65
2016-10-18T01:55:38.877Z,77.55
2016-10-18T01:56:38.988Z,77.26
2016-10-18T01:57:39.006Z,77.26
2016-10-18T01:58:39.035Z,76.78
2016-10-18T01:59:39.135Z,76.29
2016-10-18T02:00:39.160Z,76.39
2016-10-18T02:01:39.238Z,76.1
2016-10-18T02:02:39.242Z,76.33
2016-10-18T02:03:39.304Z,76.39
2016-10-18T02:04:39.425Z,75.95
2016-10-18T02:05:39.436Z,75.95
2016-10-18T02:06:39.500Z,76.14
2016-10-18T02:07:39.531Z,75.46
2016-10-18T02:08:39.601Z,75.37
2016-10-18T02:09:40.166Z,75.07
2016-10-18T02:10:39.705Z,75.65
2016-10-18T02:11:39.722Z,75.75
2016-10-18T02:12:39.813Z,75.95
2016-10-18T02:13:39.837Z,76.33
2016-10-18T02:14:39.906Z,76.24
2016-10-18T02:15:39.953Z,75.95
2016-10-18T02:16:40.035Z,75.07
2016-10-18T02:17:40.057Z,75.75
2016-10-18T02:18:40.089Z,75.07
2016-10-18T02:19:40.162Z,75.27
2016-10-18T02:20:40.278Z,75.75
2016-10-18T02:21:40.268Z,75.27
2016-10-18T02:22:40.335Z,75.95
2016-10-18T02:23:40.370Z,76.33
2016-10-18T02:24:40.450Z,76.62
2016-10-18T02:25:40.481Z,76.49
2016-10-18T02:26:40.545Z,76.39
2016-10-18T02:27:40.631Z,76.87
2016-10-18T02:28:40.643Z,76.2
2016-10-18T02:29:40.730Z,76.72
2016-10-18T02:30:40.737Z,76.29
2016-10-18T02:31:41.614Z,76.78
2016-10-18T02:32:40.852Z,76.1
2016-10-18T02:33:40.939Z,76.14
2016-10-18T02:34:40.999Z,76.59
2016-10-18T02:35:41.032Z,77.07
2016-10-18T02:36:41.109Z,76.2
2016-10-18T02:37:41.146Z,75.95
2016-10-18T02:38:41.187Z,75.85
2016-10-18T02:39:41.215Z,75.85
2016-10-18T02:40:41.308Z,75.56
2016-10-18T02:41:41.391Z,76.14
2016-10-18T02:42:41.424Z,76.04
2016-10-18T02:43:41.445Z,76.04
2016-10-18T02:44:41.492Z,76.29
2016-10-18T02:45:41.546Z,76.49
2016-10-18T02:46:41.619Z,76.1
2016-10-18T02:47:41.687Z,76.49
2016-10-18T02:48:41.717Z,76.2
2016-10-18T02:49:41.780Z,76.49
2016-10-18T02:50:41.812Z,76.49
2016-10-18T02:51:41.908Z,76.59
2016-10-18T02:52:41.944Z,76.01
2016-10-18T02:53:42.007Z,76.1
2016-10-18T02:54:42.083Z,76.1
2016-10-18T02:55:42.094Z,77.17
2016-10-18T02:56:42.192Z,76.59
2016-10-18T02:57:42.182Z,76.29
2016-10-18T02:58:42.267Z,76.01
2016-10-18T02:59:42.319Z,76.59
2016-10-18T03:00:42.357Z,76.45
2016-10-18T03:01:42.411Z,76.84
2016-10-18T03:02:42.515Z,77.32
2016-10-18T03:03:42.537Z,78
2016-10-18T03:04:42.580Z,77.8
2016-10-18T03:05:42.697Z,77.51
2016-10-18T03:06:42.686Z,77.03
2016-10-18T03:07:42.790Z,76.64
2016-10-18T03:08:42.802Z,76.74
2016-10-18T03:09:42.887Z,77.03
2016-10-18T03:10:42.885Z,77.03
2016-10-18T03:11:42.939Z,76.84
2016-10-18T03:12:42.994Z,77.42
2016-10-18T03:13:43.067Z,77.38
2016-10-18T03:14:43.122Z,77
2016-10-18T03:15:43.768Z,76.93
2016-10-18T03:16:43.215Z,77.22
2016-10-18T03:17:43.302Z,76.45
2016-10-18T03:18:43.830Z,76.16
2016-10-18T03:19:43.384Z,76.16
2016-10-18T03:20:43.407Z,76.93
2016-10-18T03:21:43.483Z,76.93
2016-10-18T03:22:43.552Z,77.03
2016-10-18T03:23:43.612Z,76.35
2016-10-18T03:24:43.643Z,77.09
2016-10-18T03:25:43.674Z,77.76
2016-10-18T03:26:43.764Z,78.73
2016-10-18T03:27:43.811Z,78.73
2016-10-18T03:28:43.886Z,78.73
2016-10-18T03:29:43.886Z,78.44
2016-10-18T03:30:43.965Z,78.15
2016-10-18T03:31:44.040Z,78.73
2016-10-18T03:32:44.050Z,78.21
2016-10-18T03:33:44.142Z,78.54
2016-10-18T03:34:44.175Z,78.64
2016-10-18T03:35:44.210Z,78.73
2016-10-18T03:36:44.298Z,79.12
2016-10-18T03:37:44.341Z,79.27
2016-10-18T03:38:44.410Z,79.17
2016-10-18T03:39:44.981Z,78.99
2016-10-18T03:40:44.540Z,79.37
2016-10-18T03:41:44.598Z,79.56
2016-10-18T03:42:44.580Z,79.56
2016-10-18T03:43:44.634Z,79.56
2016-10-18T03:44:45.194Z,79.37
2016-10-18T03:45:44.775Z,78.79
2016-10-18T03:46:44.801Z,79.08
2016-10-18T03:47:44.868Z,78.79
2016-10-18T03:48:44.947Z,78.92
2016-10-18T03:49:44.952Z,78.54
2016-10-18T03:50:45.019Z,78.92
2016-10-18T03:51:45.060Z,77.67
2016-10-18T03:52:45.137Z,77.76
2016-10-18T03:53:45.174Z,77.57
2016-10-18T03:54:45.249Z,77.28
2016-10-18T03:55:45.859Z,76.42
2016-10-18T03:56:45.326Z,76.32
2016-10-18T03:57:45.390Z,76.51
2016-10-18T03:58:45.414Z,76.9
2016-10-18T03:59:46.034Z,76.9
2016-10-18T04:00:45.566Z,77.38
2016-10-18T04:01:45.595Z,77.19
2016-10-18T04:02:45.631Z,77.09
2016-10-18T04:03:45.703Z,77.28
2016-10-18T04:04:45.776Z,76.9
2016-10-18T04:05:45.832Z,77.28
2016-10-18T04:06:45.896Z,77
2016-10-18T04:07:45.913Z,77.09
2016-10-18T04:08:45.981Z,77.09
2016-10-18T04:09:46.029Z,76.51
2016-10-18T04:10:46.612Z,76.42
2016-10-18T04:11:46.181Z,76.51
2016-10-18T04:12:46.197Z,76.03
2016-10-18T04:13:46.308Z,76.42
2016-10-18T04:14:46.309Z,76.61
2016-10-18T04:15:46.325Z,76.42
2016-10-18T04:16:46.420Z,76.9
2016-10-18T04:17:46.471Z,76.8
2016-10-18T04:18:46.521Z,77.09
2016-10-18T04:19:46.565Z,76.9
2016-10-18T04:20:46.614Z,77.09
2016-10-18T04:21:46.709Z,76.7
2016-10-18T04:22:46.739Z,76.51
2016-10-18T04:23:46.790Z,76.32
2016-10-18T04:24:46.853Z,76.55
2016-10-18T04:25:46.876Z,76.32
2016-10-18T04:26:46.928Z,76.32
2016-10-18T04:27:46.970Z,76.32
2016-10-18T04:28:47.017Z,76.12
2016-10-18T04:29:47.090Z,76.9
2016-10-18T04:30:47.165Z,76.55
2016-10-18T04:31:47.178Z,76.12
2016-10-18T04:32:47.236Z,76.8
2016-10-18T04:33:47.313Z,76.32
2016-10-18T04:34:47.363Z,76.32
2016-10-18T04:35:47.410Z,76.22
2016-10-18T04:36:47.488Z,76.51
2016-10-18T04:37:47.519Z,77.09
2016-10-18T04:38:47.567Z,77.09
2016-10-18T04:39:47.654Z,77.09
2016-10-18T04:40:47.675Z,76.8
2016-10-18T04:41:47.739Z,76.42
2016-10-18T04:42:47.752Z,76.42
2016-10-18T04:43:47.811Z,76.8
2016-10-18T04:44:47.890Z,76.12
2016-10-18T04:45:47.947Z,76.51
2016-10-18T04:46:47.974Z,76.7
2016-10-18T04:47:48.083Z,76.32
2016-10-18T04:48:48.085Z,76.22
2016-10-18T04:49:48.127Z,76.9
2016-10-18T04:50:48.221Z,76.32
2016-10-18T04:51:48.237Z,77.19
2016-10-18T04:52:48.310Z,76.8
2016-10-18T04:53:48.344Z,77
2016-10-18T04:54:48.428Z,76.32
2016-10-18T04:55:48.441Z,76.51
2016-10-18T04:56:48.584Z,76.32
2016-10-18T04:57:48.582Z,77.19
2016-10-18T04:58:48.634Z,77.73
2016-10-18T04:59:48.667Z,77.73
2016-10-18T05:00:48.773Z,78.02
2016-10-18T05:01:48.809Z,77.44
2016-10-18T05:02:48.823Z,77.92
2016-10-18T05:03:48.905Z,77.83
2016-10-18T05:04:48.968Z,77.83
2016-10-18T05:05:49.016Z,77.34
2016-10-18T05:06:49.024Z,77.63
2016-10-18T05:07:49.135Z,77.44
2016-10-18T05:08:49.174Z,77.92
2016-10-18T05:09:49.202Z,77.38
2016-10-18T05:10:49.284Z,76.7
2016-10-18T05:11:49.300Z,77.09
2016-10-18T05:12:49.939Z,76.22
2016-10-18T05:13:49.410Z,76.7
2016-10-18T05:14:49.476Z,77
2016-10-18T05:15:49.511Z,76.32
2016-10-18T05:16:49.587Z,77
2016-10-18T05:17:49.659Z,76.42
2016-10-18T05:18:49.688Z,76.7
2016-10-18T05:19:49.812Z,76.67
2016-10-18T05:20:49.783Z,77.48
2016-10-18T05:21:49.871Z,77.34
2016-10-18T05:22:49.881Z,77.63
2016-10-18T05:23:49.928Z,77.53
2016-10-18T05:24:49.990Z,77.53
2016-10-18T05:25:50.113Z,77.63
2016-10-18T05:26:50.114Z,78.11
2016-10-18T05:27:50.157Z,78.02
2016-10-18T05:28:50.284Z,77.83
2016-10-18T05:29:50.288Z,77.44
2016-10-18T05:30:50.360Z,77.34
2016-10-18T05:31:50.391Z,77.53
2016-10-18T05:32:50.414Z,77.92
2016-10-18T05:33:50.475Z,77.63
2016-10-18T05:34:50.519Z,77.73
2016-10-18T05:35:50.643Z,77.53
2016-10-18T05:36:50.621Z,77.53
2016-10-18T05:37:51.258Z,77.25
2016-10-18T05:38:50.739Z,76.86
2016-10-18T05:39:50.796Z,77.05
2016-10-18T05:40:50.869Z,77.09
2016-10-18T05:41:50.904Z,76.9
2016-10-18T05:42:50.944Z,77
2016-10-18T05:43:51.006Z,77.09
2016-10-18T05:44:51.047Z,76.51
2016-10-18T05:45:51.135Z,76.22
2016-10-18T05:46:51.199Z,76.32
2016-10-18T05:47:51.201Z,76.22
2016-10-18T05:48:51.289Z,75.84
2016-10-18T05:49:51.352Z,75.93
2016-10-18T05:50:51.359Z,74.96
2016-10-18T05:51:51.431Z,76.03
2016-10-18T05:52:51.459Z,75.84
2016-10-18T05:53:51.549Z,75.84
2016-10-18T05:54:51.623Z,75.84
2016-10-18T05:55:51.622Z,75.93
2016-10-18T05:56:51.700Z,76.12
2016-10-18T05:57:51.758Z,75.84
2016-10-18T05:58:51.781Z,75.93
2016-10-18T05:59:51.847Z,75.74
2016-10-18T06:00:51.970Z,75.84
2016-10-18T06:01:51.964Z,75.26
2016-10-18T06:02:52.028Z,74.96
2016-10-18T06:03:52.061Z,75.64
2016-10-18T06:04:52.125Z,75.84
2016-10-18T06:05:52.176Z,75.84
2016-10-18T06:06:52.817Z,75.84
2016-10-18T06:07:52.281Z,75.93
2016-10-18T06:08:52.331Z,75.84
2016-10-18T06:09:52.420Z,75.84
2016-10-18T06:10:52.465Z,75.84
2016-10-18T06:11:52.498Z,75.84
2016-10-18T06:12:52.556Z,76.12
2016-10-18T06:13:52.605Z,76.12
2016-10-18T06:14:52.656Z,76.12
2016-10-18T06:15:52.725Z,75.84
2016-10-18T06:16:52.780Z,75.93
2016-10-18T06:17:52.827Z,76.03
2016-10-18T06:18:52.918Z,75.54
2016-10-18T06:19:52.904Z,75.84
2016-10-18T06:20:52.967Z,75.54
2016-10-18T06:21:53.037Z,76.42
2016-10-18T06:22:53.091Z,76.37
2016-10-18T06:23:53.111Z,76.67
2016-10-18T06:24:53.193Z,76.12
2016-10-18T06:25:53.241Z,76.32
2016-10-18T06:26:53.303Z,76.37
2016-10-18T06:27:53.342Z,76.42
2016-10-18T06:28:53.378Z,76.47
2016-10-18T06:29:53.468Z,76.57
2016-10-18T06:30:53.549Z,76.57
2016-10-18T06:31:53.583Z,76.37
2016-10-18T06:32:53.654Z,76.86
2016-10-18T06:33:53.655Z,76.28
2016-10-18T06:34:53.709Z,76.47
2016-10-18T06:35:53.765Z,76.76
2016-10-18T06:36:53.822Z,76.47
2016-10-18T06:37:53.869Z,76.28
2016-10-18T06:38:53.938Z,76.18
2016-10-18T06:39:54.002Z,76.57
2016-10-18T06:40:54.061Z,76.67
2016-10-18T06:41:54.114Z,76.37
2016-10-18T06:42:54.247Z,76.18
2016-10-18T06:43:54.246Z,76.37
2016-10-18T06:44:54.250Z,76.37
2016-10-18T06:45:54.462Z,76.86
2016-10-18T06:46:54.435Z,76.18
2016-10-18T06:47:54.448Z,76.47
2016-10-18T06:48:54.450Z,76.37
2016-10-18T06:49:54.560Z,76.37
2016-10-18T06:50:54.612Z,76.47
2016-10-18T06:51:54.742Z,76.18
2016-10-18T06:52:54.733Z,76.09
2016-10-18T06:53:54.750Z,76.37
2016-10-18T06:54:54.794Z,76.09
2016-10-18T06:55:54.906Z,75.79
2016-10-18T06:56:54.871Z,75.79
2016-10-18T06:57:54.936Z,75.7
2016-10-18T06:58:55.027Z,75.51
2016-10-18T06:59:55.059Z,76.18
2016-10-18T07:00:55.123Z,75.89
2016-10-18T07:01:55.165Z,75.99
2016-10-18T07:02:55.238Z,76.76
2016-10-18T07:03:55.384Z,76.37
2016-10-18T07:04:55.307Z,75.79
2016-10-18T07:05:55.399Z,76.28
2016-10-18T07:06:55.421Z,76.09
2016-10-18T07:07:55.573Z,76.28
2016-10-18T07:08:55.613Z,76.18
2016-10-18T07:09:55.604Z,76.28
2016-10-18T07:10:55.714Z,76.28
2016-10-18T07:11:55.720Z,76.18
2016-10-18T07:12:55.827Z,76.47
2016-10-18T07:13:55.814Z,76.47
2016-10-18T07:17:41.773Z,75.79
2016-10-18T07:18:24.454Z,75.6
2016-10-18T07:19:24.545Z,75.51
2016-10-18T07:20:24.573Z,75.89
2016-10-18T07:21:24.636Z,75.79
2016-10-18T07:22:24.644Z,75.7
2016-10-18T07:23:24.713Z,75.7
2016-10-18T07:24:24.797Z,75.6
2016-10-18T07:25:24.839Z,75.6
2016-10-18T07:26:24.880Z,75.7
2016-10-18T07:27:24.948Z,75.7
2016-10-18T07:28:24.991Z,75.7
2016-10-18T07:29:25.052Z,75.6
2016-10-18T07:30:25.100Z,75.99
2016-10-18T07:31:25.213Z,75.41
2016-10-18T07:32:25.195Z,74.93
2016-10-18T07:33:25.245Z,75.35
2016-10-18T07:34:25.309Z,75.16
2016-10-18T07:35:25.378Z,75.26
2016-10-18T07:36:25.420Z,75.7
2016-10-18T07:37:25.453Z,75.12
2016-10-18T07:38:25.504Z,75.79
2016-10-18T07:39:25.581Z,75.22
2016-10-18T07:40:25.636Z,75.31
2016-10-18T07:41:25.697Z,75.02
2016-10-18T07:42:25.740Z,75.12
2016-10-18T07:43:25.783Z,74.93
2016-10-18T07:44:25.838Z,75.51
2016-10-18T07:45:25.935Z,75.84
2016-10-18T07:46:25.945Z,75.31
2016-10-18T07:47:26.039Z,75.35
2016-10-18T07:48:26.570Z,75.41
2016-10-18T07:49:26.102Z,75.41
2016-10-18T07:50:26.150Z,75.45
2016-10-18T07:51:26.192Z,75.45
2016-10-18T07:52:26.294Z,75.93
2016-10-18T07:53:26.337Z,75.74
2016-10-18T07:54:26.388Z,75.84
2016-10-18T07:55:26.437Z,75.84
2016-10-18T07:56:26.478Z,75.7
2016-10-18T07:57:26.514Z,75.51
2016-10-18T07:58:26.577Z,75.7
2016-10-18T07:59:26.663Z,75.79
2016-10-18T08:00:26.718Z,75.89
2016-10-18T08:01:26.737Z,75.12
2016-10-18T08:02:26.803Z,75.79
2016-10-18T08:03:26.889Z,75.45
2016-10-18T08:04:26.969Z,75.35
2016-10-18T08:05:27.005Z,75.64
2016-10-18T08:06:26.993Z,75.45
2016-10-18T08:07:27.181Z,75.26
2016-10-18T08:08:27.663Z,75.16
2016-10-18T08:09:27.199Z,75.35
2016-10-18T08:10:27.222Z,75.84
2016-10-18T08:11:27.304Z,75.79
2016-10-18T08:12:27.343Z,75.51
2016-10-18T08:13:27.393Z,75.7
2016-10-18T08:14:27.454Z,75.79
2016-10-18T08:15:27.500Z,75.89
2016-10-18T08:16:27.533Z,75.51
2016-10-18T08:17:27.603Z,75.89
2016-10-18T08:18:27.641Z,76.18
2016-10-18T08:19:27.757Z,76.09
2016-10-18T08:20:27.749Z,75.89
2016-10-18T08:21:27.809Z,75.51
2016-10-18T08:22:27.924Z,75.89
2016-10-18T08:23:27.949Z,76.03
2016-10-18T08:24:28.502Z,75.64
2016-10-18T08:25:28.623Z,75.22
2016-10-18T08:26:28.609Z,75.22
2016-10-18T08:27:28.115Z,75.89
2016-10-18T08:28:28.728Z,75.99
2016-10-18T08:29:28.251Z,76.47
2016-10-18T08:30:28.298Z,76.67
2016-10-18T08:31:28.349Z,76.47
2016-10-18T08:32:28.425Z,76.47
2016-10-18T08:33:28.453Z,76.76
2016-10-18T08:34:28.501Z,76.92
2016-10-18T08:35:28.537Z,76.86
2016-10-18T08:36:28.680Z,77.05
2016-10-18T08:37:28.682Z,76.92
2016-10-18T08:38:28.739Z,77.21
2016-10-18T08:39:28.776Z,77.59
2016-10-18T08:40:28.862Z,77.69
2016-10-18T08:41:28.881Z,77.63
2016-10-18T08:42:28.915Z,77.98
2016-10-18T08:43:29.018Z,77.98
2016-10-18T08:44:29.037Z,77.63
2016-10-18T08:45:29.129Z,77.88
2016-10-18T08:46:29.212Z,77.69
2016-10-18T08:47:29.227Z,78.46
2016-10-18T08:48:29.281Z,78.11
2016-10-18T08:49:29.338Z,78.17
2016-10-18T08:50:29.374Z,77.83
2016-10-18T08:51:29.466Z,77.92
2016-10-18T08:52:29.510Z,77.88
2016-10-18T08:53:29.558Z,77.78
2016-10-18T08:54:29.615Z,77.88
2016-10-18T08:55:29.683Z,78.08
2016-10-18T08:56:30.493Z,78.5
2016-10-18T08:57:30.561Z,78.79
2016-10-18T08:58:30.583Z,77.92
2016-10-18T08:59:30.695Z,77.73
2016-10-18T09:00:30.734Z,78.21
2016-10-18T09:01:30.749Z,77.83
2016-10-18T09:02:31.629Z,77.92
2016-10-18T09:03:30.604Z,77.83
2016-10-18T09:04:31.543Z,77.83
2016-10-18T09:05:31.578Z,77.53
2016-10-18T09:06:31.601Z,77.73
2016-10-18T09:07:30.537Z,77.34
2016-10-18T09:08:30.540Z,77.53
2016-10-18T09:10:57.574Z,77.63
2016-10-18T09:11:32.523Z,77.63
2016-10-18T09:12:32.540Z,77.83
2016-10-18T09:14:03.647Z,78.69
2016-10-18T09:14:37.508Z,78.79
2016-10-18T09:19:56.935Z,78.02
2016-10-18T09:20:57.024Z,77.63
2016-10-18T09:21:57.028Z,77.53
2016-10-18T09:22:57.093Z,76.7
2016-10-18T09:23:57.114Z,77
2016-10-18T09:24:57.144Z,76.86
2016-10-18T09:25:57.199Z,77.09
2016-10-18T09:26:57.253Z,76.42
2016-10-18T09:27:57.375Z,76.7
2016-10-18T09:28:57.369Z,77.09
2016-10-18T09:29:57.408Z,76.9
2016-10-18T09:30:57.479Z,76.8
2016-10-18T09:31:57.549Z,76.32
2016-10-18T09:32:58.120Z,76.9
2016-10-18T09:33:57.649Z,77.76
2016-10-18T09:34:57.723Z,77.48
2016-10-18T09:35:57.736Z,77.48
2016-10-18T09:36:57.789Z,76.7
2016-10-18T09:37:58.062Z,76.7
2016-10-18T09:38:57.905Z,77.09
2016-10-18T09:39:57.958Z,76.9
2016-10-18T09:40:58.053Z,77
2016-10-18T09:41:58.109Z,76.42
2016-10-18T09:42:58.315Z,76.12
2016-10-18T09:43:58.198Z,76.61
2016-10-18T09:44:58.411Z,76.22
2016-10-18T09:45:58.280Z,75.74
2016-10-18T09:46:58.358Z,75.64
2016-10-18T09:47:58.380Z,75.35
2016-10-18T09:48:58.993Z,74.62
2016-10-18T09:49:59.090Z,75
2016-10-18T09:50:58.777Z,75.2
2016-10-18T09:51:59.212Z,74.62
2016-10-18T09:52:58.861Z,74.42
2016-10-18T09:53:58.888Z,74.32
2016-10-18T09:54:59.979Z,74.62
2016-10-18T09:55:59.950Z,75.1
2016-10-18T09:58:03.729Z,75
2016-10-18T09:59:03.796Z,74.23
2016-10-18T10:00:05.906Z,74.23
2016-10-18T10:01:05.940Z,74.81
2016-10-18T10:03:21.900Z,73.94
2016-10-18T10:04:22.783Z,73.68
2016-10-18T10:05:22.821Z,73.88
2016-10-18T10:06:22.864Z,73.97
2016-10-18T10:07:22.933Z,73.97
2016-10-18T10:08:38.753Z,73.97
2016-10-18T10:09:38.785Z,73.88
2016-10-18T10:12:37.771Z,74.27
2016-10-18T10:13:57.815Z,73.68
2016-10-18T10:14:56.078Z,72.91
2016-10-18T10:15:39.946Z,73.49
2016-10-18T10:16:37.806Z,73.39
2016-10-18T10:19:45.854Z,73.2
2016-10-18T10:20:45.904Z,73.63
2016-10-18T10:21:45.836Z,73.24
2016-10-18T10:22:45.779Z,72.75
2016-10-18T10:27:00.740Z,72.36
2016-10-18T10:27:53.818Z,72.17
2016-10-18T10:29:05.719Z,72.36
2016-10-18T10:29:58.703Z,72.36
2016-10-18T10:32:20.781Z,71.98
2016-10-18T10:33:20.856Z,72.46
2016-10-18T10:36:39.906Z,72.36
2016-10-18T10:37:12.864Z,72.17
2016-10-18T10:38:12.890Z,72.27
2016-10-18T10:39:10.902Z,72.27
2016-10-18T10:40:15.986Z,72.27
2016-10-18T10:41:16.905Z,72.46
2016-10-18T10:42:35.914Z,72.08
2016-10-18T10:43:14.958Z,72.46
2016-10-18T10:44:15.828Z,71.78
2016-10-18T10:45:15.908Z,72.17
2016-10-18T10:46:14.910Z,71.98
2016-10-18T10:47:14.961Z,72.08
2016-10-18T10:48:15.820Z,71.4
2016-10-18T10:49:15.075Z,71.69
2016-10-18T10:50:15.153Z,71.4
2016-10-18T10:51:14.779Z,71.69
2016-10-18T10:52:14.845Z,71.78
2016-10-18T10:53:14.920Z,71.59
2016-10-18T10:54:16.753Z,71.78
2016-10-18T10:55:16.816Z,72.27
2016-10-18T10:56:16.851Z,71.88
2016-10-18T10:57:16.147Z,71.69
2016-10-18T10:58:19.204Z,71.69
2016-10-18T10:59:15.863Z,71.4
2016-10-18T11:00:15.870Z,71.4
2016-10-18T11:01:15.960Z,70.66
2016-10-18T11:02:16.002Z,70.56
2016-10-18T11:03:16.024Z,70.66
2016-10-18T11:04:16.936Z,70.95
2016-10-18T11:05:15.969Z,70.18
2016-10-18T11:06:16.103Z,70.5
2016-10-18T11:07:16.071Z,70.4
2016-10-18T11:08:15.744Z,69.82
2016-10-18T11:09:15.798Z,70.21
2016-10-18T11:10:15.855Z,70.5
2016-10-18T11:11:15.864Z,70.21
2016-10-18T11:12:16.981Z,70.01
2016-10-18T11:13:16.976Z,69.34
2016-10-18T11:14:33.039Z,69.05
2016-10-18T11:15:17.160Z,69.18
2016-10-18T11:16:17.098Z,70.34
2016-10-18T11:17:16.865Z,69.47
2016-10-18T11:18:17.998Z,69.85
2016-10-18T11:20:17.799Z,68.99
2016-10-18T11:21:17.050Z,68.6
2016-10-18T11:22:20.001Z,69.08
2016-10-18T11:23:17.130Z,68.02
2016-10-18T11:24:17.376Z,67.82
2016-10-18T11:25:18.146Z,66.69
2016-10-18T11:26:17.483Z,67.18
2016-10-18T11:27:17.816Z,67.76
2016-10-18T11:36:45.043Z,66.63
2016-10-18T11:37:44.617Z,66.05
2016-10-18T11:38:44.909Z,65.17
2016-10-18T11:39:45.812Z,65.17
2016-10-18T11:40:44.778Z,65.17
2016-10-18T11:41:44.914Z,65.11
2016-10-18T11:42:45.095Z,64.33
2016-10-18T11:43:44.506Z,64.82
2016-10-18T11:44:44.894Z,64.82
2016-10-18T11:46:16.754Z,64.33
2016-10-18T11:47:49.833Z,64.72
2016-10-18T11:48:36.821Z,63.17
2016-10-18T11:49:36.879Z,62.68
2016-10-18T11:50:23.983Z,62.71
2016-10-18T11:51:24.872Z,62.88
2016-10-18T11:53:03.819Z,62.91
2016-10-18T11:54:34.951Z,62.91
2016-10-18T11:56:29.875Z,62.91
2016-10-18T11:57:40.803Z,62.62
2016-10-18T12:00:19.797Z,61.58
2016-10-18T12:01:48.891Z,61.58
2016-10-18T12:02:24.782Z,61.58
2016-10-18T12:04:16.931Z,60.41
2016-10-18T12:05:03.867Z,60.51
2016-10-18T12:06:51.904Z,59.05
2016-10-18T12:11:57.693Z,56.77
2016-10-18T12:12:23.625Z,56.87
2016-10-18T12:13:23.130Z,58.72
2016-10-18T12:14:23.523Z,56.77
2016-10-18T12:15:23.576Z,56.2
2016-10-18T12:16:24.020Z,56.77
2016-10-18T12:17:23.160Z,56.68
2016-10-18T12:18:24.225Z,57.17
2016-10-18T12:19:23.676Z,56.87
2016-10-18T12:20:23.316Z,56.59
2016-10-18T12:21:23.387Z,55.61
2016-10-18T12:22:24.305Z,54.64
2016-10-18T12:23:24.726Z,53.5
2016-10-18T12:24:23.544Z,53.3
2016-10-18T12:25:23.656Z,53.99
2016-10-18T12:26:23.666Z,53.4
2016-10-18T12:27:23.789Z,53.01
2016-10-18T12:28:24.626Z,53.11
2016-10-18T12:29:25.653Z,53.04
2016-10-18T12:30:24.770Z,53.04
2016-10-18T12:31:24.759Z,52.06
2016-10-18T12:32:24.815Z,51.77
2016-10-18T12:33:24.714Z,51.87
2016-10-18T12:34:24.636Z,51.19
2016-10-18T12:35:24.442Z,50.31
2016-10-18T12:36:24.435Z,50.53
2016-10-18T12:37:24.478Z,51.02
2016-10-18T12:38:24.555Z,49.66
2016-10-18T12:39:38.598Z,50.24
2016-10-18T12:41:33.648Z,49.76
2016-10-18T12:42:32.526Z,49.1
2016-10-18T12:44:33.525Z,48.41
2016-10-18T12:45:32.668Z,49
2016-10-18T12:47:44.551Z,48.73
2016-10-18T12:48:33.630Z,48.44
2016-10-18T12:49:32.617Z,47.56
2016-10-18T12:54:41.554Z,46.9
2016-10-18T12:55:41.573Z,45.54
2016-10-18T13:00:03.519Z,44.27
2016-10-18T13:01:25.534Z,44.17
2016-10-18T13:05:36.598Z,42.44
2016-10-18T13:17:30.565Z,43.71
2016-10-18T13:18:30.609Z,43.53
2016-10-18T13:19:43.540Z,42.24
2016-10-18T13:24:31.641Z,43.33
2016-10-18T13:25:00.572Z,41.7
2016-10-18T13:26:00.632Z,41.21
2016-10-18T13:29:03.513Z,41.89
2016-10-18T13:29:29.661Z,42.09
2016-10-18T13:31:30.617Z,41.6
2016-10-18T13:32:34.722Z,41.6
2016-10-18T13:34:29.574Z,40.72
2016-10-18T13:35:29.661Z,40.16
2016-10-18T13:36:29.707Z,41.23
2016-10-18T13:37:29.551Z,40.33
2016-10-18T13:38:29.605Z,40.25
2016-10-18T13:39:28.548Z,40.25
2016-10-18T13:40:41.653Z,40.45
2016-10-18T13:41:42.530Z,39.18
2016-10-18T13:42:54.740Z,39.96
2016-10-18T13:43:29.720Z,40.35
2016-10-18T13:45:30.620Z,38.79
2016-10-18T13:46:35.568Z,39.57
2016-10-18T13:47:30.756Z,40.35
2016-10-18T13:48:31.624Z,39.28
2016-10-18T13:49:31.681Z,39.47
2016-10-18T13:50:37.692Z,38.2
2016-10-18T13:51:29.832Z,37.12
2016-10-18T13:52:30.660Z,37.43
2016-10-18T13:53:30.724Z,38.51
2016-10-18T13:54:29.770Z,38.01
2016-10-18T13:55:30.634Z,38.79
2016-10-18T13:56:42.534Z,36.36
2016-10-18T13:57:43.485Z,37.04
2016-10-18T13:58:42.770Z,35.77
2016-10-18T13:59:30.676Z,36.55
2016-10-18T14:01:30.734Z,37.22
2016-10-18T14:02:31.689Z,38.51
2016-10-18T14:04:02.766Z,39.2
2016-10-18T14:04:47.683Z,37.54
2016-10-18T14:05:51.496Z,36.94
2016-10-18T14:06:47.814Z,37.24
2016-10-18T14:07:47.677Z,39.1
2016-10-18T14:08:47.716Z,38.22
2016-10-18T14:09:48.582Z,36.85
2016-10-18T14:10:48.662Z,37.93
2016-10-18T14:11:48.699Z,38.32