createdAt,value
2018-02-01T00:08:15.963Z,5.70
2018-02-01T00:18:17.579Z,5.80
2018-02-01T00:28:19.105Z,5.70
2018-02-01T00:38:20.607Z,5.60
2018-02-01T00:48:22.117Z,5.20
2018-02-01T00:58:23.634Z,4.60
2018-02-01T01:08:25.876Z,4.50
2018-02-01T01:18:27.433Z,4.50
2018-02-01T01:28:28.907Z,4.70
2018-02-01T01:38:30.412Z,4.70
2018-02-01T01:48:32.005Z,4.80
2018-02-01T01:58:33.519Z,4.90
2018-02-01T02:08:35.106Z,4.80
2018-02-01T02:18:36.693Z,4.90
2018-02-01T02:28:38.258Z,4.70
2018-02-01T02:38:40.519Z,4.60
2018-02-01T02:48:42.058Z,4.50
2018-02-01T02:58:43.519Z,4.40
2018-02-01T03:08:45.100Z,4.30
2018-02-01T03:18:46.647Z,4.30
2018-02-01T03:28:48.194Z,4.30
2018-02-01T03:38:49.745Z,4.20
2018-02-01T03:48:51.261Z,4.30
2018-02-01T03:58:53.572Z,4.10
2018-02-01T04:08:55.818Z,4.10
2018-02-01T04:18:57.348Z,4.00
2018-02-01T04:28:58.846Z,4.00
2018-02-01T04:39:00.513Z,3.80
2018-02-01T04:49:02.788Z,3.70
2018-02-01T04:59:04.488Z,3.60
2018-02-01T05:09:06.022Z,3.50
2018-02-01T05:19:08.316Z,3.30
2018-02-01T05:29:09.960Z,3.20
2018-02-01T05:39:11.547Z,3.40
2018-02-01T05:49:13.853Z,3.70
2018-02-01T05:59:16.177Z,3.80
2018-02-01T06:09:18.444Z,3.70
2018-02-01T06:19:20.132Z,3.60
2018-02-01T06:29:21.716Z,3.60
2018-02-01T06:39:23.318Z,3.50
2018-02-01T06:49:24.924Z,3.50
2018-02-01T06:59:26.443Z,3.40
2018-02-01T07:09:27.996Z,3.30
2018-02-01T07:19:30.291Z,3.60
2018-02-01T07:29:31.893Z,3.50
2018-02-01T07:39:33.461Z,3.60
2018-02-01T07:49:35.029Z,3.40
2018-02-01T07:59:36.614Z,3.20
2018-02-01T08:09:39.033Z,5.10
2018-02-01T08:19:41.348Z,5.90
2018-02-01T08:29:42.896Z,5.80
2018-02-01T08:39:44.496Z,6.20
2018-02-01T08:49:46.024Z,6.50
2018-02-01T08:59:47.547Z,6.90
2018-02-01T09:09:49.794Z,6.40
2018-02-01T09:19:51.392Z,6.30
2018-02-01T09:29:53.671Z,5.70
2018-02-01T09:39:55.285Z,5.60
2018-02-01T09:49:57.555Z,5.90
2018-02-01T09:59:59.166Z,5.80
2018-02-01T10:10:00.739Z,6.00
2018-02-01T10:20:02.317Z,6.50
2018-02-01T10:30:04.690Z,6.50
2018-02-01T10:40:06.467Z,6.50
2018-02-01T10:50:08.020Z,6.50
2018-02-01T11:00:09.657Z,7.00
2018-02-01T11:10:11.700Z,6.50
2018-02-01T11:20:13.290Z,6.50
2018-02-01T11:30:14.833Z,6.60
2018-02-01T11:40:16.398Z,7.10
2018-02-01T11:50:17.952Z,7.40
2018-02-01T12:00:20.280Z,7.10
2018-02-01T12:10:21.822Z,7.00
2018-02-01T12:20:23.514Z,6.80
2018-02-01T12:30:25.138Z,7.40
2018-02-01T12:40:26.716Z,7.70
2018-02-01T12:50:28.335Z,7.50
2018-02-01T13:00:29.936Z,7.30
2018-02-01T13:10:31.464Z,7.80
2018-02-01T13:20:33.369Z,7.80
2018-02-01T13:30:34.948Z,7.60
2018-02-01T13:40:36.629Z,7.40
2018-02-01T13:50:45.060Z,7.60
2018-02-01T14:00:46.696Z,7.90
2018-02-01T14:10:48.247Z,7.90
2018-02-01T14:20:50.548Z,7.40
2018-02-01T14:30:52.109Z,7.40
2018-02-01T14:40:54.479Z,7.20
2018-02-01T14:50:56.785Z,6.80
2018-02-01T15:00:58.322Z,6.80
2018-02-01T15:10:59.927Z,6.50
2018-02-01T15:21:01.532Z,6.20
2018-02-01T15:31:03.133Z,6.30
2018-02-01T15:41:04.707Z,6.10
2018-02-01T15:51:07.021Z,6.20
2018-02-01T16:01:09.334Z,6.20
2018-02-01T16:11:11.569Z,6.30
2018-02-01T16:21:13.140Z,6.20
2018-02-01T16:31:14.708Z,6.10
2018-02-01T16:41:16.256Z,6.20
2018-02-01T16:51:18.642Z,5.90
2018-02-01T17:01:20.233Z,5.80
2018-02-01T17:11:21.818Z,5.80
2018-02-01T17:21:23.431Z,5.70
2018-02-01T17:31:24.977Z,5.50
2018-02-01T17:41:27.301Z,5.10
2018-02-01T17:51:29.612Z,5.10
2018-02-01T18:01:31.930Z,5.10
2018-02-01T18:11:33.492Z,5.00
2018-02-01T18:21:35.059Z,4.90
2018-02-01T18:31:36.661Z,4.60
2018-02-01T18:41:38.310Z,4.50
2018-02-01T18:51:39.884Z,4.20
2018-02-01T19:01:41.581Z,4.20
2018-02-01T19:11:43.231Z,4.20
2018-02-01T19:21:45.033Z,4.20
2018-02-01T19:31:46.816Z,4.00
2018-02-01T19:41:48.619Z,3.80
2018-02-01T19:51:50.212Z,3.80
2018-02-01T20:01:51.927Z,3.60
2018-02-01T20:11:53.616Z,3.30
2018-02-01T20:21:55.217Z,3.10
2018-02-01T20:31:56.889Z,2.90
2018-02-01T20:41:58.529Z,2.70
2018-02-01T20:52:00.223Z,2.60
2018-02-01T21:02:01.886Z,2.60
2018-02-01T21:12:03.396Z,2.50
2018-02-01T21:22:04.954Z,2.40
2018-02-01T21:32:07.301Z,2.20
2018-02-01T21:42:08.894Z,2.10
2018-02-01T21:52:11.310Z,2.00
2018-02-01T22:02:13.677Z,1.90
2018-02-01T22:12:15.232Z,1.80
2018-02-01T22:22:16.876Z,1.70
2018-02-01T22:32:18.501Z,1.50
2018-02-01T22:42:20.160Z,1.30
2018-02-01T22:52:21.721Z,1.10
2018-02-01T23:02:23.390Z,1.00
2018-02-01T23:12:24.961Z,0.90
2018-02-01T23:22:26.480Z,1.30
2018-02-01T23:32:28.068Z,1.50
2018-02-01T23:42:29.604Z,1.50
2018-02-01T23:52:31.144Z,1.50
