createdAt,value
2023-05-22T00:02:28.058Z,25.80
2023-05-22T00:05:41.338Z,25.80
2023-05-22T00:08:52.764Z,25.80
2023-05-22T00:12:07.595Z,25.80
2023-05-22T00:15:20.406Z,25.80
2023-05-22T00:18:32.480Z,25.80
2023-05-22T00:21:45.026Z,25.80
2023-05-22T00:24:58.522Z,25.80
2023-05-22T00:28:10.205Z,25.80
2023-05-22T00:31:22.982Z,25.80
2023-05-22T00:34:33.454Z,25.90
2023-05-22T00:37:44.239Z,25.90
2023-05-22T00:40:56.955Z,25.90
2023-05-22T00:44:10.854Z,25.90
2023-05-22T00:47:20.623Z,25.80
2023-05-22T00:50:32.926Z,25.80
2023-05-22T00:53:45.971Z,25.90
2023-05-22T00:56:51.883Z,25.80
2023-05-22T01:00:00.704Z,25.80
2023-05-22T01:03:13.183Z,25.70
2023-05-22T01:06:23.845Z,25.80
2023-05-22T01:09:34.965Z,25.80
2023-05-22T01:12:51.347Z,25.70
2023-05-22T01:16:05.105Z,25.70
2023-05-22T01:19:20.777Z,25.70
2023-05-22T01:22:41.221Z,25.70
2023-05-22T01:26:33.294Z,25.70
2023-05-22T01:29:54.106Z,25.70
2023-05-22T01:33:11.011Z,25.70
2023-05-22T01:36:22.690Z,25.70
2023-05-22T01:39:33.558Z,25.70
2023-05-22T01:42:42.953Z,25.70
2023-05-22T01:45:54.967Z,25.60
2023-05-22T01:49:04.153Z,25.60
2023-05-22T01:52:15.958Z,25.70
2023-05-22T01:55:28.202Z,25.70
2023-05-22T01:58:41.950Z,25.70
2023-05-22T02:01:50.625Z,25.70
2023-05-22T02:05:02.359Z,25.70
2023-05-22T02:08:15.369Z,25.70
2023-05-22T02:11:27.370Z,25.60
2023-05-22T02:14:35.488Z,25.60
2023-05-22T02:17:46.175Z,25.70
2023-05-22T02:20:58.014Z,25.60
2023-05-22T02:24:11.519Z,25.60
2023-05-22T02:27:22.247Z,25.50
2023-05-22T02:30:35.946Z,25.60
2023-05-22T02:33:48.595Z,25.60
2023-05-22T02:36:56.894Z,25.60
2023-05-22T02:40:10.796Z,25.50
2023-05-22T02:43:20.713Z,25.50
2023-05-22T02:46:34.209Z,25.50
2023-05-22T02:49:44.025Z,25.50
2023-05-22T02:52:54.539Z,25.60
2023-05-22T02:56:07.943Z,25.50
2023-05-22T02:59:18.935Z,25.50
2023-05-22T03:02:34.812Z,25.50
2023-05-22T03:05:48.424Z,25.50
2023-05-22T03:08:59.562Z,25.50
2023-05-22T03:12:11.005Z,25.50
2023-05-22T03:15:21.014Z,25.50
2023-05-22T03:18:30.793Z,25.50
2023-05-22T03:21:44.075Z,25.50
2023-05-22T03:24:55.998Z,25.50
2023-05-22T03:28:08.728Z,25.50
2023-05-22T03:31:20.183Z,25.50
2023-05-22T03:34:36.312Z,25.50
2023-05-22T03:37:47.846Z,25.50
2023-05-22T03:40:58.344Z,25.50
2023-05-22T03:44:09.901Z,25.50
2023-05-22T03:47:21.126Z,25.50
2023-05-22T03:50:33.971Z,25.50
2023-05-22T03:53:46.705Z,25.50
2023-05-22T03:56:55.294Z,25.50
2023-05-22T04:00:10.227Z,25.50
2023-05-22T04:03:23.145Z,25.40
2023-05-22T04:06:33.636Z,25.50
2023-05-22T04:09:44.079Z,25.50
2023-05-22T04:12:54.670Z,25.50
2023-05-22T04:16:06.302Z,25.50
2023-05-22T04:19:20.253Z,25.50
2023-05-22T04:22:30.742Z,25.40
2023-05-22T04:25:42.144Z,25.40
2023-05-22T04:28:52.418Z,25.40
2023-05-22T04:32:04.346Z,25.30
2023-05-22T04:35:18.279Z,25.40
2023-05-22T04:38:30.875Z,25.30
2023-05-22T04:41:42.803Z,25.30
2023-05-22T04:44:54.800Z,25.30
2023-05-22T04:48:04.551Z,25.30
2023-05-22T04:51:16.341Z,25.30
2023-05-22T04:54:27.130Z,25.30
2023-05-22T04:57:38.148Z,25.30
2023-05-22T05:00:46.830Z,25.30
2023-05-22T05:03:59.558Z,25.30
2023-05-22T05:07:11.843Z,25.30
2023-05-22T05:10:25.264Z,25.30
2023-05-22T05:13:35.318Z,25.30
2023-05-22T05:16:45.906Z,25.30
2023-05-22T05:20:00.415Z,25.20
2023-05-22T05:23:11.391Z,25.20
2023-05-22T05:26:24.144Z,25.20
2023-05-22T05:29:35.816Z,25.20
2023-05-22T05:32:49.653Z,25.20
2023-05-22T05:36:01.291Z,25.20
2023-05-22T05:39:13.167Z,25.20
2023-05-22T05:42:26.315Z,25.20
2023-05-22T05:45:35.331Z,25.20
2023-05-22T05:48:48.088Z,25.20
2023-05-22T05:51:57.864Z,25.20
2023-05-22T05:55:09.527Z,25.20
2023-05-22T05:58:21.538Z,25.20
2023-05-22T06:01:33.541Z,25.20
2023-05-22T06:04:45.451Z,25.10
2023-05-22T06:07:59.474Z,25.10
2023-05-22T06:11:10.807Z,25.10
2023-05-22T06:14:18.961Z,25.10
2023-05-22T06:17:27.278Z,25.10
2023-05-22T06:20:39.444Z,25.10
2023-05-22T06:23:50.600Z,25.10
2023-05-22T06:27:05.125Z,25.10
2023-05-22T06:30:31.925Z,25.00
2023-05-22T06:33:33.426Z,25.00
2023-05-22T06:36:46.133Z,25.00
2023-05-22T06:39:58.004Z,25.00
2023-05-22T06:43:09.737Z,25.00
2023-05-22T06:46:25.062Z,25.00
2023-05-22T06:49:36.251Z,25.00
2023-05-22T06:52:46.759Z,25.00
2023-05-22T06:56:00.207Z,25.00
2023-05-22T06:59:09.370Z,25.00
2023-05-22T07:02:21.586Z,25.00
2023-05-22T07:05:31.524Z,24.90
2023-05-22T07:08:42.564Z,25.00
2023-05-22T07:11:54.397Z,24.90
2023-05-22T07:15:06.818Z,24.90
2023-05-22T07:18:17.757Z,24.90
2023-05-22T07:21:27.368Z,24.90
2023-05-22T07:24:40.696Z,24.90
2023-05-22T07:27:52.559Z,24.90
2023-05-22T07:31:03.290Z,24.90
2023-05-22T07:34:14.661Z,24.90
2023-05-22T07:37:25.813Z,24.90
2023-05-22T07:40:35.698Z,24.90
2023-05-22T07:43:47.588Z,24.80
2023-05-22T07:46:59.360Z,24.80
2023-05-22T07:50:12.508Z,24.80
2023-05-22T07:53:22.509Z,24.90
2023-05-22T07:56:33.151Z,24.80
2023-05-22T07:59:47.188Z,24.80
2023-05-22T08:02:58.178Z,24.80
2023-05-22T08:06:10.455Z,24.80
2023-05-22T08:09:22.838Z,24.70
2023-05-22T08:12:36.438Z,24.80
2023-05-22T08:15:49.701Z,24.80
2023-05-22T08:18:57.922Z,24.70
2023-05-22T08:22:06.434Z,24.70
2023-05-22T08:25:20.324Z,24.80
2023-05-22T08:28:31.408Z,24.70
2023-05-22T08:31:44.930Z,24.70
2023-05-22T08:34:59.414Z,24.70
2023-05-22T08:38:11.734Z,24.70
2023-05-22T08:41:21.876Z,24.70
2023-05-22T08:44:34.326Z,24.70
2023-05-22T08:47:46.475Z,24.70
2023-05-22T08:50:59.971Z,24.60
2023-05-22T08:54:10.840Z,24.60
2023-05-22T08:57:22.724Z,24.60
2023-05-22T09:00:32.721Z,24.60
2023-05-22T09:03:43.647Z,24.70
2023-05-22T09:06:56.841Z,24.60
2023-05-22T09:10:06.364Z,24.60
2023-05-22T09:13:22.015Z,24.60
2023-05-22T09:16:30.651Z,24.60
2023-05-22T09:19:40.657Z,24.50
2023-05-22T09:22:50.196Z,24.60
2023-05-22T09:26:01.176Z,24.50
2023-05-22T09:29:10.160Z,24.50
2023-05-22T09:32:22.173Z,24.50
2023-05-22T09:35:34.302Z,24.50
2023-05-22T09:38:46.009Z,24.50
2023-05-22T09:41:57.476Z,24.50
2023-05-22T09:45:16.459Z,24.40
2023-05-22T09:48:27.475Z,24.40
2023-05-22T09:51:37.280Z,24.50
2023-05-22T09:54:51.419Z,24.40
2023-05-22T09:58:03.765Z,24.40
2023-05-22T10:01:14.797Z,24.40
2023-05-22T10:04:25.276Z,24.40
2023-05-22T10:07:39.838Z,24.40
2023-05-22T10:10:54.085Z,24.40
2023-05-22T10:14:03.944Z,24.30
2023-05-22T10:17:13.880Z,24.30
2023-05-22T10:20:28.002Z,24.30
2023-05-22T10:23:39.941Z,24.30
2023-05-22T10:26:50.312Z,24.30
2023-05-22T10:30:04.982Z,24.30
2023-05-22T10:33:17.298Z,24.30
2023-05-22T10:36:34.758Z,24.30
2023-05-22T10:39:45.919Z,24.30
2023-05-22T10:42:56.136Z,24.30
2023-05-22T10:46:13.799Z,24.20
2023-05-22T10:49:30.880Z,24.20
2023-05-22T10:52:43.889Z,24.20
2023-05-22T10:55:59.438Z,24.20
2023-05-22T10:59:11.545Z,24.20
2023-05-22T11:02:29.349Z,24.10
2023-05-22T11:05:46.100Z,24.10
2023-05-22T11:08:59.690Z,24.20
2023-05-22T11:12:23.827Z,24.10
2023-05-22T11:15:41.048Z,24.10
2023-05-22T11:18:53.807Z,24.10
2023-05-22T11:22:08.491Z,24.10
2023-05-22T11:25:23.747Z,24.10
2023-05-22T11:28:35.215Z,24.10
2023-05-22T11:31:46.952Z,24.10
2023-05-22T11:34:56.518Z,24.10
2023-05-22T11:38:09.615Z,24.10
2023-05-22T11:41:21.996Z,24.10
2023-05-22T11:44:33.708Z,24.10
2023-05-22T11:47:46.020Z,24.10
2023-05-22T11:50:56.880Z,24.10
2023-05-22T11:54:08.672Z,24.10
2023-05-22T11:57:18.721Z,24.10
2023-05-22T12:00:30.544Z,24.10
2023-05-22T12:03:44.597Z,24.10
2023-05-22T12:06:55.202Z,24.20
2023-05-22T12:10:06.965Z,24.20
2023-05-22T12:13:16.188Z,24.30
2023-05-22T12:16:27.396Z,24.40
2023-05-22T12:19:39.842Z,24.60
2023-05-22T12:22:52.359Z,24.80
2023-05-22T12:26:11.939Z,24.90
2023-05-22T12:29:24.266Z,25.10
2023-05-22T12:32:36.467Z,25.20
2023-05-22T12:35:47.770Z,25.30
2023-05-22T12:38:59.545Z,25.30
2023-05-22T12:42:17.197Z,25.30
2023-05-22T12:45:29.541Z,25.20
2023-05-22T12:48:41.852Z,25.10
2023-05-22T12:51:51.668Z,25.10
2023-05-22T12:55:04.316Z,25.10
2023-05-22T12:58:20.664Z,25.20
2023-05-22T13:01:29.672Z,25.20
2023-05-22T13:04:41.136Z,25.10
2023-05-22T13:07:54.710Z,25.10
2023-05-22T13:11:02.777Z,25.20
2023-05-22T13:14:15.609Z,25.40
2023-05-22T13:17:27.669Z,25.50
2023-05-22T13:20:38.888Z,25.60
2023-05-22T13:23:50.481Z,25.80
2023-05-22T13:27:05.633Z,25.90
2023-05-22T13:30:17.379Z,25.80
2023-05-22T13:33:26.480Z,25.80
2023-05-22T13:36:36.458Z,25.70
2023-05-22T13:39:47.453Z,25.70
2023-05-22T13:42:58.724Z,25.70
2023-05-22T13:46:10.029Z,25.70
2023-05-22T13:49:23.066Z,25.80
2023-05-22T13:52:33.639Z,25.70
2023-05-22T13:55:43.756Z,25.80
2023-05-22T13:58:54.759Z,25.90
2023-05-22T14:02:05.916Z,25.90
2023-05-22T14:05:18.328Z,25.90
2023-05-22T14:08:30.925Z,25.90
2023-05-22T14:11:41.994Z,25.90
2023-05-22T14:14:54.236Z,25.90
2023-05-22T14:18:06.133Z,25.90
2023-05-22T14:21:20.466Z,25.90
2023-05-22T14:24:28.645Z,25.90
2023-05-22T14:27:40.024Z,26.00
2023-05-22T14:30:49.696Z,26.00
2023-05-22T14:34:02.734Z,26.10
2023-05-22T14:37:13.385Z,26.10
2023-05-22T14:40:22.756Z,26.10
2023-05-22T14:43:34.728Z,26.10
2023-05-22T14:46:47.152Z,26.10
2023-05-22T14:50:14.191Z,26.10
2023-05-22T14:53:11.252Z,26.20
2023-05-22T14:56:24.242Z,26.20
2023-05-22T14:59:37.283Z,26.20
2023-05-22T15:02:45.898Z,26.20
2023-05-22T15:05:57.411Z,26.20
2023-05-22T15:09:08.854Z,26.20
2023-05-22T15:12:22.633Z,26.20
2023-05-22T15:15:31.418Z,26.20
2023-05-22T15:18:45.804Z,26.20
2023-05-22T15:22:08.865Z,26.20
2023-05-22T15:25:12.724Z,26.30
2023-05-22T15:28:24.162Z,26.30
2023-05-22T15:31:34.271Z,26.20
2023-05-22T15:34:42.433Z,26.30
2023-05-22T15:37:54.730Z,26.30
2023-05-22T15:41:08.667Z,26.30
2023-05-22T15:44:20.342Z,26.40
2023-05-22T15:47:30.769Z,26.40
2023-05-22T15:50:43.217Z,26.30
2023-05-22T15:53:54.314Z,26.30
2023-05-22T15:57:05.442Z,26.40
2023-05-22T16:00:21.752Z,26.40
2023-05-22T16:03:31.239Z,26.30
2023-05-22T16:06:40.702Z,26.30
2023-05-22T16:09:55.388Z,26.40
2023-05-22T16:13:06.949Z,26.40
2023-05-22T16:16:17.988Z,26.40
2023-05-22T16:19:35.171Z,26.40
2023-05-22T16:22:49.184Z,26.40
2023-05-22T16:26:01.370Z,26.50
2023-05-22T16:29:17.330Z,26.50
2023-05-22T16:32:30.951Z,26.40
2023-05-22T16:35:48.343Z,26.40
2023-05-22T16:38:59.673Z,26.50
2023-05-22T16:42:14.481Z,26.50
2023-05-22T16:45:27.109Z,26.50
2023-05-22T16:48:36.039Z,26.50
2023-05-22T16:51:47.666Z,26.50
2023-05-22T16:54:59.465Z,26.50
2023-05-22T16:58:12.135Z,26.50
2023-05-22T17:01:23.075Z,26.40
2023-05-22T17:04:36.462Z,26.40
2023-05-22T17:07:51.446Z,26.40
2023-05-22T17:11:03.152Z,26.40
2023-05-22T17:14:17.031Z,26.40
2023-05-22T17:17:28.555Z,26.40
2023-05-22T17:20:42.435Z,26.40
2023-05-22T17:23:54.441Z,26.40
2023-05-22T17:27:07.232Z,26.40
2023-05-22T17:30:19.829Z,26.40
2023-05-22T17:33:31.879Z,26.40
2023-05-22T17:36:45.408Z,26.40
2023-05-22T17:39:54.970Z,26.40
2023-05-22T17:43:09.150Z,26.40
2023-05-22T17:46:20.474Z,26.30
2023-05-22T17:49:34.183Z,26.40
2023-05-22T17:52:46.456Z,26.40
2023-05-22T17:55:57.377Z,26.40
2023-05-22T17:59:09.723Z,26.30
2023-05-22T18:02:21.471Z,26.20
2023-05-22T18:05:34.144Z,26.20
2023-05-22T18:08:50.208Z,26.20
2023-05-22T18:12:02.239Z,26.20
2023-05-22T18:15:17.444Z,26.20
2023-05-22T18:18:29.196Z,26.20
2023-05-22T18:21:40.871Z,26.20
2023-05-22T18:24:52.964Z,26.20
2023-05-22T18:28:06.477Z,26.20
2023-05-22T18:31:18.416Z,26.30
2023-05-22T18:34:34.624Z,26.40
2023-05-22T18:37:48.503Z,26.60
2023-05-22T18:40:59.296Z,26.60
2023-05-22T18:47:26.453Z,26.90
2023-05-22T18:50:38.030Z,27.00
2023-05-22T18:53:48.817Z,27.10
2023-05-22T18:56:59.792Z,27.20
2023-05-22T19:00:15.499Z,27.30
2023-05-22T19:03:25.503Z,27.30
2023-05-22T19:06:34.477Z,27.40
2023-05-22T19:09:42.920Z,27.10
2023-05-22T19:12:54.772Z,27.00
2023-05-22T19:16:04.601Z,26.90
2023-05-22T19:19:16.289Z,26.90
2023-05-22T19:22:26.171Z,27.00
2023-05-22T19:25:38.015Z,26.80
2023-05-22T19:28:49.610Z,26.70
2023-05-22T19:31:59.697Z,26.70
2023-05-22T19:35:10.896Z,26.80
2023-05-22T19:38:20.749Z,26.80
2023-05-22T19:41:33.171Z,26.80
2023-05-22T19:44:45.903Z,26.90
2023-05-22T19:47:56.751Z,26.90
2023-05-22T19:51:08.698Z,26.90
2023-05-22T19:54:21.994Z,26.90
2023-05-22T19:57:31.198Z,26.80
2023-05-22T20:00:41.535Z,26.80
2023-05-22T20:03:52.043Z,26.70
2023-05-22T20:07:02.204Z,26.70
2023-05-22T20:10:16.848Z,26.60
2023-05-22T20:13:28.418Z,26.50
2023-05-22T20:16:37.858Z,26.60
2023-05-22T20:19:49.871Z,26.70
2023-05-22T20:22:59.215Z,26.80
2023-05-22T20:26:09.218Z,26.70
2023-05-22T20:29:17.512Z,26.70
2023-05-22T20:32:27.438Z,26.60
2023-05-22T20:35:41.189Z,26.60
2023-05-22T20:38:51.071Z,26.50
2023-05-22T20:42:01.961Z,26.50
2023-05-22T20:45:15.833Z,26.50
2023-05-22T20:48:28.222Z,26.50
2023-05-22T20:51:37.305Z,26.40
2023-05-22T20:54:48.625Z,26.40
2023-05-22T20:58:00.422Z,26.40
2023-05-22T21:01:13.018Z,26.40
2023-05-22T21:04:23.993Z,26.40
2023-05-22T21:07:34.961Z,26.40
2023-05-22T21:10:44.762Z,26.30
2023-05-22T21:13:56.147Z,26.40
2023-05-22T21:17:06.886Z,26.40
2023-05-22T21:20:20.619Z,26.40
2023-05-22T21:23:33.448Z,26.40
2023-05-22T21:26:43.400Z,26.30
2023-05-22T21:29:53.933Z,26.40
2023-05-22T21:33:03.778Z,26.30
2023-05-22T21:36:16.032Z,26.40
2023-05-22T21:39:25.507Z,26.30
2023-05-22T21:42:45.699Z,26.30
2023-05-22T21:49:03.318Z,26.30
2023-05-22T21:52:14.432Z,26.30
2023-05-22T21:55:25.688Z,26.40
2023-05-22T21:58:37.318Z,26.50
2023-05-22T22:01:47.441Z,26.60
2023-05-22T22:04:59.400Z,26.70
2023-05-22T22:08:10.394Z,26.70
2023-05-22T22:11:19.614Z,26.70
2023-05-22T22:14:28.308Z,26.70
2023-05-22T22:17:42.388Z,26.70
2023-05-22T22:20:57.188Z,26.70
2023-05-22T22:24:11.097Z,26.70
2023-05-22T22:27:21.955Z,26.70
2023-05-22T22:30:30.120Z,26.70
2023-05-22T22:33:41.054Z,26.70
2023-05-22T22:36:49.237Z,26.70
2023-05-22T22:39:58.508Z,26.60
2023-05-22T22:43:10.237Z,26.60
2023-05-22T22:46:19.832Z,26.60
2023-05-22T22:49:30.845Z,26.50
2023-05-22T22:52:39.644Z,26.60
2023-05-22T22:59:04.036Z,26.60
2023-05-22T23:02:13.480Z,26.60
2023-05-22T23:05:23.888Z,26.60
2023-05-22T23:08:33.789Z,26.70
2023-05-22T23:11:43.440Z,26.70
2023-05-22T23:14:53.819Z,26.70
2023-05-22T23:18:05.485Z,26.70
2023-05-22T23:21:17.260Z,26.60
2023-05-22T23:24:26.864Z,26.60
2023-05-22T23:27:39.562Z,26.60
2023-05-22T23:34:05.804Z,26.60
2023-05-22T23:37:17.464Z,26.50
2023-05-22T23:40:26.733Z,26.60
2023-05-22T23:43:37.409Z,26.50
2023-05-22T23:46:50.116Z,26.50
2023-05-22T23:50:01.491Z,26.50
2023-05-22T23:53:09.988Z,26.50
2023-05-22T23:56:18.160Z,26.50
2023-05-22T23:59:27.109Z,26.50
