createdAt,value
2022-11-05T00:02:08.700Z,0
2022-11-05T00:07:08.785Z,0
2022-11-05T00:12:08.767Z,0
2022-11-05T00:17:08.710Z,0
2022-11-05T00:22:08.750Z,0
2022-11-05T00:27:09.221Z,0
2022-11-05T00:32:08.746Z,0
2022-11-05T00:37:08.862Z,0
2022-11-05T00:42:08.748Z,0
2022-11-05T00:47:25.944Z,0
2022-11-05T00:52:08.702Z,0
2022-11-05T00:57:08.661Z,0
2022-11-05T01:02:08.738Z,0
2022-11-05T01:07:08.703Z,0
2022-11-05T01:12:08.740Z,0
2022-11-05T01:23:12.065Z,0
2022-11-05T01:28:53.229Z,0
2022-11-05T01:32:08.843Z,0
2022-11-05T01:37:28.855Z,0
2022-11-05T01:42:08.850Z,0
2022-11-05T01:47:08.738Z,0
2022-11-05T01:52:16.340Z,0
2022-11-05T01:57:16.318Z,0
2022-11-05T02:02:16.477Z,0
2022-11-05T02:07:16.297Z,0
2022-11-05T02:12:16.294Z,0
2022-11-05T02:17:16.330Z,0
2022-11-05T02:22:16.316Z,0
2022-11-05T02:27:16.452Z,0
2022-11-05T02:32:16.319Z,0
2022-11-05T02:37:16.487Z,0
2022-11-05T02:42:16.370Z,0
2022-11-05T02:47:18.234Z,0
2022-11-05T02:52:16.410Z,0
2022-11-05T02:57:16.347Z,0
2022-11-05T03:02:16.459Z,0
2022-11-05T03:07:16.320Z,0
2022-11-05T03:12:16.332Z,0
2022-11-05T03:17:16.304Z,0
2022-11-05T03:22:16.342Z,0
2022-11-05T03:27:16.366Z,0
2022-11-05T03:32:16.445Z,0
2022-11-05T03:37:16.345Z,0
2022-11-05T03:42:16.402Z,0
2022-11-05T03:47:16.314Z,0
2022-11-05T03:52:16.360Z,0
2022-11-05T03:57:16.364Z,0
2022-11-05T04:02:16.457Z,0
2022-11-05T04:07:16.344Z,0
2022-11-05T04:12:16.341Z,0
2022-11-05T04:17:16.326Z,0
2022-11-05T04:22:16.332Z,0
2022-11-05T04:27:28.517Z,0
2022-11-05T04:33:12.632Z,0
2022-11-05T04:37:24.780Z,0
2022-11-05T04:42:16.346Z,0
2022-11-05T04:47:16.372Z,0
2022-11-05T04:52:16.334Z,0
2022-11-05T04:57:16.323Z,0
2022-11-05T05:02:16.409Z,0
2022-11-05T05:07:16.354Z,0
2022-11-05T05:12:16.392Z,0
2022-11-05T05:17:16.409Z,0
2022-11-05T05:22:16.373Z,0
2022-11-05T05:27:16.367Z,0
2022-11-05T05:32:16.470Z,0
2022-11-05T05:37:16.354Z,0
2022-11-05T05:42:16.375Z,0
2022-11-05T05:47:16.404Z,0
2022-11-05T05:52:16.358Z,0
2022-11-05T05:57:16.343Z,0
2022-11-05T06:02:16.525Z,256
2022-11-05T06:07:16.364Z,0
2022-11-05T06:12:16.402Z,257
2022-11-05T06:17:16.379Z,256
2022-11-05T06:22:16.320Z,258
2022-11-05T06:27:23.590Z,258
2022-11-05T06:32:16.336Z,262
2022-11-05T06:37:16.378Z,264
2022-11-05T06:42:19.377Z,268
2022-11-05T06:47:51.851Z,281
2022-11-05T06:52:16.443Z,298
2022-11-05T06:57:16.348Z,329
2022-11-05T07:02:16.399Z,327
2022-11-05T07:07:16.332Z,362
2022-11-05T07:12:16.423Z,391
2022-11-05T07:17:16.347Z,396
2022-11-05T07:22:16.355Z,382
2022-11-05T07:27:16.319Z,385
2022-11-05T07:32:48.923Z,395
2022-11-05T07:37:16.374Z,462
2022-11-05T07:42:16.385Z,505
2022-11-05T07:47:16.381Z,490
2022-11-05T07:52:16.431Z,498
2022-11-05T07:57:16.361Z,479
2022-11-05T08:02:16.451Z,484
2022-11-05T08:07:16.353Z,543
2022-11-05T08:12:16.375Z,652
2022-11-05T08:17:18.498Z,1093
2022-11-05T08:22:16.342Z,931
2022-11-05T08:27:16.536Z,740
2022-11-05T08:32:16.395Z,610
2022-11-05T08:37:16.396Z,718
2022-11-05T08:42:16.426Z,612
2022-11-05T08:47:16.392Z,549
2022-11-05T08:52:16.406Z,503
2022-11-05T08:57:16.529Z,688
2022-11-05T09:02:16.502Z,611
2022-11-05T09:07:16.405Z,495
2022-11-05T09:12:16.397Z,574
2022-11-05T09:17:16.507Z,638
2022-11-05T09:22:16.400Z,634
2022-11-05T09:27:17.693Z,795
2022-11-05T09:32:16.705Z,684
2022-11-05T09:37:16.741Z,604
2022-11-05T09:42:16.508Z,526
2022-11-05T09:47:16.776Z,418
2022-11-05T09:52:16.459Z,361
2022-11-05T09:57:16.429Z,381
2022-11-05T10:02:16.560Z,468
2022-11-05T10:07:16.508Z,435
2022-11-05T10:12:16.494Z,515
2022-11-05T10:17:16.718Z,612
2022-11-05T10:22:16.460Z,643
2022-11-05T10:27:16.581Z,818
2022-11-05T10:32:16.337Z,1054
2022-11-05T10:37:16.479Z,1291
2022-11-05T10:42:16.361Z,1319
2022-11-05T10:47:16.354Z,1237
2022-11-05T10:52:16.331Z,956
2022-11-05T10:57:16.381Z,734
2022-11-05T11:02:16.501Z,624
2022-11-05T11:07:16.382Z,692
2022-11-05T11:12:16.505Z,763
2022-11-05T11:17:16.554Z,684
2022-11-05T11:22:16.450Z,939
2022-11-05T11:27:16.623Z,1035
2022-11-05T11:32:16.521Z,1177
2022-11-05T11:37:19.315Z,1357
2022-11-05T11:42:16.385Z,1016
2022-11-05T11:47:46.802Z,823
2022-11-05T11:52:16.462Z,616
2022-11-05T11:57:16.416Z,621
2022-11-05T12:02:16.590Z,650
2022-11-05T12:07:16.407Z,695
2022-11-05T12:12:16.416Z,611
2022-11-05T12:17:16.494Z,452
2022-11-05T12:22:16.395Z,537
2022-11-05T12:27:16.666Z,578
2022-11-05T12:32:16.466Z,769
2022-11-05T12:37:16.359Z,776
2022-11-05T12:42:16.563Z,721
2022-11-05T12:47:16.428Z,573
2022-11-05T12:52:16.416Z,676
2022-11-05T12:57:16.405Z,504
2022-11-05T13:02:16.472Z,433
2022-11-05T13:07:16.510Z,594
2022-11-05T13:12:16.408Z,916
2022-11-05T13:17:16.462Z,975
2022-11-05T13:22:16.596Z,716
2022-11-05T13:27:16.608Z,509
2022-11-05T13:32:29.188Z,506
2022-11-05T13:37:16.470Z,667
2022-11-05T13:48:43.310Z,526
2022-11-05T13:57:16.427Z,491
2022-11-05T14:02:16.485Z,446
2022-11-05T14:07:16.382Z,445
2022-11-05T14:12:16.394Z,440
2022-11-05T14:17:16.378Z,481
2022-11-05T14:22:16.459Z,473
2022-11-05T14:27:16.386Z,435
2022-11-05T14:32:16.376Z,367
2022-11-05T14:37:16.407Z,353
2022-11-05T14:42:16.391Z,350
2022-11-05T15:27:27.034Z,292
2022-11-05T15:32:23.514Z,279
2022-11-05T15:37:29.378Z,267
2022-11-05T15:42:27.637Z,260
2022-11-05T15:47:27.587Z,260
2022-11-05T15:53:09.440Z,257
2022-11-05T15:57:27.481Z,256
2022-11-05T16:02:28.045Z,0
2022-11-05T16:07:27.541Z,0
2022-11-05T16:12:27.634Z,0
2022-11-05T16:17:27.594Z,0
2022-11-05T16:22:27.598Z,0
2022-11-05T16:27:27.550Z,0
2022-11-05T16:32:42.195Z,0
2022-11-05T16:37:27.512Z,0
2022-11-05T16:42:27.528Z,0
2022-11-05T16:47:27.514Z,0
2022-11-05T16:52:27.493Z,0
2022-11-05T16:57:27.515Z,0
2022-11-05T17:02:27.686Z,0
2022-11-05T17:07:27.484Z,0
2022-11-05T17:12:27.509Z,0
2022-11-05T17:17:27.496Z,0
2022-11-05T17:22:27.555Z,0
2022-11-05T17:27:27.630Z,0
2022-11-05T17:32:27.611Z,0
2022-11-05T17:37:27.506Z,0
2022-11-05T17:42:27.530Z,0
2022-11-05T17:47:27.597Z,0
2022-11-05T17:52:27.526Z,0
2022-11-05T17:57:27.510Z,0
2022-11-05T18:02:27.631Z,0
2022-11-05T18:07:27.498Z,0
2022-11-05T18:12:27.510Z,0
2022-11-05T18:17:27.560Z,0
2022-11-05T18:22:27.508Z,0
2022-11-05T18:27:27.604Z,0
2022-11-05T18:32:27.490Z,0
2022-11-05T18:37:27.525Z,0
2022-11-05T18:42:27.564Z,0
2022-11-05T18:47:27.505Z,0
2022-11-05T18:52:27.534Z,0
2022-11-05T18:57:27.652Z,0
2022-11-05T19:02:27.820Z,0
2022-11-05T19:07:27.534Z,0
2022-11-05T19:12:29.218Z,0
2022-11-05T19:17:27.538Z,0
2022-11-05T19:22:27.527Z,0
2022-11-05T19:48:30.109Z,0
2022-11-05T19:52:27.792Z,0
2022-11-05T19:57:35.094Z,0
2022-11-05T20:02:27.774Z,0
2022-11-05T20:12:27.741Z,0
2022-11-05T20:17:43.720Z,0
2022-11-05T20:22:27.559Z,0
2022-11-05T20:27:27.572Z,0
2022-11-05T20:32:27.535Z,0
2022-11-05T20:37:27.506Z,0
2022-11-05T20:42:27.618Z,0
2022-11-05T20:47:27.525Z,0
2022-11-05T20:52:27.519Z,0
2022-11-05T20:57:27.533Z,0
2022-11-05T21:02:27.783Z,0
2022-11-05T21:07:34.688Z,0
2022-11-05T21:12:27.605Z,0
2022-11-05T21:17:38.117Z,0
2022-11-05T21:22:27.654Z,0
2022-11-05T21:27:27.803Z,0
2022-11-05T21:32:36.382Z,0
2022-11-05T21:37:27.720Z,0
2022-11-05T21:42:27.631Z,0
2022-11-05T21:47:27.538Z,0
2022-11-05T21:52:27.624Z,0
2022-11-05T21:57:27.818Z,0
2022-11-05T22:02:27.734Z,0
2022-11-05T22:09:37.674Z,0
2022-11-05T22:12:27.579Z,0
2022-11-05T22:17:27.546Z,0
2022-11-05T22:22:27.551Z,0
2022-11-05T22:27:27.556Z,0
2022-11-05T22:32:27.570Z,0
2022-11-05T22:37:27.699Z,0
2022-11-05T22:42:27.622Z,0
2022-11-05T22:53:44.208Z,0
2022-11-05T22:57:31.560Z,0
2022-11-05T23:02:31.519Z,0
2022-11-05T23:07:31.508Z,0
2022-11-05T23:12:31.539Z,0
2022-11-05T23:17:31.463Z,0
2022-11-05T23:22:31.526Z,0
2022-11-05T23:27:31.423Z,0
2022-11-05T23:32:31.438Z,0
2022-11-05T23:37:31.488Z,0
2022-11-05T23:42:31.451Z,0
2022-11-05T23:47:31.420Z,0
2022-11-05T23:52:31.485Z,0
2022-11-05T23:57:31.451Z,0
