createdAt,value
2019-03-01T00:00:25.656Z,99739
2019-03-01T00:05:25.602Z,99730
2019-03-01T00:10:26.809Z,99738
2019-03-01T00:15:25.644Z,99735
2019-03-01T00:20:25.672Z,99731
2019-03-01T00:25:25.655Z,99718
2019-03-01T00:30:25.580Z,99723
2019-03-01T00:35:25.679Z,99719
2019-03-01T00:40:25.685Z,99718
2019-03-01T00:45:25.633Z,99717
2019-03-01T00:50:25.673Z,99707
2019-03-01T00:55:25.633Z,99701
2019-03-01T01:00:25.675Z,99702
2019-03-01T01:05:25.599Z,99703
2019-03-01T01:10:25.651Z,99690
2019-03-01T01:15:25.623Z,99698
2019-03-01T01:20:25.642Z,99685
2019-03-01T01:25:25.643Z,99674
2019-03-01T01:30:25.652Z,99679
2019-03-01T01:35:25.688Z,99665
2019-03-01T01:40:25.643Z,99661
2019-03-01T01:45:25.701Z,99658
2019-03-01T01:50:25.666Z,99655
2019-03-01T01:55:25.712Z,99650
2019-03-01T02:00:25.703Z,99650
2019-03-01T02:05:25.652Z,99641
2019-03-01T02:10:25.701Z,99631
2019-03-01T02:15:25.627Z,99626
2019-03-01T02:20:25.710Z,99613
2019-03-01T02:25:25.640Z,99616
2019-03-01T02:30:25.690Z,99608
2019-03-01T02:35:25.694Z,99610
2019-03-01T02:40:25.715Z,99611
2019-03-01T02:45:25.730Z,99603
2019-03-01T02:50:25.685Z,99603
2019-03-01T02:55:25.692Z,99600
2019-03-01T03:00:25.702Z,99594
2019-03-01T03:05:25.699Z,99587
2019-03-01T03:10:25.704Z,99590
2019-03-01T03:15:25.760Z,99586
2019-03-01T03:20:25.748Z,99588
2019-03-01T03:25:25.676Z,99587
2019-03-01T03:30:25.710Z,99579
2019-03-01T03:35:25.750Z,99581
2019-03-01T03:40:25.719Z,99586
2019-03-01T03:45:25.735Z,99577
2019-03-01T03:50:25.688Z,99578
2019-03-01T03:55:25.732Z,99572
2019-03-01T04:00:25.767Z,99577
2019-03-01T04:05:25.803Z,99569
2019-03-01T04:10:25.806Z,99569
2019-03-01T04:15:25.773Z,99570
2019-03-01T04:20:25.770Z,99576
2019-03-01T04:25:25.735Z,99556
2019-03-01T04:30:25.739Z,99551
2019-03-01T04:35:25.701Z,99550
2019-03-01T04:40:25.775Z,99555
2019-03-01T04:45:25.704Z,99551
2019-03-01T04:50:25.744Z,99546
2019-03-01T04:55:25.789Z,99551
2019-03-01T05:00:25.746Z,99554
2019-03-01T05:05:25.788Z,99553
2019-03-01T05:10:25.720Z,99553
2019-03-01T05:15:25.727Z,99542
2019-03-01T05:20:25.815Z,99538
2019-03-01T05:25:25.815Z,99528
2019-03-01T05:30:25.761Z,99536
2019-03-01T05:35:25.768Z,99529
2019-03-01T05:40:25.762Z,99532
2019-03-01T05:45:25.766Z,99528
2019-03-01T05:50:25.774Z,99525
2019-03-01T05:55:25.799Z,99524
2019-03-01T06:00:25.748Z,99536
2019-03-01T06:05:25.765Z,99522
2019-03-01T06:10:25.823Z,99526
2019-03-01T06:15:25.779Z,99518
2019-03-01T06:20:25.817Z,99522
2019-03-01T06:25:25.799Z,99514
2019-03-01T06:30:25.833Z,99512
2019-03-01T06:35:25.846Z,99520
2019-03-01T06:40:25.797Z,99516
2019-03-01T06:45:25.807Z,99517
2019-03-01T06:50:25.798Z,99524
2019-03-01T06:55:25.790Z,99522
2019-03-01T07:00:25.859Z,99513
2019-03-01T07:05:25.876Z,99520
2019-03-01T07:10:25.771Z,99515
2019-03-01T07:15:25.808Z,99524
2019-03-01T07:20:25.865Z,99519
2019-03-01T07:25:25.808Z,99525
2019-03-01T07:30:25.867Z,99528
2019-03-01T07:35:25.858Z,99534
2019-03-01T07:40:25.818Z,99536
2019-03-01T07:45:25.857Z,99540
2019-03-01T07:50:25.865Z,99540
2019-03-01T07:55:28.270Z,99537
2019-03-01T08:00:25.878Z,99542
2019-03-01T08:05:25.796Z,99541
2019-03-01T08:10:25.884Z,99539
2019-03-01T08:15:25.884Z,99546
2019-03-01T08:20:25.836Z,99548
2019-03-01T08:25:26.686Z,99541
2019-03-01T08:30:25.808Z,99535
2019-03-01T08:35:28.166Z,99545
2019-03-01T08:40:25.902Z,99541
2019-03-01T08:45:25.857Z,99535
2019-03-01T08:50:25.907Z,99546
2019-03-01T08:55:25.823Z,99531
2019-03-01T09:00:26.645Z,99544
2019-03-01T09:05:25.895Z,99532
2019-03-01T09:10:28.993Z,99539
2019-03-01T09:15:25.876Z,99530
2019-03-01T09:20:25.864Z,99532
2019-03-01T09:25:25.872Z,99526
2019-03-01T09:30:25.881Z,99532
2019-03-01T09:35:25.873Z,99531
2019-03-01T09:40:28.799Z,99532
2019-03-01T09:45:35.540Z,99535
2019-03-01T09:50:25.888Z,99534
2019-03-01T09:55:25.842Z,99543
2019-03-01T10:00:25.882Z,99534
2019-03-01T10:05:25.937Z,99540
2019-03-01T10:10:25.880Z,99532
2019-03-01T10:15:25.899Z,99526
2019-03-01T10:20:26.137Z,99530
2019-03-01T10:25:25.890Z,99519
2019-03-01T10:30:25.946Z,99534
2019-03-01T10:35:25.904Z,99540
2019-03-01T10:40:25.925Z,99537
2019-03-01T10:45:25.869Z,99533
2019-03-01T10:50:25.909Z,99535
2019-03-01T10:55:25.957Z,99539
2019-03-01T11:00:25.920Z,99541
2019-03-01T11:05:25.926Z,99537
2019-03-01T11:10:25.891Z,99530
2019-03-01T11:15:25.928Z,99529
2019-03-01T11:20:25.958Z,99520
2019-03-01T11:25:25.902Z,99524
2019-03-01T11:30:25.940Z,99532
2019-03-01T11:35:25.910Z,99532
2019-03-01T11:40:25.979Z,99541
2019-03-01T11:45:26.001Z,99551
2019-03-01T11:50:25.986Z,99556
2019-03-01T11:55:25.944Z,99562
2019-03-01T12:00:25.943Z,99564
2019-03-01T12:05:25.946Z,99576
2019-03-01T12:10:25.915Z,99570
2019-03-01T12:15:26.001Z,99576
2019-03-01T12:20:25.988Z,99557
2019-03-01T12:25:25.921Z,99562
2019-03-01T12:30:26.010Z,99570
2019-03-01T12:35:26.019Z,99566
2019-03-01T12:40:25.998Z,99565
2019-03-01T12:45:25.962Z,99560
2019-03-01T12:50:25.983Z,99564
2019-03-01T12:55:26.009Z,99560
2019-03-01T13:00:25.972Z,99562
2019-03-01T13:05:29.097Z,99576
2019-03-01T13:10:26.024Z,99574
2019-03-01T13:15:25.980Z,99589
2019-03-01T13:20:25.972Z,99585
2019-03-01T13:25:29.203Z,99590
2019-03-01T13:30:26.045Z,99594
2019-03-01T13:35:27.411Z,99604
2019-03-01T13:40:25.955Z,99597
2019-03-01T13:45:26.008Z,99621
2019-03-01T13:50:25.964Z,99625
2019-03-01T13:55:27.642Z,99631
2019-03-01T14:00:26.047Z,99630
2019-03-01T14:05:26.048Z,99645
2019-03-01T14:10:26.127Z,99646
2019-03-01T14:15:26.021Z,99645
2019-03-01T14:20:26.049Z,99652
2019-03-01T14:25:26.055Z,99651
2019-03-01T14:30:29.996Z,99654
2019-03-01T14:35:27.091Z,99664
2019-03-01T14:40:26.023Z,99663
2019-03-01T14:45:26.135Z,99669
2019-03-01T14:50:26.025Z,99678
2019-03-01T14:55:26.072Z,99682
2019-03-01T15:00:26.088Z,99683
2019-03-01T15:05:25.991Z,99681
2019-03-01T15:10:28.692Z,99691
2019-03-01T15:15:27.565Z,99687
2019-03-01T15:20:26.084Z,99682
2019-03-01T15:25:26.071Z,99700
2019-03-01T15:30:26.041Z,99688
2019-03-01T15:35:26.089Z,99694
2019-03-01T15:40:27.736Z,99706
2019-03-01T15:45:26.095Z,99729
2019-03-01T15:50:27.196Z,99737
2019-03-01T15:55:26.046Z,99739
2019-03-01T16:00:29.361Z,99752
2019-03-01T16:05:26.052Z,99770
2019-03-01T16:10:26.036Z,99778
2019-03-01T16:15:26.080Z,99782
2019-03-01T16:20:28.410Z,99780
2019-03-01T16:25:26.111Z,99792
2019-03-01T16:30:26.034Z,99785
2019-03-01T16:35:26.104Z,99794
2019-03-01T16:40:26.041Z,99812
2019-03-01T16:45:26.083Z,99825
2019-03-01T16:50:26.098Z,99827
2019-03-01T16:55:27.715Z,99841
2019-03-01T17:00:26.090Z,99848
2019-03-01T17:05:26.128Z,99863
2019-03-01T17:10:26.343Z,99860
2019-03-01T17:15:26.089Z,99884
2019-03-01T17:20:26.086Z,99888
2019-03-01T17:25:26.741Z,99906
2019-03-01T17:30:26.100Z,99908
2019-03-01T17:35:26.094Z,99920
2019-03-01T17:40:29.197Z,99933
2019-03-01T17:45:26.075Z,99944
2019-03-01T17:50:26.136Z,99947
2019-03-01T17:55:26.150Z,99952
2019-03-01T18:00:26.641Z,99953
2019-03-01T18:05:26.167Z,99966
2019-03-01T18:10:28.679Z,99962
2019-03-01T18:15:26.098Z,99968
2019-03-01T18:20:26.089Z,99975
2019-03-01T18:25:27.109Z,99978
2019-03-01T18:30:26.123Z,99995
2019-03-01T18:35:26.093Z,100005
2019-03-01T18:40:26.198Z,100006
2019-03-01T18:45:26.144Z,100024
2019-03-01T18:50:27.547Z,100025
2019-03-01T18:55:26.216Z,100034
2019-03-01T19:00:26.104Z,100025
2019-03-01T19:05:26.254Z,100038
2019-03-01T19:10:27.496Z,100032
2019-03-01T19:15:26.312Z,100044
2019-03-01T19:20:26.201Z,100041
2019-03-01T19:25:26.518Z,100060
2019-03-01T19:30:26.147Z,100069
2019-03-01T19:35:29.505Z,100076
2019-03-01T19:40:26.155Z,100094
2019-03-01T19:45:26.211Z,100095
2019-03-01T19:50:26.213Z,100091
2019-03-01T19:55:26.216Z,100114
2019-03-01T20:00:26.185Z,100118
2019-03-01T20:05:27.740Z,100125
2019-03-01T20:10:26.216Z,100134
2019-03-01T20:15:26.181Z,100138
2019-03-01T20:20:26.242Z,100147
2019-03-01T20:25:26.185Z,100160
2019-03-01T20:30:30.028Z,100168
2019-03-01T20:35:26.285Z,100173
2019-03-01T20:40:26.960Z,100168
2019-03-01T20:45:29.771Z,100171
2019-03-01T20:50:26.206Z,100169
2019-03-01T20:55:26.184Z,100174
2019-03-01T21:00:27.260Z,100195
2019-03-01T21:05:28.828Z,100188
2019-03-01T21:10:26.230Z,100198
2019-03-01T21:15:26.172Z,100201
2019-03-01T21:20:26.273Z,100199
2019-03-01T21:25:26.263Z,100200
2019-03-01T21:30:26.213Z,100200
2019-03-01T21:35:26.354Z,100188
2019-03-01T21:40:26.265Z,100198
2019-03-01T21:45:26.177Z,100195
2019-03-01T21:50:26.247Z,100192
2019-03-01T21:55:28.461Z,100178
2019-03-01T22:00:29.459Z,100179
2019-03-01T22:05:26.270Z,100176
2019-03-01T22:10:26.201Z,100174
2019-03-01T22:15:27.029Z,100183
2019-03-01T22:20:26.270Z,100186
2019-03-01T22:25:26.279Z,100191
2019-03-01T22:30:26.238Z,100201
2019-03-01T22:35:26.202Z,100200
2019-03-01T22:40:27.854Z,100204
2019-03-01T22:45:26.271Z,100203
2019-03-01T22:50:26.249Z,100206
2019-03-01T22:55:26.294Z,100212
2019-03-01T23:00:26.218Z,100213
2019-03-01T23:05:26.295Z,100208
2019-03-01T23:10:26.262Z,100204
2019-03-01T23:15:26.298Z,100208
2019-03-01T23:20:27.280Z,100205
2019-03-01T23:25:26.256Z,100203
2019-03-01T23:30:29.033Z,100214
2019-03-01T23:35:26.312Z,100204
2019-03-01T23:40:26.269Z,100211
2019-03-01T23:45:26.315Z,100201
2019-03-01T23:50:26.233Z,100212
2019-03-01T23:55:26.329Z,100215
