createdAt,value
2023-03-07T00:01:30.600Z,100108.13
2023-03-07T00:04:35.874Z,100113.38
2023-03-07T00:07:41.112Z,100111.16
2023-03-07T00:10:46.165Z,100106.91
2023-03-07T00:13:51.562Z,100104.78
2023-03-07T00:16:57.266Z,100103.00
2023-03-07T00:20:02.491Z,100106.97
2023-03-07T00:23:08.647Z,100110.59
2023-03-07T00:26:20.866Z,100110.78
2023-03-07T00:29:26.187Z,100112.00
2023-03-07T00:32:32.456Z,100104.75
2023-03-07T00:35:37.891Z,100106.22
2023-03-07T00:38:43.693Z,100107.88
2023-03-07T00:41:49.168Z,100115.97
2023-03-07T00:44:54.259Z,100109.19
2023-03-07T00:48:00.109Z,100111.72
2023-03-07T00:51:07.491Z,100111.53
2023-03-07T00:54:12.974Z,100112.06
2023-03-07T00:57:18.480Z,100107.78
2023-03-07T01:00:24.830Z,100106.59
2023-03-07T01:03:30.688Z,100103.81
2023-03-07T01:06:36.345Z,100106.06
2023-03-07T01:09:42.245Z,100099.03
2023-03-07T01:12:47.612Z,100094.31
2023-03-07T01:15:52.945Z,100080.63
2023-03-07T01:19:01.564Z,100080.44
2023-03-07T01:22:06.729Z,100087.41
2023-03-07T01:25:13.566Z,100082.84
2023-03-07T01:28:19.421Z,100076.34
2023-03-07T01:31:25.358Z,100072.53
2023-03-07T01:34:30.894Z,100081.13
2023-03-07T01:37:36.173Z,100072.53
2023-03-07T01:40:43.505Z,100072.94
2023-03-07T01:43:49.930Z,100076.50
2023-03-07T01:47:00.419Z,100069.75
2023-03-07T01:50:18.286Z,100073.31
2023-03-07T01:53:24.448Z,100070.47
2023-03-07T01:56:31.562Z,100069.09
2023-03-07T01:59:42.799Z,100060.22
2023-03-07T02:02:59.904Z,100055.59
2023-03-07T02:06:10.930Z,100063.63
2023-03-07T02:09:21.452Z,100064.56
2023-03-07T02:12:27.801Z,100065.84
2023-03-07T02:15:34.851Z,100062.16
2023-03-07T02:18:47.966Z,100062.50
2023-03-07T02:22:07.675Z,100062.25
2023-03-07T02:25:22.922Z,100061.34
2023-03-07T02:28:28.978Z,100057.91
2023-03-07T02:31:34.320Z,100057.69
2023-03-07T02:34:39.629Z,100057.03
2023-03-07T02:37:57.914Z,100055.03
2023-03-07T02:41:03.893Z,100052.81
2023-03-07T02:44:12.113Z,100056.22
2023-03-07T02:47:17.327Z,100042.31
2023-03-07T02:50:22.632Z,100044.00
2023-03-07T02:53:30.889Z,100045.91
2023-03-07T02:56:36.546Z,100049.34
2023-03-07T02:59:41.980Z,100051.38
2023-03-07T03:02:47.586Z,100048.84
2023-03-07T03:05:53.110Z,100059.75
2023-03-07T03:08:58.640Z,100052.84
2023-03-07T03:12:05.422Z,100057.56
2023-03-07T03:15:13.290Z,100052.19
2023-03-07T03:18:18.797Z,100048.91
2023-03-07T03:21:23.913Z,100054.31
2023-03-07T03:24:29.380Z,100048.25
2023-03-07T03:27:35.062Z,100051.56
2023-03-07T03:30:40.852Z,100060.78
2023-03-07T03:33:46.500Z,100060.56
2023-03-07T03:36:52.600Z,100059.97
2023-03-07T03:40:00.341Z,100060.03
2023-03-07T03:43:06.171Z,100061.94
2023-03-07T03:46:11.757Z,100062.72
2023-03-07T03:49:17.192Z,100062.22
2023-03-07T03:52:26.122Z,100068.31
2023-03-07T03:55:31.493Z,100070.75
2023-03-07T03:58:37.060Z,100059.94
2023-03-07T04:01:42.768Z,100069.88
2023-03-07T04:04:48.369Z,100068.16
2023-03-07T04:07:54.335Z,100074.53
2023-03-07T04:11:00.679Z,100069.25
2023-03-07T04:14:06.420Z,100066.78
2023-03-07T04:17:12.317Z,100062.56
2023-03-07T04:20:19.478Z,100063.22
2023-03-07T04:23:26.690Z,100066.78
2023-03-07T04:26:32.717Z,100060.13
2023-03-07T04:29:38.393Z,100062.97
2023-03-07T04:32:53.606Z,100067.19
2023-03-07T04:35:58.933Z,100064.06
2023-03-07T04:39:04.983Z,100072.88
2023-03-07T04:42:10.946Z,100073.16
2023-03-07T04:45:16.634Z,100075.09
2023-03-07T04:48:22.308Z,100074.41
2023-03-07T04:51:27.865Z,100072.31
2023-03-07T04:54:33.747Z,100074.00
2023-03-07T04:57:40.661Z,100059.88
2023-03-07T05:00:46.664Z,100065.94
2023-03-07T05:03:52.378Z,100064.25
2023-03-07T05:06:59.640Z,100059.56
2023-03-07T05:10:05.788Z,100067.97
2023-03-07T05:13:12.061Z,100062.41
2023-03-07T05:16:18.676Z,100063.66
2023-03-07T05:19:24.744Z,100061.91
2023-03-07T05:22:30.414Z,100057.53
2023-03-07T05:25:36.183Z,100054.91
2023-03-07T05:28:42.015Z,100056.53
2023-03-07T05:31:47.415Z,100056.84
2023-03-07T05:34:53.370Z,100064.72
2023-03-07T05:38:00.518Z,100063.47
2023-03-07T05:41:06.334Z,100069.88
2023-03-07T05:44:12.638Z,100074.84
2023-03-07T05:47:18.162Z,100073.34
2023-03-07T05:50:24.132Z,100079.91
2023-03-07T05:53:29.655Z,100079.97
2023-03-07T05:56:35.988Z,100081.81
2023-03-07T05:59:41.545Z,100091.00
2023-03-07T06:02:46.804Z,100093.09
2023-03-07T06:05:54.326Z,100098.28
2023-03-07T06:09:00.533Z,100087.56
2023-03-07T06:12:07.204Z,100086.88
2023-03-07T06:15:12.951Z,100076.88
2023-03-07T06:18:19.255Z,100080.59
2023-03-07T06:21:25.144Z,100089.19
2023-03-07T06:24:30.746Z,100098.09
2023-03-07T06:27:37.262Z,100103.38
2023-03-07T06:30:42.362Z,100103.25
2023-03-07T06:33:48.261Z,100104.38
2023-03-07T06:36:55.956Z,100103.63
2023-03-07T06:40:05.764Z,100115.50
2023-03-07T06:43:13.651Z,100108.16
2023-03-07T06:46:20.736Z,100112.41
2023-03-07T06:49:27.291Z,100112.91
2023-03-07T06:52:33.058Z,100117.84
2023-03-07T06:55:38.637Z,100120.00
2023-03-07T06:58:44.642Z,100122.88
2023-03-07T07:01:52.505Z,100117.84
2023-03-07T07:05:01.348Z,100112.63
2023-03-07T07:08:08.556Z,100124.16
2023-03-07T07:11:14.409Z,100127.44
2023-03-07T07:14:20.593Z,100128.97
2023-03-07T07:17:26.400Z,100139.06
2023-03-07T07:20:31.983Z,100136.78
2023-03-07T07:23:38.820Z,100131.44
2023-03-07T07:26:45.465Z,100137.47
2023-03-07T07:29:51.158Z,100146.00
2023-03-07T07:32:56.839Z,100127.75
2023-03-07T07:36:02.203Z,100122.75
2023-03-07T07:39:10.952Z,100130.75
2023-03-07T07:42:20.180Z,100128.13
2023-03-07T07:45:40.653Z,100131.91
2023-03-07T07:48:50.083Z,100137.19
2023-03-07T07:51:56.775Z,100133.44
2023-03-07T07:55:02.404Z,100142.09
2023-03-07T07:58:07.452Z,100142.72
2023-03-07T08:01:19.805Z,100142.56
2023-03-07T08:04:25.598Z,100148.47
2023-03-07T08:07:30.867Z,100143.41
2023-03-07T08:10:36.623Z,100143.38
2023-03-07T08:13:41.811Z,100134.84
2023-03-07T08:16:47.128Z,100131.81
2023-03-07T08:19:52.296Z,100133.84
2023-03-07T08:22:57.735Z,100136.88
2023-03-07T08:26:09.010Z,100136.72
2023-03-07T08:29:14.512Z,100146.53
2023-03-07T08:32:20.076Z,100153.09
2023-03-07T08:35:27.393Z,100143.94
2023-03-07T08:38:33.351Z,100151.06
2023-03-07T08:41:38.612Z,100147.63
2023-03-07T08:44:44.501Z,100151.72
2023-03-07T08:47:53.753Z,100147.69
2023-03-07T08:51:08.316Z,100156.09
2023-03-07T08:54:13.976Z,100146.19
2023-03-07T08:57:19.840Z,100155.22
2023-03-07T09:00:25.337Z,100153.84
2023-03-07T09:03:30.788Z,100146.41
2023-03-07T09:06:36.435Z,100150.28
2023-03-07T09:09:41.937Z,100154.63
2023-03-07T09:12:48.251Z,100153.13
2023-03-07T09:15:54.595Z,100146.16
2023-03-07T09:18:59.798Z,100142.44
2023-03-07T09:22:05.328Z,100142.22
2023-03-07T09:25:10.751Z,100141.50
2023-03-07T09:28:16.132Z,100150.59
2023-03-07T09:31:21.785Z,100148.31
2023-03-07T09:34:27.286Z,100149.03
2023-03-07T09:37:32.511Z,100154.75
2023-03-07T09:40:38.218Z,100145.78
2023-03-07T09:44:06.538Z,100131.59
2023-03-07T09:47:59.097Z,100145.47
2023-03-07T09:51:23.229Z,100137.69
2023-03-07T09:54:28.964Z,100140.72
2023-03-07T09:57:41.503Z,100138.09
2023-03-07T10:00:51.262Z,100136.38
2023-03-07T10:04:06.817Z,100138.94
2023-03-07T10:07:16.141Z,100123.06
2023-03-07T10:10:27.491Z,100124.91
2023-03-07T10:13:51.106Z,100124.91
2023-03-07T10:17:12.384Z,100117.88
2023-03-07T10:20:55.308Z,100115.09
2023-03-07T10:24:21.743Z,100112.16
2023-03-07T10:27:30.533Z,100121.34
2023-03-07T10:30:36.081Z,100116.34
2023-03-07T10:33:45.786Z,100111.19
2023-03-07T10:37:07.743Z,100121.34
2023-03-07T10:40:23.843Z,100111.47
2023-03-07T10:43:32.460Z,100102.56
2023-03-07T10:46:44.062Z,100108.56
2023-03-07T10:50:45.891Z,100105.94
2023-03-07T10:53:52.552Z,100105.91
2023-03-07T10:57:04.391Z,100101.72
2023-03-07T11:00:17.603Z,100101.72
2023-03-07T11:03:27.772Z,100100.16
2023-03-07T11:06:40.502Z,100095.06
2023-03-07T11:09:49.190Z,100094.25
2023-03-07T11:12:56.177Z,100092.91
2023-03-07T11:16:20.130Z,100090.50
2023-03-07T11:19:40.199Z,100081.97
2023-03-07T11:22:46.510Z,100071.50
2023-03-07T11:25:53.815Z,100068.28
2023-03-07T11:29:11.836Z,100059.16
2023-03-07T11:32:25.187Z,100056.50
2023-03-07T11:35:42.852Z,100055.16
2023-03-07T11:39:07.026Z,100051.41
2023-03-07T11:42:22.829Z,100045.53
2023-03-07T11:45:45.660Z,100044.16
2023-03-07T11:49:24.828Z,100042.31
2023-03-07T11:52:33.292Z,100033.72
2023-03-07T11:55:41.548Z,100027.78
2023-03-07T11:59:26.261Z,100035.56
2023-03-07T12:03:19.699Z,100023.22
2023-03-07T12:06:40.105Z,100014.38
2023-03-07T12:09:58.036Z,100011.91
2023-03-07T12:13:11.688Z,100005.44
2023-03-07T12:16:41.053Z,100001.75
2023-03-07T12:20:19.268Z,100010.59
2023-03-07T12:23:44.622Z,100000.38
2023-03-07T12:27:01.533Z,100000.84
2023-03-07T12:30:47.557Z,99995.00
2023-03-07T12:34:12.029Z,99984.19
2023-03-07T12:37:26.571Z,99986.97
2023-03-07T12:40:41.575Z,99982.97
2023-03-07T12:43:54.514Z,99998.13
2023-03-07T12:47:08.717Z,99983.09
2023-03-07T12:50:38.821Z,99973.84
2023-03-07T12:54:11.937Z,99976.63
2023-03-07T12:57:30.603Z,99973.59
2023-03-07T13:00:40.445Z,99973.97
2023-03-07T13:04:06.170Z,99976.47
2023-03-07T13:07:24.394Z,99972.06
2023-03-07T13:10:31.194Z,99961.03
2023-03-07T13:13:43.518Z,99964.25
2023-03-07T13:16:49.609Z,99960.47
2023-03-07T13:19:56.633Z,99958.88
2023-03-07T13:23:26.710Z,99959.66
2023-03-07T13:26:32.112Z,99971.91
2023-03-07T13:30:06.472Z,99961.94
2023-03-07T13:33:29.824Z,99955.53
2023-03-07T13:36:39.582Z,99953.59
2023-03-07T13:40:02.697Z,99959.56
2023-03-07T13:43:22.767Z,99952.69
2023-03-07T13:46:47.007Z,99957.16
2023-03-07T13:49:52.759Z,99962.78
2023-03-07T13:53:00.293Z,99955.88
2023-03-07T13:56:17.926Z,99951.72
2023-03-07T13:59:28.837Z,99953.16
2023-03-07T14:02:35.488Z,99936.44
2023-03-07T14:05:41.587Z,99930.97
2023-03-07T14:08:49.242Z,99932.03
2023-03-07T14:12:25.185Z,99933.84
2023-03-07T14:15:39.185Z,99930.75
2023-03-07T14:19:02.820Z,99928.63
2023-03-07T14:22:48.976Z,99929.53
2023-03-07T14:26:09.811Z,99924.41
2023-03-07T14:29:24.770Z,99919.75
2023-03-07T14:32:32.866Z,99916.56
2023-03-07T14:35:45.552Z,99902.50
2023-03-07T14:38:55.238Z,99903.72
2023-03-07T14:42:25.490Z,99903.22
2023-03-07T14:45:46.873Z,99895.66
2023-03-07T14:49:04.740Z,99895.72
2023-03-07T14:52:29.670Z,99901.47
2023-03-07T14:55:39.502Z,99887.47
2023-03-07T14:58:54.192Z,99878.91
2023-03-07T15:02:00.448Z,99886.19
2023-03-07T15:05:15.805Z,99890.53
2023-03-07T15:08:30.587Z,99884.44
2023-03-07T15:11:44.837Z,99883.34
2023-03-07T15:14:54.681Z,99883.94
2023-03-07T15:18:07.132Z,99877.53
2023-03-07T15:21:21.222Z,99873.25
2023-03-07T15:24:32.817Z,99865.47
2023-03-07T15:27:38.378Z,99857.72
2023-03-07T15:30:56.323Z,99851.78
2023-03-07T15:34:24.150Z,99856.69
2023-03-07T15:37:33.175Z,99846.00
2023-03-07T15:40:39.075Z,99852.47
2023-03-07T15:43:44.131Z,99860.53
2023-03-07T15:46:56.045Z,99861.66
2023-03-07T15:50:07.281Z,99858.72
2023-03-07T15:53:27.946Z,99862.22
2023-03-07T15:56:40.725Z,99866.47
2023-03-07T15:59:55.667Z,99864.81
2023-03-07T16:03:27.628Z,99867.47
2023-03-07T16:06:46.047Z,99870.78
2023-03-07T16:09:51.162Z,99872.41
2023-03-07T16:12:56.996Z,99886.41
2023-03-07T16:16:14.741Z,99894.47
2023-03-07T16:19:21.008Z,99895.56
2023-03-07T16:22:26.358Z,99894.53
2023-03-07T16:25:32.138Z,99876.88
2023-03-07T16:28:39.248Z,99881.19
2023-03-07T16:31:45.470Z,99888.41
2023-03-07T16:34:51.651Z,99888.16
2023-03-07T16:37:57.237Z,99901.53
2023-03-07T16:41:06.317Z,99894.59
2023-03-07T16:44:20.011Z,99899.94
2023-03-07T16:47:25.358Z,99897.25
2023-03-07T16:50:33.683Z,99890.06
2023-03-07T16:53:39.020Z,99896.16
2023-03-07T16:56:54.027Z,99888.66
2023-03-07T16:59:59.923Z,99884.09
2023-03-07T17:03:05.282Z,99887.84
2023-03-07T17:06:14.872Z,99889.44
2023-03-07T17:09:20.102Z,99886.75
2023-03-07T17:12:26.272Z,99891.81
2023-03-07T17:15:32.411Z,99895.28
2023-03-07T17:18:37.965Z,99899.56
2023-03-07T17:21:43.757Z,99893.91
2023-03-07T17:24:49.509Z,99891.53
2023-03-07T17:28:02.876Z,99898.72
2023-03-07T17:31:09.669Z,99904.31
2023-03-07T17:34:25.760Z,99897.63
2023-03-07T17:37:31.190Z,99905.91
2023-03-07T17:40:39.098Z,99910.47
2023-03-07T17:43:44.812Z,99919.00
2023-03-07T17:46:52.353Z,99917.09
2023-03-07T17:49:58.420Z,99924.81
2023-03-07T17:53:03.988Z,99924.34
2023-03-07T17:56:11.554Z,99922.72
2023-03-07T17:59:17.385Z,99923.28
2023-03-07T18:02:23.180Z,99926.50
2023-03-07T18:05:29.924Z,99933.13
2023-03-07T18:08:35.699Z,99940.03
2023-03-07T18:11:40.967Z,99943.75
2023-03-07T18:14:46.413Z,99935.19
2023-03-07T18:17:52.111Z,99939.69
2023-03-07T18:20:58.960Z,99941.00
2023-03-07T18:24:18.686Z,99942.84
2023-03-07T18:27:24.877Z,99937.78
2023-03-07T18:30:29.971Z,99943.34
2023-03-07T18:33:36.620Z,99936.69
2023-03-07T18:36:42.652Z,99940.69
2023-03-07T18:39:48.367Z,99941.53
2023-03-07T18:42:55.902Z,99935.63
2023-03-07T18:46:03.389Z,99950.34
2023-03-07T18:49:09.606Z,99952.94
2023-03-07T18:52:15.070Z,99946.88
2023-03-07T18:55:20.788Z,99954.25
2023-03-07T18:58:26.628Z,99958.03
2023-03-07T19:01:36.783Z,99962.31
2023-03-07T19:04:42.261Z,99973.50
2023-03-07T19:07:48.110Z,99975.13
2023-03-07T19:10:54.072Z,99987.09
2023-03-07T19:13:59.408Z,99979.41
2023-03-07T19:17:04.904Z,99971.66
2023-03-07T19:20:10.508Z,99970.34
2023-03-07T19:23:16.309Z,99965.53
2023-03-07T19:26:22.753Z,99968.72
2023-03-07T19:29:28.431Z,99976.72
2023-03-07T19:32:33.870Z,99964.16
2023-03-07T19:35:39.068Z,99957.72
2023-03-07T19:38:44.088Z,99964.06
2023-03-07T19:41:49.384Z,99966.22
2023-03-07T19:44:56.243Z,99963.41
2023-03-07T19:48:01.774Z,99957.53
2023-03-07T19:51:14.558Z,99948.91
2023-03-07T19:54:21.206Z,99943.53
2023-03-07T19:57:26.573Z,99940.81
2023-03-07T20:00:32.266Z,99946.41
2023-03-07T20:03:38.380Z,99950.06
2023-03-07T20:06:45.161Z,99947.34
2023-03-07T20:09:53.411Z,99950.72
2023-03-07T20:12:59.093Z,99955.06
2023-03-07T20:16:05.028Z,99954.88
2023-03-07T20:19:14.167Z,99949.84
2023-03-07T20:22:21.120Z,99952.72
2023-03-07T20:25:30.643Z,99959.31
2023-03-07T20:28:37.467Z,99956.09
2023-03-07T20:31:43.058Z,99948.84
2023-03-07T20:34:52.473Z,99944.75
2023-03-07T20:37:57.795Z,99952.06
2023-03-07T20:41:09.182Z,99947.81
2023-03-07T20:44:15.795Z,99955.63
2023-03-07T20:47:21.417Z,99955.69
2023-03-07T20:50:26.763Z,99946.78
2023-03-07T20:53:33.248Z,99945.03
2023-03-07T20:56:40.238Z,99957.66
2023-03-07T20:59:45.718Z,99952.75
2023-03-07T21:03:04.937Z,99950.53
2023-03-07T21:06:11.831Z,99950.53
2023-03-07T21:09:18.794Z,99948.50
2023-03-07T21:12:24.179Z,99952.47
2023-03-07T21:15:29.748Z,99945.69
2023-03-07T21:18:35.241Z,99942.59
2023-03-07T21:21:42.010Z,99944.13
2023-03-07T21:24:47.646Z,99950.09
2023-03-07T21:27:53.179Z,99959.78
2023-03-07T21:31:04.500Z,99953.34
2023-03-07T21:34:14.004Z,99962.44
2023-03-07T21:37:21.145Z,99964.94
2023-03-07T21:40:28.465Z,99956.81
2023-03-07T21:43:34.160Z,99963.78
2023-03-07T21:46:39.771Z,99969.47
2023-03-07T21:49:45.526Z,99965.13
2023-03-07T21:52:51.200Z,99968.69
2023-03-07T21:56:05.943Z,99978.66
2023-03-07T21:59:11.259Z,99985.66
2023-03-07T22:02:17.294Z,99987.13
2023-03-07T22:05:23.666Z,99980.44
2023-03-07T22:08:29.206Z,99984.00
2023-03-07T22:11:34.549Z,99978.19
2023-03-07T22:14:40.101Z,99977.38
2023-03-07T22:17:45.518Z,99968.81
2023-03-07T22:20:50.933Z,99968.03
2023-03-07T22:24:01.387Z,99963.66
2023-03-07T22:27:07.500Z,99960.78
2023-03-07T22:30:13.274Z,99969.25
2023-03-07T22:33:18.864Z,99954.75
2023-03-07T22:36:24.602Z,99964.81
2023-03-07T22:39:30.150Z,99958.50
2023-03-07T22:42:35.205Z,99956.97
2023-03-07T22:45:40.340Z,99953.28
2023-03-07T22:48:45.463Z,99951.59
2023-03-07T22:51:50.823Z,99953.19
2023-03-07T22:54:57.729Z,99960.94
2023-03-07T22:58:02.981Z,99958.31
2023-03-07T23:01:14.353Z,99955.63
2023-03-07T23:04:19.464Z,99946.84
2023-03-07T23:07:26.773Z,99951.41
2023-03-07T23:10:32.953Z,99959.41
2023-03-07T23:13:38.547Z,99953.28
2023-03-07T23:16:44.397Z,99954.19
2023-03-07T23:19:51.999Z,99959.25
2023-03-07T23:22:57.347Z,99948.03
2023-03-07T23:26:02.801Z,99960.28
2023-03-07T23:29:10.144Z,99951.13
2023-03-07T23:32:15.511Z,99951.78
2023-03-07T23:35:21.009Z,99958.34
2023-03-07T23:38:26.330Z,99958.34
2023-03-07T23:41:32.342Z,99964.03
2023-03-07T23:44:37.716Z,99968.41
2023-03-07T23:47:43.403Z,99967.84
2023-03-07T23:50:49.433Z,99963.41
2023-03-07T23:53:54.730Z,99967.03
2023-03-07T23:57:00.099Z,99971.13
