createdAt,value
2018-07-14T00:03:57.090Z,72.60
2018-07-14T00:12:11.257Z,72.50
2018-07-14T00:16:18.473Z,73.20
2018-07-14T00:20:22.411Z,74.10
2018-07-14T00:24:26.156Z,74.50
2018-07-14T00:28:34.514Z,74.50
2018-07-14T00:32:38.418Z,74.00
2018-07-14T00:36:42.107Z,73.20
2018-07-14T00:40:48.770Z,74.10
2018-07-14T00:44:52.390Z,74.50
2018-07-14T00:48:55.946Z,75.00
2018-07-14T00:52:59.521Z,73.80
2018-07-14T00:57:03.094Z,73.50
2018-07-14T01:01:07.021Z,73.70
2018-07-14T01:05:10.662Z,74.50
2018-07-14T01:09:14.636Z,74.40
2018-07-14T01:13:18.179Z,74.50
2018-07-14T01:17:21.758Z,75.00
2018-07-14T01:21:27.302Z,75.50
2018-07-14T01:25:30.903Z,75.60
2018-07-14T01:29:34.403Z,75.60
2018-07-14T01:33:38.040Z,75.00
2018-07-14T01:37:41.652Z,75.40
2018-07-14T01:41:45.270Z,76.00
2018-07-14T01:45:48.876Z,76.00
2018-07-14T01:49:52.435Z,75.90
2018-07-14T01:53:59.686Z,76.10
2018-07-14T01:58:03.257Z,76.30
2018-07-14T02:02:06.869Z,76.60
2018-07-14T02:10:13.991Z,75.40
2018-07-14T02:14:17.916Z,74.80
2018-07-14T02:18:21.476Z,75.50
2018-07-14T02:22:30.642Z,76.20
2018-07-14T02:26:34.371Z,76.10
2018-07-14T02:30:37.986Z,76.70
2018-07-14T02:34:41.651Z,77.50
2018-07-14T02:38:45.396Z,77.50
2018-07-14T02:42:48.990Z,77.90
2018-07-14T02:46:52.515Z,78.00
2018-07-14T02:50:55.995Z,78.60
2018-07-14T02:55:02.615Z,78.20
2018-07-14T02:59:10.225Z,78.20
2018-07-14T03:03:13.871Z,78.20
2018-07-14T03:07:17.394Z,77.90
2018-07-14T03:11:20.934Z,77.90
2018-07-14T03:15:24.518Z,77.50
2018-07-14T03:19:28.566Z,78.00
2018-07-14T03:23:32.040Z,78.50
2018-07-14T03:27:39.619Z,75.40
2018-07-14T03:31:43.625Z,76.90
2018-07-14T03:35:47.287Z,77.50
2018-07-14T03:39:50.811Z,77.40
2018-07-14T03:43:55.978Z,77.50
2018-07-14T03:47:59.578Z,77.30
2018-07-14T03:52:03.153Z,77.00
2018-07-14T03:56:06.770Z,77.60
2018-07-14T04:04:16.417Z,79.00
2018-07-14T04:08:20.530Z,78.70
2018-07-14T04:12:27.244Z,78.50
2018-07-14T04:16:30.934Z,78.80
2018-07-14T04:20:35.879Z,79.00
2018-07-14T04:24:39.600Z,79.10
2018-07-14T04:28:44.257Z,78.90
2018-07-14T04:32:47.805Z,78.10
2018-07-14T04:36:51.334Z,78.10
2018-07-14T04:40:57.802Z,78.60
2018-07-14T04:45:01.311Z,78.30
2018-07-14T04:49:04.871Z,77.90
2018-07-14T04:53:08.477Z,78.40
2018-07-14T04:57:11.962Z,79.00
2018-07-14T05:01:15.487Z,79.10
2018-07-14T05:05:19.046Z,78.60
2018-07-14T05:09:22.626Z,78.50
2018-07-14T05:13:29.335Z,78.80
2018-07-14T05:17:32.855Z,78.60
2018-07-14T05:21:36.415Z,77.90
2018-07-14T05:25:43.409Z,77.10
2018-07-14T05:29:47.048Z,76.90
2018-07-14T05:33:50.558Z,77.10
2018-07-14T05:37:54.171Z,77.20
2018-07-14T05:42:03.115Z,77.30
2018-07-14T05:46:06.800Z,77.10
2018-07-14T05:50:10.336Z,77.00
2018-07-14T05:54:13.860Z,77.00
2018-07-14T05:58:18.604Z,76.80
2018-07-14T06:02:22.138Z,76.80
2018-07-14T06:06:25.755Z,76.30
2018-07-14T06:10:35.122Z,76.40
2018-07-14T06:14:38.654Z,71.80
2018-07-14T06:18:42.442Z,71.30
2018-07-14T06:22:45.946Z,70.80
2018-07-14T06:26:49.530Z,68.40
2018-07-14T06:30:53.230Z,65.90
2018-07-14T06:34:56.764Z,63.50
2018-07-14T06:39:00.321Z,62.70
2018-07-14T06:43:03.889Z,60.70
2018-07-14T06:47:08.547Z,60.00
2018-07-14T06:51:12.091Z,58.80
2018-07-14T06:55:15.594Z,57.20
2018-07-14T06:59:19.129Z,54.30
2018-07-14T07:03:41.533Z,55.10
2018-07-14T07:07:45.376Z,51.40
2018-07-14T07:11:48.984Z,50.20
2018-07-14T07:15:52.592Z,49.20
2018-07-14T07:19:56.136Z,48.40
2018-07-14T07:23:59.750Z,49.70
2018-07-14T07:28:03.470Z,48.00
2018-07-14T07:32:08.143Z,47.20
2018-07-14T07:36:11.761Z,46.70
2018-07-14T07:40:15.352Z,47.60
2018-07-14T07:44:19.979Z,48.00
2018-07-14T07:48:23.977Z,46.10
2018-07-14T07:52:39.450Z,47.20
2018-07-14T07:56:42.982Z,45.30
2018-07-14T08:00:46.490Z,46.60
2018-07-14T08:04:50.698Z,46.40
2018-07-14T08:08:55.154Z,47.50
2018-07-14T08:12:58.922Z,47.20
2018-07-14T08:17:02.440Z,46.50
2018-07-14T08:21:06.355Z,46.80
2018-07-14T08:25:09.900Z,47.00
2018-07-14T08:29:13.609Z,44.50
2018-07-14T08:33:17.830Z,43.10
2018-07-14T08:37:21.789Z,44.40
2018-07-14T08:41:29.016Z,44.40
2018-07-14T08:45:33.038Z,40.00
2018-07-14T08:49:36.638Z,40.50
2018-07-14T08:53:40.234Z,41.10
2018-07-14T08:57:46.602Z,39.00
2018-07-14T09:01:50.250Z,38.10
2018-07-14T09:05:54.426Z,37.20
2018-07-14T09:09:58.015Z,39.10
2018-07-14T09:14:06.149Z,39.70
2018-07-14T09:18:10.102Z,38.70
2018-07-14T09:22:13.752Z,40.00
2018-07-14T09:26:18.498Z,40.00
2018-07-14T09:30:22.074Z,42.30
2018-07-14T09:34:25.731Z,41.60
2018-07-14T09:38:32.480Z,38.40
2018-07-14T09:42:36.393Z,39.80
2018-07-14T09:46:40.249Z,38.70
2018-07-14T09:50:43.812Z,39.30
2018-07-14T09:54:48.097Z,38.70
2018-07-14T09:58:51.837Z,37.80
2018-07-14T10:02:55.398Z,37.20
2018-07-14T10:07:01.823Z,40.10
2018-07-14T10:11:07.727Z,37.20
2018-07-14T10:15:23.263Z,35.50
2018-07-14T10:19:26.767Z,38.10
2018-07-14T10:23:30.340Z,35.60
2018-07-14T10:27:33.928Z,36.00
2018-07-14T10:31:37.783Z,38.90
2018-07-14T10:35:41.490Z,35.40
2018-07-14T10:39:45.079Z,34.80
2018-07-14T10:43:50.418Z,35.40
2018-07-14T10:47:54.070Z,34.90
2018-07-14T10:51:59.332Z,34.40
2018-07-14T10:56:03.026Z,34.10
2018-07-14T11:00:14.086Z,36.50
2018-07-14T11:04:18.218Z,36.40
2018-07-14T11:08:21.930Z,36.50
2018-07-14T11:12:29.549Z,35.00
2018-07-14T11:16:33.123Z,35.30
2018-07-14T11:20:40.279Z,38.50
2018-07-14T11:24:44.826Z,40.20
2018-07-14T11:28:48.453Z,43.80
2018-07-14T11:32:52.007Z,44.20
2018-07-14T11:36:55.765Z,41.60
2018-07-14T11:40:59.321Z,44.80
2018-07-14T11:45:02.894Z,43.60
2018-07-14T11:49:06.421Z,44.90
2018-07-14T11:53:10.046Z,43.30
2018-07-14T11:57:16.043Z,43.20
2018-07-14T12:01:20.005Z,41.50
2018-07-14T12:05:24.488Z,42.60
2018-07-14T12:09:28.058Z,40.10
2018-07-14T12:13:31.770Z,38.50
2018-07-14T12:17:35.272Z,37.30
2018-07-14T12:21:38.845Z,37.10
2018-07-14T12:25:42.394Z,45.10
2018-07-14T12:29:48.315Z,47.70
2018-07-14T12:33:52.018Z,49.30
2018-07-14T12:37:56.695Z,43.00
2018-07-14T12:42:00.422Z,42.30
2018-07-14T12:46:04.044Z,43.70
2018-07-14T12:50:08.150Z,42.00
2018-07-14T12:54:12.718Z,41.70
2018-07-14T12:58:16.397Z,42.60
2018-07-14T13:02:25.938Z,43.70
2018-07-14T13:06:29.688Z,43.70
2018-07-14T13:10:34.932Z,45.20
2018-07-14T13:14:40.743Z,47.40
2018-07-14T13:18:44.364Z,46.00
2018-07-14T13:22:48.062Z,46.90
2018-07-14T13:26:55.112Z,48.10
2018-07-14T13:31:00.845Z,47.70
2018-07-14T13:35:04.453Z,47.90
2018-07-14T13:39:12.379Z,47.90
2018-07-14T13:43:16.002Z,42.90
2018-07-14T13:47:20.335Z,46.10
2018-07-14T13:51:26.521Z,44.50
2018-07-14T13:55:30.274Z,42.70
2018-07-14T13:59:34.261Z,43.60
2018-07-14T14:03:41.357Z,44.20
2018-07-14T14:07:45.035Z,42.30
2018-07-14T14:11:55.637Z,40.40
2018-07-14T14:16:01.367Z,42.60
2018-07-14T14:20:05.857Z,44.40
2018-07-14T14:24:09.524Z,45.30
2018-07-14T14:28:14.117Z,45.80
2018-07-14T14:32:20.198Z,45.00
2018-07-14T14:40:27.136Z,42.60
2018-07-14T14:44:30.818Z,41.00
2018-07-14T14:48:40.033Z,44.10
2018-07-14T14:52:45.731Z,43.80
2018-07-14T14:56:50.906Z,44.10
2018-07-14T15:00:54.631Z,44.40
2018-07-14T15:05:04.491Z,44.00
2018-07-14T15:09:11.522Z,44.70
2018-07-14T15:13:15.046Z,47.20
2018-07-14T15:21:27.713Z,48.80
2018-07-14T15:25:32.372Z,42.80
2018-07-14T15:29:39.455Z,44.50
2018-07-14T15:33:48.682Z,44.30
2018-07-14T15:37:55.308Z,46.20
2018-07-14T15:41:59.133Z,45.10
2018-07-14T15:46:06.722Z,44.00
2018-07-14T15:50:15.946Z,44.70
2018-07-14T15:54:19.512Z,47.20
2018-07-14T15:58:23.233Z,46.30
2018-07-14T16:02:27.130Z,45.90
2018-07-14T16:06:31.844Z,46.70
2018-07-14T16:10:35.976Z,44.70
2018-07-14T16:14:40.362Z,49.50
2018-07-14T16:18:47.362Z,44.80
2018-07-14T16:22:51.309Z,47.20
2018-07-14T16:26:55.028Z,48.90
2018-07-14T16:31:03.312Z,50.40
2018-07-14T16:35:07.090Z,50.30
2018-07-14T16:43:14.715Z,49.80
2018-07-14T16:47:18.366Z,48.60
2018-07-14T16:51:22.025Z,50.50
2018-07-14T16:55:26.858Z,48.80
2018-07-14T16:59:30.386Z,49.90
2018-07-14T17:03:34.051Z,51.00
2018-07-14T17:07:37.670Z,48.10
2018-07-14T17:11:41.229Z,51.60
2018-07-14T17:15:44.775Z,52.20
2018-07-14T17:19:48.438Z,50.90
2018-07-14T17:23:52.231Z,51.80
2018-07-14T17:27:55.882Z,53.00
2018-07-14T17:32:00.526Z,54.00
2018-07-14T17:36:07.624Z,53.50
2018-07-14T17:40:11.664Z,53.70
2018-07-14T17:48:18.543Z,52.40
2018-07-14T17:52:23.452Z,53.10
2018-07-14T17:56:27.052Z,54.70
2018-07-14T18:00:30.741Z,53.30
2018-07-14T18:08:37.512Z,53.70
2018-07-14T18:12:47.014Z,55.60
2018-07-14T18:16:50.625Z,54.30
2018-07-14T18:20:54.211Z,54.90
2018-07-14T18:24:57.766Z,53.80
2018-07-14T18:29:06.782Z,55.10
2018-07-14T18:33:14.918Z,55.20
2018-07-14T18:37:19.686Z,55.30
2018-07-14T18:41:23.651Z,55.80
2018-07-14T18:45:32.559Z,55.60
2018-07-14T18:49:36.287Z,55.40
2018-07-14T18:53:39.847Z,54.00
2018-07-14T18:57:47.602Z,55.80
2018-07-14T19:01:58.648Z,55.30
2018-07-14T19:06:03.647Z,56.10
2018-07-14T19:10:07.334Z,56.00
2018-07-14T19:14:15.755Z,56.20
2018-07-14T19:18:23.348Z,55.20
2018-07-14T19:22:32.672Z,56.00
2018-07-14T19:26:42.848Z,56.80
2018-07-14T19:30:51.074Z,57.20
2018-07-14T19:34:54.701Z,57.00
2018-07-14T19:38:59.139Z,57.30
2018-07-14T19:43:05.103Z,57.10
2018-07-14T19:47:17.448Z,57.30
2018-07-14T19:51:20.986Z,58.10
2018-07-14T19:55:24.561Z,57.40
2018-07-14T19:59:32.387Z,57.40
2018-07-14T20:03:36.058Z,58.00
2018-07-14T20:07:39.550Z,56.00
2018-07-14T20:11:43.142Z,55.90
2018-07-14T20:15:46.646Z,56.50
2018-07-14T20:19:56.250Z,55.70
2018-07-14T20:23:59.875Z,55.90
2018-07-14T20:32:07.013Z,58.30
2018-07-14T20:36:23.742Z,58.40
2018-07-14T20:40:27.261Z,59.10
2018-07-14T20:44:30.937Z,59.20
2018-07-14T20:48:34.730Z,60.00
2018-07-14T20:52:38.735Z,60.80
2018-07-14T20:56:42.822Z,62.10
2018-07-14T21:00:46.575Z,61.80
2018-07-14T21:04:54.194Z,61.90
2018-07-14T21:08:58.837Z,62.60
2018-07-14T21:13:02.339Z,60.00
2018-07-14T21:17:06.107Z,61.60
2018-07-14T21:21:09.750Z,61.80
2018-07-14T21:25:13.254Z,62.70
2018-07-14T21:29:16.778Z,63.20
2018-07-14T21:33:20.402Z,63.30
2018-07-14T21:37:23.996Z,62.90
2018-07-14T21:41:37.333Z,63.40
2018-07-14T21:45:40.926Z,63.20
2018-07-14T21:49:45.565Z,63.70
2018-07-14T21:53:49.148Z,64.70
2018-07-14T21:57:52.791Z,65.00
2018-07-14T22:01:56.343Z,65.10
2018-07-14T22:05:59.945Z,64.80
2018-07-14T22:10:10.504Z,66.30
2018-07-14T22:14:14.271Z,65.50
2018-07-14T22:18:17.795Z,65.80
2018-07-14T22:22:21.386Z,66.30
2018-07-14T22:26:25.125Z,65.30
2018-07-14T22:30:28.683Z,65.70
2018-07-14T22:34:32.265Z,66.80
2018-07-14T22:38:35.814Z,67.10
2018-07-14T22:42:43.136Z,67.60
2018-07-14T22:46:46.688Z,67.90
2018-07-14T22:54:55.507Z,70.30
2018-07-14T22:58:59.005Z,67.80
2018-07-14T23:03:02.539Z,67.10
2018-07-14T23:07:06.038Z,67.50
2018-07-14T23:11:09.682Z,68.70
2018-07-14T23:15:13.175Z,69.70
2018-07-14T23:19:16.724Z,70.30
2018-07-14T23:23:20.299Z,71.10
2018-07-14T23:27:24.295Z,70.60
2018-07-14T23:31:29.117Z,70.00
2018-07-14T23:35:32.734Z,70.10
2018-07-14T23:39:36.275Z,69.60
2018-07-14T23:43:39.922Z,69.20
2018-07-14T23:47:43.487Z,68.30
2018-07-14T23:51:48.501Z,69.60
2018-07-14T23:55:52.014Z,69.70
2018-07-14T23:59:56.686Z,70.50
