createdAt,value
2019-05-10T00:00:45.606Z,14.45
2019-05-10T00:03:34.474Z,14.45
2019-05-10T00:06:21.864Z,14.42
2019-05-10T00:08:50.369Z,14.41
2019-05-10T00:11:41.788Z,14.32
2019-05-10T00:14:31.261Z,14.28
2019-05-10T00:17:05.889Z,14.18
2019-05-10T00:19:35.483Z,14.16
2019-05-10T00:22:06.017Z,14.08
2019-05-10T00:24:39.176Z,14.05
2019-05-10T00:27:08.901Z,14.02
2019-05-10T00:29:38.539Z,13.95
2019-05-10T00:32:08.405Z,13.87
2019-05-10T00:34:38.844Z,13.85
2019-05-10T00:37:10.063Z,13.84
2019-05-10T00:39:39.687Z,13.75
2019-05-10T00:42:09.133Z,13.74
2019-05-10T00:44:38.609Z,13.71
2019-05-10T00:47:09.239Z,13.70
2019-05-10T00:49:39.395Z,13.69
2019-05-10T00:52:09.085Z,13.66
2019-05-10T00:54:39.579Z,13.67
2019-05-10T00:57:10.267Z,13.61
2019-05-10T00:59:39.895Z,13.57
2019-05-10T01:02:13.247Z,13.52
2019-05-10T01:04:42.865Z,13.56
2019-05-10T01:07:13.493Z,13.53
2019-05-10T01:09:43.106Z,13.46
2019-05-10T01:12:12.599Z,13.42
2019-05-10T01:14:42.089Z,13.29
2019-05-10T01:17:11.838Z,13.21
2019-05-10T01:19:43.971Z,13.12
2019-05-10T01:22:15.150Z,13.05
2019-05-10T01:24:48.263Z,13.07
2019-05-10T01:27:19.191Z,13.13
2019-05-10T01:29:48.673Z,13.11
2019-05-10T01:32:19.311Z,13.06
2019-05-10T01:34:51.229Z,13.02
2019-05-10T01:37:21.723Z,13.00
2019-05-10T01:39:51.663Z,12.98
2019-05-10T01:42:21.165Z,13.00
2019-05-10T01:44:56.574Z,13.01
2019-05-10T01:47:26.254Z,13.04
2019-05-10T01:49:56.827Z,13.09
2019-05-10T01:52:26.577Z,13.02
2019-05-10T01:54:57.608Z,12.95
2019-05-10T01:57:28.709Z,12.93
2019-05-10T01:59:58.238Z,12.92
2019-05-10T02:02:27.989Z,12.89
2019-05-10T02:04:58.611Z,12.91
2019-05-10T02:07:28.056Z,12.89
2019-05-10T02:09:58.034Z,12.88
2019-05-10T02:12:29.431Z,12.95
2019-05-10T02:15:01.078Z,13.05
2019-05-10T02:17:33.823Z,13.02
2019-05-10T02:20:03.501Z,13.03
2019-05-10T02:22:33.085Z,13.08
2019-05-10T02:25:03.896Z,13.12
2019-05-10T02:27:33.366Z,13.14
2019-05-10T02:30:02.995Z,13.20
2019-05-10T02:32:32.573Z,13.26
2019-05-10T02:35:02.044Z,13.37
2019-05-10T02:37:32.684Z,13.45
2019-05-10T02:40:02.537Z,13.50
2019-05-10T02:42:32.060Z,13.51
2019-05-10T02:45:03.116Z,13.60
2019-05-10T02:47:34.498Z,13.61
2019-05-10T02:50:04.269Z,13.62
2019-05-10T02:52:34.939Z,13.61
2019-05-10T02:55:06.693Z,13.63
2019-05-10T02:57:36.743Z,13.65
2019-05-10T03:00:07.059Z,13.63
2019-05-10T03:02:39.380Z,13.67
2019-05-10T03:05:17.057Z,13.66
2019-05-10T03:07:49.587Z,13.63
2019-05-10T03:10:21.029Z,13.61
2019-05-10T03:12:53.396Z,13.62
2019-05-10T03:15:22.966Z,13.60
2019-05-10T03:17:55.282Z,13.62
2019-05-10T03:20:26.340Z,13.68
2019-05-10T03:22:58.498Z,13.67
2019-05-10T03:25:28.257Z,13.65
2019-05-10T03:27:57.732Z,13.63
2019-05-10T03:30:27.506Z,13.67
2019-05-10T03:32:57.047Z,13.65
2019-05-10T03:35:29.110Z,13.66
2019-05-10T03:37:58.759Z,13.71
2019-05-10T03:40:29.363Z,13.77
2019-05-10T03:43:00.621Z,13.76
2019-05-10T03:45:30.473Z,13.83
2019-05-10T03:47:59.996Z,13.90
2019-05-10T03:50:29.393Z,13.89
2019-05-10T03:52:58.940Z,13.90
2019-05-10T03:55:28.348Z,13.93
2019-05-10T03:57:58.420Z,13.96
2019-05-10T04:00:27.892Z,13.97
2019-05-10T04:02:57.334Z,14.03
2019-05-10T04:05:26.719Z,14.05
2019-05-10T04:07:56.222Z,14.07
2019-05-10T04:10:25.646Z,14.13
2019-05-10T04:12:55.046Z,14.13
2019-05-10T04:15:24.498Z,14.17
2019-05-10T04:17:54.926Z,14.12
2019-05-10T04:20:24.377Z,14.18
2019-05-10T04:22:55.172Z,14.18
2019-05-10T04:25:28.093Z,14.20
2019-05-10T04:27:57.718Z,14.18
2019-05-10T04:30:31.519Z,14.19
2019-05-10T04:33:01.339Z,14.20
2019-05-10T04:35:38.055Z,14.15
2019-05-10T04:38:26.163Z,14.17
2019-05-10T04:41:04.782Z,14.20
2019-05-10T04:43:35.304Z,14.19
2019-05-10T04:46:07.154Z,14.20
2019-05-10T04:48:36.854Z,14.21
2019-05-10T04:51:06.340Z,14.03
2019-05-10T04:53:37.559Z,13.96
2019-05-10T04:56:07.324Z,14.05
2019-05-10T04:58:37.077Z,14.10
2019-05-10T05:01:06.660Z,14.09
2019-05-10T05:03:37.130Z,14.05
2019-05-10T05:06:06.904Z,14.07
2019-05-10T05:08:45.708Z,14.07
2019-05-10T05:11:15.434Z,14.08
2019-05-10T05:13:44.979Z,14.07
2019-05-10T05:16:14.614Z,14.16
2019-05-10T05:18:45.324Z,14.15
2019-05-10T05:21:43.963Z,14.18
2019-05-10T05:24:23.113Z,14.15
2019-05-10T05:26:49.097Z,14.20
2019-05-10T05:29:27.599Z,14.19
2019-05-10T05:32:01.379Z,14.18
2019-05-10T05:34:29.433Z,14.24
2019-05-10T05:36:59.094Z,14.25
2019-05-10T05:39:28.644Z,14.28
2019-05-10T05:42:01.481Z,14.31
2019-05-10T05:44:35.627Z,14.44
2019-05-10T05:47:05.256Z,14.51
2019-05-10T05:49:47.015Z,14.51
2019-05-10T05:52:22.198Z,14.50
2019-05-10T05:54:52.857Z,14.53
2019-05-10T05:57:27.599Z,14.66
2019-05-10T05:59:57.309Z,14.80
2019-05-10T06:02:27.881Z,14.90
2019-05-10T06:04:57.480Z,14.86
2019-05-10T06:07:31.235Z,14.90
2019-05-10T06:10:01.535Z,14.89
2019-05-10T06:12:33.952Z,14.87
2019-05-10T06:15:03.602Z,14.75
2019-05-10T06:17:34.965Z,14.77
2019-05-10T06:20:06.128Z,14.79
2019-05-10T06:22:43.840Z,14.90
2019-05-10T06:25:11.980Z,14.86
2019-05-10T06:27:43.246Z,14.72
2019-05-10T06:30:15.182Z,14.79
2019-05-10T06:32:45.906Z,14.94
2019-05-10T06:35:19.413Z,15.00
2019-05-10T06:37:49.983Z,14.93
2019-05-10T06:40:32.505Z,14.93
2019-05-10T06:42:53.211Z,14.88
2019-05-10T06:45:25.594Z,14.87
2019-05-10T06:47:56.177Z,14.87
2019-05-10T06:50:29.867Z,14.89
2019-05-10T06:53:00.449Z,14.78
2019-05-10T06:55:30.055Z,14.73
2019-05-10T06:58:05.064Z,14.60
2019-05-10T07:00:45.099Z,14.54
2019-05-10T07:03:11.467Z,14.55
2019-05-10T07:05:41.076Z,14.48
2019-05-10T07:08:19.563Z,14.50
2019-05-10T07:10:42.159Z,14.51
2019-05-10T07:13:15.212Z,14.52
2019-05-10T07:15:50.488Z,14.49
2019-05-10T07:18:22.793Z,14.44
2019-05-10T07:20:54.188Z,14.35
2019-05-10T07:23:25.323Z,14.36
2019-05-10T07:26:00.304Z,14.34
2019-05-10T07:28:32.996Z,14.31
2019-05-10T07:31:03.988Z,14.20
2019-05-10T07:33:37.251Z,14.13
2019-05-10T07:36:14.337Z,13.99
2019-05-10T07:38:38.228Z,13.99
2019-05-10T07:41:10.602Z,14.03
2019-05-10T07:43:48.381Z,14.07
2019-05-10T07:46:18.041Z,14.07
2019-05-10T07:48:53.411Z,14.06
2019-05-10T07:51:22.844Z,13.81
2019-05-10T07:53:56.991Z,13.70
2019-05-10T07:56:24.765Z,13.65
2019-05-10T07:58:54.286Z,13.67
2019-05-10T08:01:32.312Z,13.76
2019-05-10T08:04:00.343Z,13.84
2019-05-10T08:06:40.200Z,13.82
2019-05-10T08:09:09.534Z,14.59
2019-05-10T08:11:39.718Z,15.88
2019-05-10T08:14:11.181Z,16.40
2019-05-10T08:16:44.294Z,16.34
2019-05-10T08:19:13.865Z,16.22
2019-05-10T08:21:48.775Z,16.08
2019-05-10T08:24:16.887Z,16.19
2019-05-10T08:26:46.685Z,16.24
2019-05-10T08:29:17.211Z,16.29
2019-05-10T08:31:53.594Z,16.18
2019-05-10T08:34:22.734Z,16.16
2019-05-10T08:36:52.361Z,16.15
2019-05-10T08:39:24.794Z,16.01
2019-05-10T08:42:03.924Z,15.94
2019-05-10T08:44:25.531Z,16.05
2019-05-10T08:46:55.283Z,15.93
2019-05-10T08:49:31.087Z,15.74
2019-05-10T08:51:56.087Z,15.56
2019-05-10T08:54:26.548Z,15.59
2019-05-10T08:57:01.065Z,15.54
2019-05-10T08:59:30.776Z,15.39
2019-05-10T09:02:02.192Z,15.35
2019-05-10T09:04:42.040Z,15.37
2019-05-10T09:07:05.170Z,15.18
2019-05-10T09:09:45.744Z,15.14
2019-05-10T09:12:09.322Z,15.13
2019-05-10T09:14:39.600Z,15.15
2019-05-10T09:17:14.912Z,15.22
2019-05-10T09:19:44.269Z,15.23
2019-05-10T09:22:13.875Z,15.13
2019-05-10T09:24:48.450Z,15.02
2019-05-10T09:27:14.730Z,14.79
2019-05-10T09:29:47.429Z,14.72
2019-05-10T09:32:21.399Z,14.66
2019-05-10T09:34:54.051Z,14.53
2019-05-10T09:37:23.598Z,14.34
2019-05-10T09:40:05.432Z,14.28
2019-05-10T09:42:35.051Z,14.23
2019-05-10T09:45:02.896Z,14.03
2019-05-10T09:47:33.035Z,13.94
2019-05-10T09:50:04.495Z,13.87
2019-05-10T09:52:34.892Z,13.72
2019-05-10T09:55:10.154Z,13.69
2019-05-10T09:57:38.320Z,13.72
2019-05-10T10:00:09.454Z,13.59
2019-05-10T10:02:40.941Z,13.49
2019-05-10T10:05:11.432Z,13.69
2019-05-10T10:07:41.886Z,13.79
2019-05-10T10:10:21.289Z,13.80
2019-05-10T10:12:47.507Z,13.64
2019-05-10T10:15:25.224Z,13.70
2019-05-10T10:17:48.298Z,13.65
2019-05-10T10:20:17.994Z,13.66
2019-05-10T10:22:54.281Z,13.82
2019-05-10T10:25:22.319Z,13.85
2019-05-10T10:27:54.532Z,13.89
2019-05-10T10:30:27.256Z,14.11
2019-05-10T10:32:58.082Z,14.32
2019-05-10T10:35:29.930Z,14.58
2019-05-10T10:38:03.118Z,14.76
2019-05-10T10:40:35.429Z,14.90
2019-05-10T10:43:03.271Z,14.94
2019-05-10T10:45:37.577Z,14.96
2019-05-10T10:48:12.802Z,14.96
2019-05-10T10:50:44.207Z,14.95
2019-05-10T10:53:14.981Z,14.67
2019-05-10T10:55:48.523Z,14.49
2019-05-10T10:58:18.564Z,14.30
2019-05-10T11:00:51.718Z,14.21
2019-05-10T11:03:24.098Z,14.30
2019-05-10T11:05:53.081Z,14.39
2019-05-10T11:08:22.721Z,14.43
2019-05-10T11:10:53.706Z,14.49
2019-05-10T11:13:41.359Z,14.42
2019-05-10T11:15:58.845Z,14.45
2019-05-10T11:18:31.572Z,14.57
2019-05-10T11:21:01.928Z,14.46
2019-05-10T11:23:39.089Z,14.50
2019-05-10T11:26:04.827Z,14.62
2019-05-10T11:28:43.451Z,14.59
2019-05-10T11:31:07.231Z,14.69
2019-05-10T11:33:36.848Z,14.64
2019-05-10T11:36:08.859Z,14.69
2019-05-10T11:38:42.072Z,14.59
2019-05-10T11:41:18.738Z,14.58
2019-05-10T11:43:47.504Z,14.30
2019-05-10T11:46:20.890Z,14.60
2019-05-10T11:48:51.076Z,14.83
2019-05-10T11:51:21.779Z,15.04
2019-05-10T11:56:27.583Z,15.06
2019-05-10T11:58:56.145Z,15.04
2019-05-10T11:59:04.858Z,15.06
2019-05-10T12:01:26.679Z,15.05
2019-05-10T12:03:56.151Z,14.92
2019-05-10T12:06:27.599Z,14.65
2019-05-10T12:09:03.762Z,14.48
2019-05-10T12:11:34.223Z,14.29
2019-05-10T12:14:04.067Z,14.07
2019-05-10T12:16:33.835Z,13.97
2019-05-10T12:19:15.671Z,13.82
2019-05-10T12:21:34.766Z,13.71
2019-05-10T12:24:26.447Z,13.70
2019-05-10T12:27:12.668Z,13.78
2019-05-10T12:29:17.094Z,13.83
2019-05-10T12:31:47.341Z,13.71
2019-05-10T12:34:17.997Z,13.63
2019-05-10T12:36:47.602Z,13.83
2019-05-10T12:39:18.510Z,14.03
2019-05-10T12:41:49.964Z,14.31
2019-05-10T12:44:20.755Z,14.49
2019-05-10T12:46:54.299Z,14.61
2019-05-10T12:49:23.998Z,14.85
2019-05-10T12:51:53.645Z,14.91
2019-05-10T12:54:26.625Z,15.12
2019-05-10T12:56:57.149Z,15.32
2019-05-10T12:59:29.760Z,15.60
2019-05-10T13:02:04.341Z,15.75
2019-05-10T13:04:40.012Z,15.79
2019-05-10T13:07:04.944Z,15.82
2019-05-10T13:09:40.820Z,15.71
2019-05-10T13:12:08.891Z,15.51
2019-05-10T13:14:40.070Z,15.04
2019-05-10T13:17:11.888Z,14.96
2019-05-10T13:19:41.095Z,14.94
2019-05-10T13:22:11.933Z,14.77
2019-05-10T13:24:41.430Z,14.83
2019-05-10T13:27:13.427Z,14.72
2019-05-10T13:29:47.160Z,14.75
2019-05-10T13:32:14.792Z,14.90
2019-05-10T13:34:45.562Z,14.95
2019-05-10T13:37:23.278Z,14.76
2019-05-10T13:39:48.356Z,14.66
2019-05-10T13:42:19.482Z,14.70
2019-05-10T13:44:49.798Z,14.55
2019-05-10T13:47:20.852Z,14.55
2019-05-10T13:49:50.392Z,14.66
2019-05-10T13:52:21.937Z,14.92
2019-05-10T13:54:51.467Z,14.81
2019-05-10T13:57:22.764Z,14.73
2019-05-10T13:59:55.307Z,14.94
2019-05-10T14:02:32.766Z,15.03
2019-05-10T14:04:55.903Z,15.32
2019-05-10T14:07:28.370Z,15.54
2019-05-10T14:09:57.884Z,15.55
2019-05-10T14:12:28.047Z,15.48
2019-05-10T14:15:02.430Z,15.43
2019-05-10T14:17:30.150Z,15.43
2019-05-10T14:20:00.654Z,15.57
2019-05-10T14:22:31.812Z,15.53
2019-05-10T14:25:01.308Z,15.63
2019-05-10T14:27:35.923Z,15.42
2019-05-10T14:30:07.319Z,15.12
2019-05-10T14:32:36.909Z,15.26
2019-05-10T14:35:07.397Z,15.43
2019-05-10T14:37:38.616Z,15.39
2019-05-10T14:40:09.478Z,15.50
2019-05-10T14:42:40.233Z,15.52
2019-05-10T14:45:10.051Z,15.31
2019-05-10T14:47:48.292Z,15.24
2019-05-10T14:50:13.601Z,14.94
2019-05-10T14:52:44.457Z,14.94
2019-05-10T14:55:16.755Z,15.01
2019-05-10T14:57:46.380Z,14.87
2019-05-10T15:00:16.709Z,14.86
2019-05-10T15:02:47.863Z,14.88
2019-05-10T15:08:18.970Z,14.87
2019-05-10T15:10:49.461Z,15.09
2019-05-10T15:13:25.799Z,15.08
2019-05-10T15:15:54.799Z,15.06
2019-05-10T15:18:25.635Z,14.83
2019-05-10T15:20:58.210Z,14.76
2019-05-10T15:23:29.666Z,14.63
2019-05-10T15:26:10.574Z,14.59
2019-05-10T15:28:39.755Z,14.67
2019-05-10T15:31:05.041Z,14.79
2019-05-10T15:33:35.683Z,14.90
2019-05-10T15:36:05.204Z,15.10
2019-05-10T15:38:39.604Z,15.25
2019-05-10T15:41:08.912Z,15.16
2019-05-10T15:43:38.562Z,15.08
2019-05-10T15:46:08.323Z,15.05
2019-05-10T15:48:41.852Z,14.95
2019-05-10T15:51:16.930Z,15.07
2019-05-10T15:53:46.244Z,15.02
2019-05-10T15:56:15.897Z,15.02
2019-05-10T15:58:48.505Z,14.96
2019-05-10T16:01:26.026Z,14.95
2019-05-10T16:03:54.409Z,14.85
2019-05-10T16:06:32.451Z,15.03
2019-05-10T16:09:16.405Z,15.03
2019-05-10T16:11:36.922Z,14.99
2019-05-10T16:14:09.446Z,14.98
2019-05-10T16:16:42.477Z,15.02
2019-05-10T16:19:18.688Z,14.80
2019-05-10T16:21:46.740Z,14.76
2019-05-10T16:24:25.537Z,14.67
2019-05-10T16:26:49.273Z,14.70
2019-05-10T16:29:19.791Z,14.79
2019-05-10T16:31:49.344Z,14.72
2019-05-10T16:34:18.997Z,14.59
2019-05-10T16:36:50.202Z,14.39
2019-05-10T16:39:19.666Z,14.31
2019-05-10T16:41:49.433Z,14.41
2019-05-10T16:44:20.927Z,14.38
2019-05-10T16:46:50.391Z,14.32
2019-05-10T16:49:21.235Z,14.21
2019-05-10T16:51:51.756Z,14.25
2019-05-10T16:54:25.409Z,14.34
2019-05-10T16:56:59.318Z,14.42
2019-05-10T16:59:29.671Z,14.50
2019-05-10T17:02:03.524Z,14.53
2019-05-10T17:04:35.292Z,14.42
2019-05-10T17:07:01.495Z,14.37
2019-05-10T17:09:34.213Z,14.39
2019-05-10T17:12:03.626Z,14.36
2019-05-10T17:14:33.036Z,14.06
2019-05-10T17:17:03.732Z,14.00
2019-05-10T17:19:34.087Z,13.93
2019-05-10T17:22:05.235Z,13.96
2019-05-10T17:24:35.894Z,13.93
2019-05-10T17:27:38.427Z,13.74
2019-05-10T17:30:38.987Z,13.68
2019-05-10T17:34:08.483Z,13.63
2019-05-10T17:36:38.145Z,13.44
2019-05-10T17:39:12.106Z,13.35
2019-05-10T17:41:43.260Z,13.33
2019-05-10T17:44:17.477Z,13.38
2019-05-10T17:46:50.356Z,13.35
2019-05-10T17:49:18.839Z,13.26
2019-05-10T17:51:48.471Z,13.12
2019-05-10T17:54:18.295Z,13.07
2019-05-10T17:56:47.795Z,13.00
2019-05-10T17:59:52.957Z,12.91
2019-05-10T18:05:17.815Z,12.85
2019-05-10T18:07:47.297Z,12.83
2019-05-10T18:10:20.022Z,12.79
2019-05-10T18:12:51.370Z,12.71
2019-05-10T18:15:27.580Z,12.70
2019-05-10T18:17:57.471Z,12.67
2019-05-10T18:20:26.616Z,12.64
2019-05-10T18:22:56.035Z,12.65
2019-05-10T18:25:28.800Z,12.62
2019-05-10T18:30:59.668Z,12.52
2019-05-10T18:37:23.360Z,12.44
2019-05-10T18:39:54.744Z,12.35
2019-05-10T18:42:27.748Z,12.32
2019-05-10T18:44:57.544Z,12.33
2019-05-10T18:47:34.451Z,12.35
2019-05-10T18:50:07.224Z,12.33
2019-05-10T18:52:37.925Z,12.25
2019-05-10T18:55:07.452Z,12.17
2019-05-10T18:57:39.938Z,12.06
2019-05-10T19:06:44.005Z,11.90
2019-05-10T19:09:15.421Z,11.79
2019-05-10T19:11:48.116Z,11.78
2019-05-10T19:14:29.714Z,11.74
2019-05-10T19:17:03.871Z,11.75
2019-05-10T19:19:42.786Z,11.66
2019-05-10T19:22:12.429Z,11.65
2019-05-10T19:24:41.839Z,11.64
2019-05-10T19:27:11.540Z,11.51
2019-05-10T19:29:47.831Z,11.52
2019-05-10T19:32:22.628Z,11.50
2019-05-10T19:35:01.044Z,11.46
2019-05-10T19:37:36.720Z,11.40
2019-05-10T19:40:12.658Z,11.36
2019-05-10T19:42:45.109Z,11.32
2019-05-10T19:45:43.276Z,11.33
2019-05-10T19:47:57.277Z,11.35
2019-05-10T19:50:30.900Z,11.30
2019-05-10T19:53:03.606Z,11.27
2019-05-10T19:55:31.035Z,11.23
2019-05-10T19:58:02.575Z,11.23
2019-05-10T20:00:34.741Z,11.21
2019-05-10T20:03:11.179Z,11.18
2019-05-10T20:05:46.564Z,11.15
2019-05-10T20:08:23.514Z,11.08
2019-05-10T20:10:52.891Z,11.10
2019-05-10T20:13:32.508Z,11.04
2019-05-10T20:16:10.781Z,11.01
2019-05-10T20:18:48.323Z,10.98
2019-05-10T20:21:20.769Z,10.97
2019-05-10T20:23:52.963Z,10.93
2019-05-10T20:26:22.342Z,10.92
2019-05-10T20:28:59.467Z,10.79
2019-05-10T20:31:33.764Z,10.77
2019-05-10T20:34:07.667Z,10.77
2019-05-10T20:36:48.032Z,10.77
2019-05-10T20:39:21.051Z,10.80
2019-05-10T20:42:02.581Z,10.76
2019-05-10T20:44:37.540Z,10.73
2019-05-10T20:47:12.895Z,10.66
2019-05-10T20:49:46.700Z,10.68
2019-05-10T20:52:20.445Z,10.69
2019-05-10T20:54:53.044Z,10.69
2019-05-10T20:57:25.617Z,10.60
2019-05-10T20:59:57.036Z,10.61
2019-05-10T21:02:30.536Z,10.60
2019-05-10T21:05:02.766Z,10.56
2019-05-10T21:07:33.446Z,10.54
2019-05-10T21:10:13.515Z,10.54
2019-05-10T21:12:42.909Z,10.54
2019-05-10T21:15:14.029Z,10.52
2019-05-10T21:17:50.630Z,10.54
2019-05-10T21:20:38.553Z,10.52
2019-05-10T21:23:12.878Z,10.46
2019-05-10T21:25:48.538Z,10.42
2019-05-10T21:28:22.926Z,10.40
2019-05-10T21:30:57.759Z,10.29
2019-05-10T21:33:29.524Z,10.29
2019-05-10T21:36:09.081Z,10.28
2019-05-10T21:38:42.892Z,10.27
2019-05-10T21:41:16.620Z,10.23
2019-05-10T21:43:50.917Z,10.20
2019-05-10T21:46:25.050Z,10.20
2019-05-10T21:49:00.764Z,10.17
2019-05-10T21:51:38.930Z,10.14
2019-05-10T21:54:17.173Z,10.12
2019-05-10T21:56:54.834Z,10.08
2019-05-10T21:59:29.393Z,10.05
2019-05-10T22:02:02.932Z,10.03
2019-05-10T22:04:36.725Z,10.05
2019-05-10T22:07:11.048Z,10.05
2019-05-10T22:09:49.537Z,10.01
2019-05-10T22:12:28.879Z,9.96
2019-05-10T22:15:07.626Z,9.91
2019-05-10T22:17:48.948Z,9.93
2019-05-10T22:20:18.561Z,9.93
2019-05-10T22:22:56.991Z,9.88
2019-05-10T22:25:30.582Z,9.90
2019-05-10T22:28:02.963Z,9.86
2019-05-10T22:30:38.629Z,9.86
2019-05-10T22:33:12.613Z,9.79
2019-05-10T22:35:45.239Z,9.79
2019-05-10T22:38:19.016Z,9.72
2019-05-10T22:40:54.465Z,9.69
2019-05-10T22:43:26.807Z,9.63
2019-05-10T22:46:05.105Z,9.56
2019-05-10T22:48:34.636Z,9.55
2019-05-10T22:51:04.069Z,9.57
2019-05-10T22:53:34.587Z,9.55
2019-05-10T22:56:05.398Z,9.48
2019-05-10T22:58:39.732Z,9.51
2019-05-10T23:01:28.093Z,9.52
2019-05-10T23:04:03.625Z,9.43
2019-05-10T23:06:47.783Z,9.35
2019-05-10T23:09:25.172Z,9.37
2019-05-10T23:11:59.177Z,9.32
2019-05-10T23:14:32.061Z,9.31
2019-05-10T23:17:02.690Z,9.34
2019-05-10T23:19:32.188Z,9.34
2019-05-10T23:22:01.793Z,9.34
2019-05-10T23:24:39.601Z,9.33
2019-05-10T23:27:14.915Z,9.32
2019-05-10T23:29:53.823Z,9.30
2019-05-10T23:32:23.276Z,9.30
2019-05-10T23:34:54.156Z,9.24
2019-05-10T23:37:26.686Z,9.24
2019-05-10T23:40:02.484Z,9.14
2019-05-10T23:42:31.935Z,9.13
2019-05-10T23:45:02.482Z,9.16
2019-05-10T23:47:32.086Z,9.21
2019-05-10T23:50:03.754Z,9.18
2019-05-10T23:52:33.240Z,9.19
2019-05-10T23:55:02.839Z,9.15
2019-05-10T23:57:39.725Z,9.16
