createdAt,value
2019-01-04T00:02:21.680Z,7.77
2019-01-04T00:05:00.912Z,10.13
2019-01-04T00:07:40.330Z,9.23
2019-01-04T00:10:19.613Z,10.47
2019-01-04T00:12:59.018Z,12.00
2019-01-04T00:15:38.382Z,10.17
2019-01-04T00:18:17.513Z,16.07
2019-01-04T00:20:56.689Z,14.83
2019-01-04T00:23:35.991Z,13.97
2019-01-04T00:26:15.292Z,13.77
2019-01-04T00:28:54.457Z,11.90
2019-01-04T00:31:36.487Z,12.17
2019-01-04T00:34:15.793Z,11.87
2019-01-04T00:36:55.014Z,13.57
2019-01-04T00:39:34.371Z,15.77
2019-01-04T00:42:13.583Z,16.57
2019-01-04T00:44:52.927Z,14.87
2019-01-04T00:47:32.461Z,14.23
2019-01-04T00:50:11.830Z,15.27
2019-01-04T00:52:51.153Z,14.77
2019-01-04T00:56:30.029Z,13.77
2019-01-04T01:00:04.766Z,16.00
2019-01-04T01:03:40.473Z,12.57
2019-01-04T01:07:06.483Z,15.17
2019-01-04T01:10:37.975Z,13.93
2019-01-04T01:14:05.931Z,13.37
2019-01-04T01:17:23.849Z,13.77
2019-01-04T01:21:19.183Z,15.10
2019-01-04T01:25:32.896Z,13.43
2019-01-04T01:29:02.575Z,14.10
2019-01-04T01:31:57.972Z,11.37
2019-01-04T01:35:19.347Z,14.77
2019-01-04T01:39:26.501Z,16.57
2019-01-04T01:42:43.918Z,13.63
2019-01-04T01:46:09.473Z,11.30
2019-01-04T01:49:46.522Z,13.13
2019-01-04T01:52:38.103Z,13.20
2019-01-04T01:55:17.280Z,18.90
2019-01-04T01:57:56.962Z,16.20
2019-01-04T02:00:37.355Z,12.90
2019-01-04T02:03:16.722Z,13.17
2019-01-04T02:05:55.981Z,17.17
2019-01-04T02:08:35.311Z,18.17
2019-01-04T02:11:14.524Z,17.07
2019-01-04T02:13:53.713Z,18.97
2019-01-04T02:16:33.150Z,19.20
2019-01-04T02:19:12.488Z,18.23
2019-01-04T02:21:51.809Z,20.20
2019-01-04T02:24:31.246Z,19.63
2019-01-04T02:27:10.610Z,21.87
2019-01-04T02:29:49.948Z,25.40
2019-01-04T02:32:29.200Z,23.03
2019-01-04T02:35:08.458Z,24.93
2019-01-04T02:37:47.691Z,26.67
2019-01-04T02:40:26.851Z,25.87
2019-01-04T02:43:06.143Z,24.10
2019-01-04T02:45:45.560Z,23.53
2019-01-04T02:48:24.980Z,23.73
2019-01-04T02:51:04.169Z,24.73
2019-01-04T02:53:43.427Z,25.53
2019-01-04T02:56:24.834Z,23.83
2019-01-04T02:59:04.120Z,25.30
2019-01-04T03:01:43.310Z,29.27
2019-01-04T03:04:22.690Z,23.57
2019-01-04T03:07:01.869Z,23.80
2019-01-04T03:09:41.279Z,23.60
2019-01-04T03:12:24.992Z,21.20
2019-01-04T03:15:04.325Z,21.20
2019-01-04T03:17:43.490Z,24.93
2019-01-04T03:20:22.680Z,26.60
2019-01-04T03:23:01.853Z,23.63
2019-01-04T03:25:41.070Z,23.10
2019-01-04T03:28:22.675Z,24.60
2019-01-04T03:31:01.917Z,24.10
2019-01-04T03:33:41.142Z,25.40
2019-01-04T03:36:20.459Z,24.23
2019-01-04T03:38:59.561Z,26.57
2019-01-04T03:41:38.747Z,20.97
2019-01-04T03:44:18.033Z,26.37
2019-01-04T03:46:58.352Z,26.47
2019-01-04T03:49:39.954Z,27.97
2019-01-04T03:52:19.178Z,25.17
2019-01-04T03:54:58.336Z,26.43
2019-01-04T03:57:37.474Z,25.13
2019-01-04T04:00:16.721Z,26.47
2019-01-04T04:02:55.818Z,25.33
2019-01-04T04:05:35.022Z,26.30
2019-01-04T04:08:14.292Z,26.77
2019-01-04T04:10:57.993Z,26.87
2019-01-04T04:13:39.825Z,27.37
2019-01-04T04:16:19.163Z,28.97
2019-01-04T04:18:58.266Z,29.17
2019-01-04T04:21:37.460Z,28.13
2019-01-04T04:24:16.951Z,31.87
2019-01-04T04:26:56.140Z,27.73
2019-01-04T04:29:35.308Z,27.43
2019-01-04T04:32:14.484Z,33.10
2019-01-04T04:34:53.826Z,32.20
2019-01-04T04:37:33.059Z,29.90
2019-01-04T04:40:12.416Z,32.70
2019-01-04T04:42:51.834Z,33.97
2019-01-04T04:45:31.012Z,27.07
2019-01-04T04:48:10.115Z,28.10
2019-01-04T04:50:49.339Z,31.13
2019-01-04T04:53:28.440Z,27.37
2019-01-04T04:56:07.589Z,27.23
2019-01-04T04:58:46.720Z,30.60
2019-01-04T05:01:25.957Z,26.73
2019-01-04T05:04:05.168Z,27.63
2019-01-04T05:06:44.419Z,32.30
2019-01-04T05:09:23.630Z,27.07
2019-01-04T05:12:02.866Z,30.17
2019-01-04T05:14:43.331Z,29.23
2019-01-04T05:17:22.542Z,28.07
2019-01-04T05:20:01.780Z,28.63
2019-01-04T05:22:43.015Z,30.23
2019-01-04T05:25:22.452Z,26.53
2019-01-04T05:28:01.685Z,30.20
2019-01-04T05:30:40.980Z,29.43
2019-01-04T05:33:20.125Z,28.03
2019-01-04T05:35:59.424Z,27.93
2019-01-04T05:38:38.694Z,27.57
2019-01-04T05:41:17.831Z,27.40
2019-01-04T05:43:57.552Z,28.27
2019-01-04T05:46:36.704Z,27.43
2019-01-04T05:49:15.938Z,30.20
2019-01-04T05:51:56.157Z,30.90
2019-01-04T05:54:35.360Z,28.47
2019-01-04T05:57:17.530Z,28.07
2019-01-04T05:59:56.773Z,27.63
2019-01-04T06:02:37.153Z,31.30
2019-01-04T06:05:16.545Z,29.30
2019-01-04T06:07:56.303Z,28.63
2019-01-04T06:10:35.406Z,30.33
2019-01-04T06:13:14.609Z,24.77
2019-01-04T06:15:53.782Z,28.17
2019-01-04T06:18:33.143Z,31.57
2019-01-04T06:21:12.375Z,28.80
2019-01-04T06:23:51.502Z,26.47
2019-01-04T06:26:30.699Z,27.23
2019-01-04T06:29:10.108Z,26.77
2019-01-04T06:31:49.436Z,25.80
2019-01-04T06:34:31.156Z,31.50
2019-01-04T06:37:10.412Z,30.97
2019-01-04T06:39:49.525Z,29.17
2019-01-04T06:42:28.689Z,23.50
2019-01-04T06:45:08.341Z,25.93
2019-01-04T06:47:48.315Z,26.53
2019-01-04T06:50:27.617Z,25.67
2019-01-04T06:53:07.028Z,29.13
2019-01-04T06:55:58.595Z,26.63
2019-01-04T06:58:37.910Z,33.57
2019-01-04T07:01:17.019Z,38.53
2019-01-04T07:03:56.277Z,39.00
2019-01-04T07:06:36.084Z,28.23
2019-01-04T07:09:16.073Z,31.37
2019-01-04T07:11:55.818Z,35.95
2019-01-04T07:14:35.064Z,31.57
2019-01-04T07:17:14.769Z,37.28
2019-01-04T07:19:54.593Z,31.02
2019-01-04T07:22:33.813Z,31.73
2019-01-04T07:25:13.525Z,30.08
2019-01-04T07:27:56.004Z,36.42
2019-01-04T07:30:35.702Z,33.02
2019-01-04T07:33:15.443Z,34.60
2019-01-04T07:35:54.596Z,35.88
2019-01-04T07:38:33.729Z,33.30
2019-01-04T07:41:13.057Z,32.90
2019-01-04T07:43:52.806Z,31.95
2019-01-04T07:46:32.631Z,27.77
2019-01-04T07:49:17.782Z,28.92
2019-01-04T07:51:57.533Z,31.48
2019-01-04T07:54:37.316Z,29.63
2019-01-04T07:57:16.530Z,30.77
2019-01-04T07:59:55.739Z,26.00
2019-01-04T08:02:44.919Z,29.40
2019-01-04T08:05:26.913Z,28.52
2019-01-04T08:08:06.246Z,28.05
2019-01-04T08:10:46.197Z,28.55
2019-01-04T08:13:25.474Z,30.27
2019-01-04T08:16:04.608Z,23.12
2019-01-04T08:18:44.373Z,28.02
2019-01-04T08:21:24.081Z,27.15
2019-01-04T08:24:03.799Z,26.48
2019-01-04T08:26:43.504Z,23.50
2019-01-04T08:29:23.196Z,26.42
2019-01-04T08:32:02.929Z,21.50
2019-01-04T08:34:42.846Z,23.42
2019-01-04T08:37:22.542Z,21.52
2019-01-04T08:40:01.702Z,20.82
2019-01-04T08:42:41.521Z,20.92
2019-01-04T08:45:21.317Z,18.25
2019-01-04T08:48:01.261Z,21.30
2019-01-04T08:50:40.513Z,19.02
2019-01-04T08:53:54.729Z,18.17
2019-01-04T08:56:38.642Z,22.05
2019-01-04T08:59:18.682Z,20.77
2019-01-04T09:01:58.401Z,18.00
2019-01-04T09:04:37.535Z,19.70
2019-01-04T09:07:17.003Z,20.43
2019-01-04T09:09:56.404Z,20.37
2019-01-04T09:12:35.681Z,19.32
2019-01-04T09:15:15.560Z,23.57
2019-01-04T09:17:54.780Z,18.20
2019-01-04T09:20:33.891Z,19.10
2019-01-04T09:23:13.195Z,26.00
2019-01-04T09:25:54.329Z,21.57
2019-01-04T09:28:33.617Z,25.60
2019-01-04T09:31:12.793Z,23.67
2019-01-04T09:33:51.946Z,22.37
2019-01-04T09:36:33.508Z,24.07
2019-01-04T09:39:12.706Z,17.80
2019-01-04T09:42:15.593Z,18.40
2019-01-04T09:44:54.841Z,15.98
2019-01-04T09:47:34.041Z,20.68
2019-01-04T09:50:13.989Z,25.85
2019-01-04T09:52:55.635Z,20.90
2019-01-04T09:55:35.404Z,21.37
2019-01-04T09:58:14.658Z,15.03
2019-01-04T10:00:54.401Z,19.40
2019-01-04T10:03:33.633Z,15.98
2019-01-04T10:06:12.930Z,14.00
2019-01-04T10:08:52.286Z,16.25
2019-01-04T10:11:31.543Z,15.55
2019-01-04T10:14:10.776Z,13.53
2019-01-04T10:16:50.927Z,12.03
2019-01-04T10:19:30.036Z,14.60
2019-01-04T10:22:09.393Z,12.53
2019-01-04T10:24:48.542Z,13.65
2019-01-04T10:27:29.115Z,14.75
2019-01-04T10:30:21.966Z,13.72
2019-01-04T10:33:01.193Z,16.25
2019-01-04T10:35:40.348Z,13.83
2019-01-04T10:38:19.467Z,16.37
2019-01-04T10:40:58.625Z,16.35
2019-01-04T10:43:37.834Z,13.03
2019-01-04T10:46:16.917Z,13.40
2019-01-04T10:48:56.115Z,17.37
2019-01-04T10:51:35.349Z,17.23
2019-01-04T10:54:14.536Z,15.20
2019-01-04T10:56:53.611Z,18.15
2019-01-04T10:59:32.904Z,16.95
2019-01-04T11:02:14.201Z,17.25
2019-01-04T11:04:55.100Z,16.87
2019-01-04T11:07:34.770Z,12.93
2019-01-04T11:10:14.745Z,14.87
2019-01-04T11:12:54.986Z,14.63
2019-01-04T11:15:34.120Z,13.15
2019-01-04T11:18:13.234Z,13.28
2019-01-04T11:20:52.421Z,13.15
2019-01-04T11:24:19.087Z,11.80
2019-01-04T11:27:08.250Z,12.98
2019-01-04T11:30:57.249Z,14.28
2019-01-04T11:34:04.000Z,13.93
2019-01-04T11:37:25.277Z,13.32
2019-01-04T11:40:42.187Z,14.20
2019-01-04T11:44:15.669Z,18.92
2019-01-04T11:47:27.622Z,12.88
2019-01-04T11:50:47.321Z,15.10
2019-01-04T11:53:27.076Z,19.37
2019-01-04T11:56:06.379Z,13.28
2019-01-04T11:58:45.611Z,15.60
2019-01-04T12:01:25.594Z,15.75
2019-01-04T12:04:04.872Z,20.37
2019-01-04T12:06:43.942Z,19.40
2019-01-04T12:09:23.187Z,14.43
2019-01-04T12:12:02.536Z,16.85
2019-01-04T12:14:41.770Z,13.28
2019-01-04T12:17:22.065Z,13.83
2019-01-04T12:20:03.176Z,13.88
2019-01-04T12:22:42.255Z,13.65
2019-01-04T12:25:21.401Z,13.60
2019-01-04T12:28:01.295Z,15.20
2019-01-04T12:30:41.291Z,15.55
2019-01-04T12:33:20.396Z,15.43
2019-01-04T12:35:59.630Z,16.73
2019-01-04T12:38:39.358Z,18.85
2019-01-04T12:41:18.464Z,16.87
2019-01-04T12:43:57.665Z,16.52
2019-01-04T12:46:37.400Z,12.85
2019-01-04T12:49:17.255Z,17.42
2019-01-04T12:51:56.422Z,11.83
2019-01-04T12:54:36.222Z,17.35
2019-01-04T12:57:16.025Z,15.15
2019-01-04T12:59:55.116Z,17.82
2019-01-04T13:02:35.053Z,15.58
2019-01-04T13:05:14.783Z,14.25
2019-01-04T13:07:54.652Z,16.05
2019-01-04T13:10:33.841Z,15.38
2019-01-04T13:13:32.229Z,14.35
2019-01-04T13:16:11.987Z,15.25
2019-01-04T13:18:51.528Z,12.68
2019-01-04T13:21:32.127Z,13.30
2019-01-04T13:24:11.303Z,11.18
2019-01-04T13:26:50.412Z,11.65
2019-01-04T13:29:31.134Z,11.40
2019-01-04T13:32:10.295Z,11.95
2019-01-04T13:34:49.975Z,10.00
2019-01-04T13:37:29.084Z,11.65
2019-01-04T13:40:08.366Z,11.48
2019-01-04T13:42:47.447Z,11.88
2019-01-04T13:45:26.603Z,13.60
2019-01-04T13:48:05.747Z,12.10
2019-01-04T13:50:44.866Z,10.60
2019-01-04T13:53:24.632Z,11.83
2019-01-04T13:56:04.402Z,9.90
2019-01-04T13:58:43.447Z,9.30
2019-01-04T14:01:22.579Z,11.43
2019-01-04T14:04:01.673Z,9.48
2019-01-04T14:06:40.801Z,8.60
2019-01-04T14:09:19.901Z,7.70
2019-01-04T14:11:59.624Z,9.90
2019-01-04T14:14:38.824Z,10.48
2019-01-04T14:17:18.515Z,13.85
2019-01-04T14:19:57.572Z,10.40
2019-01-04T14:22:39.777Z,11.55
2019-01-04T14:25:18.947Z,10.30
2019-01-04T14:27:57.994Z,9.75
2019-01-04T14:30:37.670Z,8.45
2019-01-04T14:33:16.808Z,9.80
2019-01-04T14:35:56.047Z,9.38
2019-01-04T14:38:35.210Z,11.78
2019-01-04T14:41:14.433Z,11.48
2019-01-04T14:43:53.570Z,8.35
2019-01-04T14:46:32.685Z,7.85
2019-01-04T14:49:14.740Z,8.95
2019-01-04T14:51:56.115Z,8.70
2019-01-04T14:54:35.741Z,9.23
2019-01-04T14:57:14.810Z,8.90
2019-01-04T14:59:54.042Z,10.53
2019-01-04T15:02:33.169Z,9.93
2019-01-04T15:05:13.127Z,12.58
2019-01-04T15:07:52.673Z,10.32
2019-01-04T15:10:35.521Z,12.28
2019-01-04T15:13:15.659Z,12.23
2019-01-04T15:15:55.357Z,10.08
2019-01-04T15:18:34.437Z,11.75
2019-01-04T15:21:13.770Z,13.53
2019-01-04T15:23:52.937Z,12.13
2019-01-04T15:26:33.053Z,11.25
2019-01-04T15:29:12.855Z,10.55
2019-01-04T15:31:54.745Z,12.40
2019-01-04T15:34:38.125Z,16.12
2019-01-04T15:37:17.980Z,13.50
2019-01-04T15:39:57.038Z,13.18
2019-01-04T15:42:36.328Z,24.85
2019-01-04T15:45:16.000Z,12.50
2019-01-04T15:47:55.132Z,11.68
2019-01-04T15:50:34.385Z,13.35
2019-01-04T15:53:13.470Z,13.35
2019-01-04T15:55:53.316Z,13.95
2019-01-04T15:58:32.372Z,16.80
2019-01-04T16:01:12.097Z,14.28
2019-01-04T16:03:53.502Z,15.98
2019-01-04T16:06:33.144Z,8.73
2019-01-04T16:09:12.757Z,16.00
2019-01-04T16:11:54.296Z,9.33
2019-01-04T16:14:33.341Z,9.55
2019-01-04T16:17:12.828Z,10.60
2019-01-04T16:19:59.567Z,10.38
2019-01-04T16:22:38.823Z,9.70
2019-01-04T16:25:22.049Z,9.45
2019-01-04T16:28:02.037Z,8.60
2019-01-04T16:30:41.544Z,9.88
2019-01-04T16:33:21.274Z,8.03
2019-01-04T16:36:00.366Z,7.37
2019-01-04T16:38:39.466Z,7.75
2019-01-04T16:41:30.689Z,6.20
2019-01-04T16:44:09.763Z,7.53
2019-01-04T16:46:49.633Z,6.62
2019-01-04T16:49:30.474Z,7.15
2019-01-04T16:52:11.305Z,7.92
2019-01-04T16:54:51.129Z,8.65
2019-01-04T16:57:30.278Z,7.03
2019-01-04T17:00:11.895Z,7.53
2019-01-04T17:02:51.530Z,6.85
2019-01-04T17:05:33.301Z,8.38
2019-01-04T17:08:13.548Z,7.08
2019-01-04T17:10:52.695Z,7.75
2019-01-04T17:13:32.459Z,8.28
2019-01-04T17:16:11.684Z,8.90
2019-01-04T17:18:51.219Z,7.33
2019-01-04T17:21:34.093Z,7.15
2019-01-04T17:24:13.747Z,7.03
2019-01-04T17:26:52.839Z,7.08
2019-01-04T17:29:32.055Z,6.92
2019-01-04T17:32:11.178Z,6.55
2019-01-04T17:34:52.952Z,7.80
2019-01-04T17:37:32.129Z,6.28
2019-01-04T17:40:11.591Z,8.28
2019-01-04T17:42:50.920Z,6.15
2019-01-04T17:45:30.286Z,6.15
2019-01-04T17:48:09.735Z,11.38
2019-01-04T17:50:48.925Z,7.53
2019-01-04T17:53:28.111Z,6.70
2019-01-04T17:56:07.323Z,6.22
2019-01-04T17:58:46.494Z,5.17
2019-01-04T18:01:25.554Z,5.50
2019-01-04T18:04:06.302Z,6.28
2019-01-04T18:06:45.504Z,5.87
2019-01-04T18:09:30.295Z,7.03
2019-01-04T18:12:09.493Z,6.95
2019-01-04T18:14:49.323Z,5.60
2019-01-04T18:17:28.555Z,6.72
2019-01-04T18:20:10.927Z,6.65
2019-01-04T18:22:50.820Z,5.05
2019-01-04T18:25:31.663Z,5.80
2019-01-04T18:28:10.794Z,4.37
2019-01-04T18:30:50.068Z,4.75
2019-01-04T18:33:29.455Z,5.00
2019-01-04T18:36:08.522Z,7.00
2019-01-04T18:38:48.121Z,13.45
2019-01-04T18:41:27.531Z,6.53
2019-01-04T18:44:06.761Z,6.00
2019-01-04T18:46:47.505Z,4.85
2019-01-04T18:49:31.155Z,4.80
2019-01-04T18:52:22.201Z,8.15
2019-01-04T18:55:03.108Z,5.55
2019-01-04T18:57:42.646Z,4.75
2019-01-04T19:00:22.434Z,5.45
2019-01-04T19:03:01.775Z,5.78
2019-01-04T19:05:41.684Z,5.75
2019-01-04T19:08:20.973Z,5.55
2019-01-04T19:11:03.376Z,5.45
2019-01-04T19:13:42.690Z,5.47
2019-01-04T19:16:22.435Z,6.72
2019-01-04T19:19:02.534Z,5.83
2019-01-04T19:21:44.659Z,6.37
2019-01-04T19:24:23.843Z,7.20
2019-01-04T19:27:03.931Z,6.70
2019-01-04T19:29:43.925Z,6.67
2019-01-04T19:32:25.099Z,8.03
2019-01-04T19:35:04.968Z,11.25
2019-01-04T19:37:44.181Z,7.83
2019-01-04T19:40:25.965Z,9.55
2019-01-04T19:43:05.127Z,8.35
2019-01-04T19:45:46.278Z,8.55
2019-01-04T19:48:26.725Z,8.58
2019-01-04T19:51:06.055Z,8.45
2019-01-04T19:53:47.601Z,10.82
2019-01-04T19:56:26.763Z,9.43
2019-01-04T19:59:06.519Z,11.35
2019-01-04T20:01:46.330Z,11.57
2019-01-04T20:04:25.426Z,12.37
2019-01-04T20:08:26.529Z,14.43
2019-01-04T20:12:35.841Z,13.15
2019-01-04T20:16:13.665Z,16.05
2019-01-04T20:19:23.860Z,15.48
2019-01-04T20:22:22.047Z,16.60
2019-01-04T20:25:21.402Z,16.35
2019-01-04T20:28:20.671Z,17.62
2019-01-04T20:31:18.344Z,16.62
2019-01-04T20:34:26.561Z,17.55
2019-01-04T20:37:28.077Z,17.70
2019-01-04T20:40:25.644Z,18.95
2019-01-04T20:43:22.868Z,18.50
2019-01-04T20:46:28.108Z,14.98
2019-01-04T20:49:26.283Z,16.50
2019-01-04T20:52:23.662Z,15.98
2019-01-04T20:55:25.800Z,17.92
2019-01-04T20:58:30.973Z,17.60
2019-01-04T21:01:29.971Z,16.70
2019-01-04T21:04:44.167Z,18.15
2019-01-04T21:07:44.413Z,19.60
2019-01-04T21:10:45.005Z,14.65
2019-01-04T21:13:43.940Z,18.02
2019-01-04T21:16:43.368Z,17.32
2019-01-04T21:19:52.477Z,15.45
2019-01-04T21:22:50.469Z,19.25
2019-01-04T21:25:50.462Z,18.77
2019-01-04T21:28:42.563Z,17.87
2019-01-04T21:31:39.764Z,18.27
2019-01-04T21:34:58.095Z,25.48
2019-01-04T21:37:55.441Z,23.52
2019-01-04T21:40:50.263Z,19.02
2019-01-04T21:43:57.645Z,23.95
2019-01-04T21:47:11.969Z,19.35
2019-01-04T21:50:10.697Z,21.37
2019-01-04T21:53:08.734Z,21.20
2019-01-04T21:56:13.383Z,20.37
2019-01-04T21:59:11.554Z,20.30
2019-01-04T22:02:06.906Z,19.15
2019-01-04T22:05:18.171Z,19.15
2019-01-04T22:08:20.359Z,21.87
2019-01-04T22:11:17.912Z,24.10
2019-01-04T22:14:29.695Z,22.32
2019-01-04T22:17:23.512Z,24.50
2019-01-04T22:20:30.018Z,24.18
2019-01-04T22:23:47.771Z,19.52
2019-01-04T22:26:55.556Z,18.85
2019-01-04T22:29:53.021Z,20.17
2019-01-04T22:32:52.509Z,18.67
2019-01-04T22:36:00.755Z,18.25
2019-01-04T22:39:05.452Z,19.32
2019-01-04T22:42:06.375Z,18.42
2019-01-04T22:45:01.806Z,18.70
2019-01-04T22:47:59.003Z,19.05
2019-01-04T22:50:59.743Z,19.32
2019-01-04T22:54:14.129Z,19.77
2019-01-04T22:57:11.536Z,17.02
2019-01-04T23:00:16.320Z,19.73
2019-01-04T23:03:30.063Z,19.82
2019-01-04T23:06:27.337Z,18.80
2019-01-04T23:09:21.841Z,17.57
2019-01-04T23:12:19.373Z,16.95
2019-01-04T23:15:20.002Z,22.27
2019-01-04T23:18:22.583Z,20.05
2019-01-04T23:22:08.401Z,18.70
2019-01-04T23:25:23.653Z,17.32
2019-01-04T23:28:31.782Z,16.12
2019-01-04T23:31:28.853Z,13.95
2019-01-04T23:34:27.079Z,14.63
2019-01-04T23:37:24.806Z,12.63
2019-01-04T23:40:22.582Z,12.30
2019-01-04T23:43:21.246Z,12.65
2019-01-04T23:46:11.918Z,11.55
2019-01-04T23:49:15.541Z,11.95
2019-01-04T23:52:21.779Z,9.08
2019-01-04T23:55:20.519Z,10.28
2019-01-04T23:58:19.511Z,19.65
