createdAt,value
2019-01-11T00:02:25.544Z,48.47
2019-01-11T00:04:55.269Z,40.87
2019-01-11T00:07:25.078Z,41.57
2019-01-11T00:09:54.886Z,47.33
2019-01-11T00:12:24.610Z,45.70
2019-01-11T00:14:54.290Z,43.13
2019-01-11T00:17:24.131Z,44.13
2019-01-11T00:19:54.083Z,43.13
2019-01-11T00:22:23.824Z,46.47
2019-01-11T00:24:53.814Z,48.60
2019-01-11T00:27:23.543Z,46.47
2019-01-11T00:29:53.225Z,46.10
2019-01-11T00:32:23.153Z,44.30
2019-01-11T00:34:53.436Z,47.73
2019-01-11T00:37:23.254Z,44.27
2019-01-11T00:39:53.176Z,44.33
2019-01-11T00:42:23.390Z,45.73
2019-01-11T00:44:53.340Z,38.97
2019-01-11T00:47:23.080Z,47.07
2019-01-11T00:49:52.929Z,42.93
2019-01-11T00:52:22.850Z,44.07
2019-01-11T00:54:52.871Z,42.50
2019-01-11T00:57:22.597Z,37.70
2019-01-11T00:59:52.286Z,39.43
2019-01-11T01:02:22.095Z,40.63
2019-01-11T01:04:52.271Z,37.00
2019-01-11T01:07:22.313Z,36.90
2019-01-11T01:09:51.942Z,34.00
2019-01-11T01:12:21.758Z,37.23
2019-01-11T01:14:51.377Z,36.70
2019-01-11T01:17:21.056Z,38.33
2019-01-11T01:19:50.767Z,37.73
2019-01-11T01:22:20.451Z,37.20
2019-01-11T01:24:50.221Z,35.40
2019-01-11T01:27:19.934Z,35.70
2019-01-11T01:29:49.554Z,36.60
2019-01-11T01:32:19.175Z,35.57
2019-01-11T01:34:49.371Z,37.97
2019-01-11T01:37:18.996Z,36.83
2019-01-11T01:39:48.615Z,39.43
2019-01-11T01:42:18.237Z,34.50
2019-01-11T01:44:48.194Z,36.53
2019-01-11T01:47:18.068Z,37.87
2019-01-11T01:49:47.754Z,36.37
2019-01-11T01:52:17.471Z,39.47
2019-01-11T01:54:47.179Z,39.03
2019-01-11T01:57:16.969Z,37.73
2019-01-11T01:59:46.620Z,40.13
2019-01-11T02:02:16.857Z,37.80
2019-01-11T02:04:46.823Z,35.63
2019-01-11T02:07:16.540Z,37.40
2019-01-11T02:09:46.250Z,41.13
2019-01-11T02:12:16.015Z,39.77
2019-01-11T02:14:45.743Z,39.27
2019-01-11T02:17:16.707Z,38.60
2019-01-11T02:19:46.570Z,43.67
2019-01-11T02:22:16.341Z,44.43
2019-01-11T02:24:46.320Z,42.13
2019-01-11T02:27:16.117Z,44.57
2019-01-11T02:29:46.433Z,53.63
2019-01-11T02:32:16.107Z,52.07
2019-01-11T02:34:46.038Z,54.13
2019-01-11T02:37:16.229Z,61.13
2019-01-11T02:39:46.158Z,53.57
2019-01-11T02:42:15.877Z,57.03
2019-01-11T02:44:45.525Z,56.60
2019-01-11T02:47:15.201Z,54.77
2019-01-11T02:49:45.222Z,59.37
2019-01-11T02:52:14.957Z,62.57
2019-01-11T02:54:44.688Z,67.93
2019-01-11T02:57:14.349Z,61.80
2019-01-11T02:59:43.990Z,61.70
2019-01-11T03:02:13.978Z,62.97
2019-01-11T03:04:43.613Z,70.50
2019-01-11T03:07:13.326Z,70.67
2019-01-11T03:09:43.574Z,76.03
2019-01-11T03:12:13.346Z,68.93
2019-01-11T03:14:43.060Z,72.33
2019-01-11T03:17:12.695Z,76.73
2019-01-11T03:19:47.786Z,66.93
2019-01-11T03:22:14.018Z,80.00
2019-01-11T03:24:43.721Z,86.80
2019-01-11T03:27:13.418Z,73.63
2019-01-11T03:29:54.991Z,82.17
2019-01-11T03:32:24.838Z,88.60
2019-01-11T03:35:10.021Z,93.33
2019-01-11T03:37:40.330Z,107.90
2019-01-11T03:40:10.760Z,96.67
2019-01-11T03:42:40.406Z,86.30
2019-01-11T03:45:11.455Z,91.43
2019-01-11T03:47:41.128Z,87.97
2019-01-11T03:50:11.572Z,87.30
2019-01-11T03:52:41.265Z,103.33
2019-01-11T03:55:12.877Z,93.50
2019-01-11T03:57:42.778Z,96.93
2019-01-11T04:00:18.322Z,110.47
2019-01-11T04:02:48.314Z,107.93
2019-01-11T04:05:18.056Z,118.37
2019-01-11T04:07:48.022Z,119.83
2019-01-11T04:10:19.798Z,116.70
2019-01-11T04:12:49.770Z,109.00
2019-01-11T04:15:20.495Z,129.30
2019-01-11T04:18:09.668Z,108.80
2019-01-11T04:20:39.661Z,120.67
2019-01-11T04:23:09.504Z,127.80
2019-01-11T04:25:41.753Z,134.60
2019-01-11T04:28:11.620Z,114.90
2019-01-11T04:30:41.336Z,137.57
2019-01-11T04:33:11.064Z,150.77
2019-01-11T04:35:40.803Z,116.47
2019-01-11T04:38:10.875Z,156.97
2019-01-11T04:40:40.550Z,136.00
2019-01-11T04:43:10.305Z,166.97
2019-01-11T04:45:40.229Z,166.33
2019-01-11T04:48:10.173Z,207.17
2019-01-11T04:50:39.881Z,164.57
2019-01-11T04:53:09.797Z,230.37
2019-01-11T04:55:39.506Z,208.57
2019-01-11T04:58:09.190Z,173.50
2019-01-11T05:00:38.858Z,231.27
2019-01-11T05:03:08.610Z,197.40
2019-01-11T05:05:38.444Z,252.47
2019-01-11T05:08:08.202Z,211.40
2019-01-11T05:10:38.106Z,161.13
2019-01-11T05:13:26.869Z,208.67
2019-01-11T05:15:56.787Z,224.90
2019-01-11T05:18:26.599Z,256.57
2019-01-11T05:20:56.515Z,294.03
2019-01-11T05:23:26.277Z,316.43
2019-01-11T05:25:56.905Z,288.60
2019-01-11T05:28:26.873Z,283.87
2019-01-11T05:30:57.614Z,312.77
2019-01-11T05:33:27.519Z,326.83
2019-01-11T05:35:57.494Z,279.17
2019-01-11T05:38:27.405Z,251.00
2019-01-11T05:40:57.385Z,274.00
2019-01-11T05:43:27.382Z,256.13
2019-01-11T05:45:57.201Z,266.70
2019-01-11T05:48:27.024Z,300.07
2019-01-11T05:50:56.761Z,309.33
2019-01-11T05:53:26.455Z,329.23
2019-01-11T05:55:57.820Z,282.53
2019-01-11T05:58:32.219Z,293.17
2019-01-11T06:01:02.287Z,270.27
2019-01-11T06:03:33.542Z,249.33
2019-01-11T06:06:03.873Z,322.40
2019-01-11T06:08:33.933Z,258.77
2019-01-11T06:11:04.053Z,278.03
2019-01-11T06:13:33.856Z,243.23
2019-01-11T06:16:04.033Z,234.27
2019-01-11T06:18:33.706Z,249.50
2019-01-11T06:21:03.574Z,289.53
2019-01-11T06:23:33.325Z,252.17
2019-01-11T06:26:03.326Z,278.80
2019-01-11T06:28:33.618Z,255.63
2019-01-11T06:31:03.368Z,242.03
2019-01-11T06:33:33.053Z,250.87
2019-01-11T06:36:04.258Z,231.77
2019-01-11T06:38:34.213Z,235.70
2019-01-11T06:41:03.864Z,187.23
2019-01-11T06:43:33.539Z,210.30
2019-01-11T06:46:03.508Z,178.80
2019-01-11T06:48:41.330Z,228.87
2019-01-11T06:51:11.199Z,231.73
2019-01-11T06:53:41.047Z,202.27
2019-01-11T06:56:10.941Z,232.57
2019-01-11T06:58:40.950Z,215.53
2019-01-11T07:01:10.915Z,195.90
2019-01-11T07:03:40.570Z,185.77
2019-01-11T07:06:10.240Z,179.57
2019-01-11T07:08:40.175Z,172.13
2019-01-11T07:11:09.880Z,162.37
2019-01-11T07:13:39.533Z,175.13
2019-01-11T07:16:09.196Z,180.53
2019-01-11T07:18:38.864Z,185.67
2019-01-11T07:21:08.538Z,183.37
2019-01-11T07:23:38.628Z,192.80
2019-01-11T07:26:08.376Z,214.17
2019-01-11T07:28:38.277Z,178.93
2019-01-11T07:31:09.611Z,212.20
2019-01-11T07:33:39.277Z,214.63
2019-01-11T07:36:40.223Z,227.40
2019-01-11T07:39:22.717Z,229.67
2019-01-11T07:41:52.737Z,257.13
2019-01-11T07:44:22.656Z,233.97
2019-01-11T07:46:52.382Z,249.30
2019-01-11T07:49:23.238Z,228.33
2019-01-11T07:51:53.359Z,269.23
2019-01-11T07:54:23.025Z,213.10
2019-01-11T07:56:53.537Z,237.00
2019-01-11T07:59:23.607Z,268.77
2019-01-11T08:01:54.452Z,238.63
2019-01-11T08:04:24.397Z,234.37
2019-01-11T08:06:54.102Z,226.53
2019-01-11T08:09:23.965Z,191.77
2019-01-11T08:11:54.163Z,205.80
2019-01-11T08:14:24.734Z,190.93
2019-01-11T08:16:54.428Z,179.27
2019-01-11T08:19:24.246Z,181.83
2019-01-11T08:21:54.042Z,161.63
2019-01-11T08:24:23.770Z,167.10
2019-01-11T08:26:53.456Z,145.07
2019-01-11T08:29:23.380Z,149.37
2019-01-11T08:31:53.086Z,135.60
2019-01-11T08:34:22.707Z,113.30
2019-01-11T08:36:52.326Z,111.63
2019-01-11T08:39:22.284Z,137.47
2019-01-11T08:41:51.896Z,125.50
2019-01-11T08:44:21.806Z,96.13
2019-01-11T08:46:51.749Z,100.03
2019-01-11T08:49:21.456Z,84.20
2019-01-11T08:51:51.081Z,97.97
2019-01-11T08:54:20.697Z,86.07
2019-01-11T08:56:50.352Z,72.27
2019-01-11T08:59:20.074Z,72.33
2019-01-11T09:01:50.183Z,66.70
2019-01-11T09:04:19.897Z,58.63
2019-01-11T09:06:49.825Z,56.97
2019-01-11T09:09:19.453Z,56.47
2019-01-11T09:11:49.425Z,47.03
2019-01-11T09:14:37.181Z,48.03
2019-01-11T09:17:06.872Z,50.17
2019-01-11T09:19:36.505Z,43.90
2019-01-11T09:22:06.413Z,46.33
2019-01-11T09:24:36.038Z,33.60
2019-01-11T09:27:05.717Z,44.57
2019-01-11T09:29:35.350Z,36.27
2019-01-11T09:32:05.205Z,37.37
2019-01-11T09:34:34.830Z,32.23
2019-01-11T09:37:04.520Z,29.20
2019-01-11T09:39:34.141Z,28.40
2019-01-11T09:42:04.002Z,30.07
2019-01-11T09:44:33.942Z,29.43
2019-01-11T09:47:03.698Z,32.67
2019-01-11T09:49:33.430Z,21.43
2019-01-11T09:52:03.364Z,32.40
2019-01-11T09:54:33.497Z,29.20
2019-01-11T09:57:04.334Z,25.80
2019-01-11T09:59:35.187Z,19.83
2019-01-11T10:02:35.273Z,18.50
2019-01-11T10:05:07.038Z,21.03
2019-01-11T10:07:37.624Z,21.80
2019-01-11T10:10:10.297Z,20.37
2019-01-11T10:12:40.220Z,21.20
2019-01-11T10:15:11.057Z,20.87
2019-01-11T10:17:40.950Z,20.33
2019-01-11T10:20:11.382Z,19.23
2019-01-11T10:22:41.546Z,12.67
2019-01-11T10:25:11.954Z,15.33
2019-01-11T10:27:41.860Z,13.00
2019-01-11T10:30:14.308Z,15.07
2019-01-11T10:32:44.920Z,13.37
2019-01-11T10:35:14.978Z,16.10
2019-01-11T10:37:44.781Z,11.57
2019-01-11T10:40:15.774Z,10.10
2019-01-11T10:42:45.728Z,11.60
2019-01-11T10:45:21.332Z,13.03
2019-01-11T10:47:53.274Z,11.33
2019-01-11T10:50:23.497Z,9.63
2019-01-11T10:52:53.346Z,12.17
2019-01-11T10:55:24.207Z,14.33
2019-01-11T10:57:54.042Z,13.63
2019-01-11T11:00:25.824Z,10.23
2019-01-11T11:02:56.828Z,8.10
2019-01-11T11:05:27.127Z,10.77
2019-01-11T11:07:57.404Z,6.67
2019-01-11T11:10:27.155Z,5.80
2019-01-11T11:12:56.754Z,8.80
2019-01-11T11:15:26.917Z,4.97
2019-01-11T11:17:56.924Z,4.53
2019-01-11T11:20:26.861Z,5.07
2019-01-11T11:22:57.202Z,6.10
2019-01-11T11:25:26.939Z,4.37
2019-01-11T11:27:56.552Z,9.67
2019-01-11T11:30:26.165Z,5.63
2019-01-11T11:32:56.691Z,3.13
2019-01-11T11:35:27.785Z,3.83
2019-01-11T11:37:58.472Z,6.50
2019-01-11T11:40:29.913Z,5.97
2019-01-11T11:42:59.709Z,4.90
2019-01-11T11:45:29.418Z,3.87
2019-01-11T11:47:59.093Z,4.77
2019-01-11T11:50:28.880Z,4.87
2019-01-11T11:52:59.247Z,5.57
2019-01-11T11:55:28.961Z,3.27
2019-01-11T11:57:58.568Z,5.43
2019-01-11T12:00:28.543Z,5.93
2019-01-11T12:02:58.167Z,5.37
2019-01-11T12:05:28.092Z,5.30
2019-01-11T12:07:58.537Z,4.37
2019-01-11T12:10:28.220Z,3.97
2019-01-11T12:12:57.851Z,5.87
2019-01-11T12:15:27.549Z,3.33
2019-01-11T12:17:57.159Z,5.23
2019-01-11T12:20:30.248Z,4.53
2019-01-11T12:22:59.968Z,5.10
2019-01-11T12:25:29.657Z,7.53
2019-01-11T12:27:59.271Z,6.07
2019-01-11T12:30:28.872Z,4.27
2019-01-11T12:32:58.493Z,8.30
2019-01-11T12:35:28.225Z,5.80
2019-01-11T12:37:57.852Z,6.40
2019-01-11T12:40:27.469Z,5.90
2019-01-11T12:42:57.152Z,7.73
2019-01-11T12:45:26.778Z,4.70
2019-01-11T12:47:56.652Z,5.07
2019-01-11T12:50:27.327Z,5.57
2019-01-11T12:52:57.337Z,5.07
2019-01-11T12:55:27.186Z,4.70
2019-01-11T12:57:57.038Z,4.80
2019-01-11T13:00:26.712Z,7.57
2019-01-11T13:02:56.364Z,7.83
2019-01-11T13:05:26.034Z,9.20
2019-01-11T13:07:55.730Z,7.13
2019-01-11T13:10:25.346Z,11.57
2019-01-11T13:12:55.029Z,5.83
2019-01-11T13:15:25.209Z,7.40
2019-01-11T13:17:55.145Z,7.50
2019-01-11T13:20:24.882Z,11.53
2019-01-11T13:22:54.597Z,11.70
2019-01-11T13:25:24.286Z,6.57
2019-01-11T13:27:54.124Z,13.03
2019-01-11T13:30:24.143Z,11.67
2019-01-11T13:32:53.845Z,7.80
2019-01-11T13:35:23.463Z,7.37
2019-01-11T13:37:53.307Z,8.67
2019-01-11T13:40:24.637Z,6.37
2019-01-11T13:42:55.022Z,9.40
2019-01-11T13:45:24.776Z,10.93
2019-01-11T13:47:55.497Z,9.00
2019-01-11T13:50:34.746Z,15.20
2019-01-11T13:53:05.452Z,8.90
2019-01-11T13:55:35.072Z,11.50
2019-01-11T13:58:05.925Z,14.10
2019-01-11T14:00:36.029Z,15.77
2019-01-11T14:03:06.565Z,12.30
2019-01-11T14:05:36.734Z,13.47
2019-01-11T14:08:06.491Z,10.80
2019-01-11T14:10:36.370Z,16.67
2019-01-11T14:13:05.985Z,19.00
2019-01-11T14:15:35.950Z,16.80
2019-01-11T14:18:06.712Z,13.97
2019-01-11T14:20:36.908Z,15.03
2019-01-11T14:23:07.487Z,18.77
2019-01-11T14:25:37.148Z,23.00
2019-01-11T14:28:06.765Z,16.90
2019-01-11T14:30:36.457Z,20.47
2019-01-11T14:33:06.142Z,19.27
2019-01-11T14:35:36.040Z,20.93
2019-01-11T14:38:06.067Z,15.77
2019-01-11T14:40:35.687Z,21.20
2019-01-11T14:43:05.541Z,17.50
2019-01-11T14:45:35.229Z,20.47
2019-01-11T14:48:05.021Z,20.63
2019-01-11T14:50:35.076Z,23.83
2019-01-11T14:53:04.773Z,16.77
2019-01-11T14:55:34.394Z,18.20
2019-01-11T14:58:04.249Z,23.27
2019-01-11T15:00:33.941Z,20.13
2019-01-11T15:03:03.629Z,25.03
2019-01-11T15:05:33.266Z,27.17
2019-01-11T15:08:02.944Z,17.93
2019-01-11T15:10:32.810Z,22.97
2019-01-11T15:13:02.505Z,20.90
2019-01-11T15:15:32.112Z,19.97
2019-01-11T15:18:01.742Z,27.40
2019-01-11T15:20:31.356Z,32.57
2019-01-11T15:23:01.274Z,28.70
2019-01-11T15:25:31.185Z,24.03
2019-01-11T15:28:00.800Z,23.47
2019-01-11T15:30:30.668Z,26.93
2019-01-11T15:33:00.569Z,28.13
2019-01-11T15:35:30.172Z,23.57
2019-01-11T15:37:59.798Z,27.70
2019-01-11T15:40:36.236Z,26.03
2019-01-11T15:43:02.198Z,24.20
2019-01-11T15:45:32.108Z,33.20
2019-01-11T15:48:01.985Z,34.47
2019-01-11T15:50:56.020Z,26.57
2019-01-11T15:53:25.664Z,28.13
2019-01-11T15:56:00.461Z,32.43
2019-01-11T15:58:30.089Z,31.53
2019-01-11T16:00:59.766Z,34.73
2019-01-11T16:03:29.677Z,24.47
2019-01-11T16:06:37.778Z,38.07
2019-01-11T16:10:03.790Z,28.10
2019-01-11T16:12:41.733Z,35.13
2019-01-11T16:15:42.081Z,29.70
2019-01-11T16:18:16.497Z,29.70
2019-01-11T16:20:46.162Z,33.93
2019-01-11T16:23:15.916Z,34.90
2019-01-11T16:25:45.529Z,33.90
2019-01-11T16:28:15.210Z,36.13
2019-01-11T16:30:44.860Z,37.27
2019-01-11T16:33:14.476Z,33.43
2019-01-11T16:35:44.185Z,31.37
2019-01-11T16:38:13.800Z,33.57
2019-01-11T16:40:43.480Z,35.50
2019-01-11T16:43:13.085Z,34.57
2019-01-11T16:45:43.349Z,31.87
2019-01-11T16:48:14.037Z,32.23
2019-01-11T16:50:43.684Z,41.43
2019-01-11T16:53:13.545Z,47.70
2019-01-11T16:55:43.174Z,34.87
2019-01-11T16:58:12.782Z,41.40
2019-01-11T17:00:42.676Z,39.17
2019-01-11T17:03:12.592Z,30.10
2019-01-11T17:05:42.291Z,42.40
2019-01-11T17:08:11.913Z,35.83
2019-01-11T17:10:41.534Z,45.77
2019-01-11T17:13:11.140Z,38.20
2019-01-11T17:15:40.766Z,38.07
2019-01-11T17:18:10.390Z,50.70
2019-01-11T17:20:40.341Z,47.93
2019-01-11T17:23:09.944Z,50.13
2019-01-11T17:25:39.574Z,33.47
2019-01-11T17:28:09.190Z,47.30
2019-01-11T17:30:39.620Z,45.37
2019-01-11T17:33:09.497Z,35.53
2019-01-11T17:35:39.117Z,44.30
2019-01-11T17:38:09.026Z,41.43
2019-01-11T17:40:38.876Z,61.13
2019-01-11T17:43:08.636Z,34.73
2019-01-11T17:45:39.457Z,41.20
2019-01-11T17:48:09.177Z,41.30
2019-01-11T17:50:38.885Z,39.00
2019-01-11T17:53:08.489Z,37.33
2019-01-11T17:55:38.122Z,44.00
2019-01-11T17:58:07.921Z,45.83
2019-01-11T18:00:37.605Z,40.70
2019-01-11T18:03:07.824Z,46.93
2019-01-11T18:05:38.473Z,50.93
2019-01-11T18:08:08.369Z,42.80
2019-01-11T18:10:37.990Z,44.70
2019-01-11T18:13:07.613Z,55.27
2019-01-11T18:15:37.278Z,42.17
2019-01-11T18:18:07.142Z,39.27
2019-01-11T18:20:36.765Z,48.40
2019-01-11T18:23:06.982Z,34.60
2019-01-11T18:25:37.378Z,48.07
2019-01-11T18:28:06.994Z,44.30
2019-01-11T18:30:36.675Z,47.60
2019-01-11T18:33:06.460Z,43.27
2019-01-11T18:35:36.081Z,49.70
2019-01-11T18:38:05.952Z,44.60
2019-01-11T18:40:35.825Z,38.70
2019-01-11T18:43:05.696Z,47.37
2019-01-11T18:45:35.594Z,49.03
2019-01-11T18:48:05.582Z,52.83
2019-01-11T18:50:35.201Z,44.63
2019-01-11T18:53:04.956Z,53.63
2019-01-11T18:55:34.569Z,45.67
2019-01-11T18:58:04.477Z,47.23
2019-01-11T19:00:34.093Z,39.40
2019-01-11T19:03:03.789Z,51.50
2019-01-11T19:05:33.490Z,44.87
2019-01-11T19:08:03.403Z,54.03
2019-01-11T19:10:33.012Z,41.73
2019-01-11T19:13:02.628Z,52.87
2019-01-11T19:15:32.247Z,59.93
2019-01-11T19:18:01.861Z,46.70
2019-01-11T19:20:32.560Z,47.40
2019-01-11T19:23:03.104Z,47.60
2019-01-11T19:25:32.709Z,48.40
2019-01-11T19:28:02.434Z,47.60
2019-01-11T19:30:32.101Z,50.47
2019-01-11T19:33:01.716Z,50.60
2019-01-11T19:35:31.738Z,53.03
2019-01-11T19:38:01.788Z,46.77
2019-01-11T19:40:31.418Z,52.00
2019-01-11T19:43:01.293Z,56.57
2019-01-11T19:45:30.964Z,41.00
2019-01-11T19:48:00.642Z,56.73
2019-01-11T19:50:30.394Z,48.13
2019-01-11T19:53:00.548Z,49.73
2019-01-11T19:55:30.175Z,58.80
2019-01-11T19:57:59.779Z,53.03
2019-01-11T20:00:29.805Z,51.73
2019-01-11T20:03:00.117Z,45.77
2019-01-11T20:05:29.981Z,46.63
2019-01-11T20:07:59.665Z,55.03
2019-01-11T20:10:33.631Z,47.53
2019-01-11T20:13:03.660Z,40.63
2019-01-11T20:15:33.789Z,48.30
2019-01-11T20:18:04.597Z,52.13
2019-01-11T20:20:34.284Z,48.53
2019-01-11T20:23:04.555Z,55.67
2019-01-11T20:25:34.503Z,43.40
2019-01-11T20:28:04.259Z,53.10
2019-01-11T20:30:34.260Z,50.63
2019-01-11T20:33:04.380Z,44.57
2019-01-11T20:35:34.064Z,55.93
2019-01-11T20:38:04.245Z,49.80
2019-01-11T20:40:33.896Z,55.80
2019-01-11T20:43:04.296Z,56.10
2019-01-11T20:45:33.953Z,55.73
2019-01-11T20:48:03.633Z,56.30
2019-01-11T20:50:33.357Z,49.53
2019-01-11T20:53:03.275Z,50.50
2019-01-11T20:55:32.877Z,52.23
2019-01-11T20:58:02.569Z,47.57
2019-01-11T21:00:35.073Z,43.40
2019-01-11T21:03:07.005Z,43.70
2019-01-11T21:05:36.866Z,48.47
2019-01-11T21:08:06.809Z,44.97
2019-01-11T21:10:36.569Z,48.33
2019-01-11T21:13:06.438Z,52.50
2019-01-11T21:15:36.112Z,42.13
2019-01-11T21:18:06.246Z,45.40
2019-01-11T21:20:35.865Z,44.20
2019-01-11T21:23:05.787Z,51.10
2019-01-11T21:25:35.475Z,46.80
2019-01-11T21:28:05.248Z,42.30
2019-01-11T21:30:35.276Z,46.27
2019-01-11T21:33:05.141Z,43.57
2019-01-11T21:35:35.150Z,42.80
2019-01-11T21:38:04.945Z,44.47
2019-01-11T21:40:34.586Z,46.57
2019-01-11T21:43:04.529Z,52.90
2019-01-11T21:45:34.478Z,53.10
2019-01-11T21:48:04.646Z,45.10
2019-01-11T21:50:34.254Z,44.27
2019-01-11T21:53:04.311Z,50.80
2019-01-11T21:55:34.330Z,38.30
2019-01-11T21:58:04.597Z,54.13
2019-01-11T22:00:46.210Z,41.80
2019-01-11T22:03:17.693Z,47.10
2019-01-11T22:05:47.625Z,56.63
2019-01-11T22:08:17.498Z,46.43
2019-01-11T22:10:47.166Z,48.87
2019-01-11T22:13:17.134Z,41.77
2019-01-11T22:15:46.831Z,37.97
2019-01-11T22:18:16.593Z,46.43
2019-01-11T22:20:46.212Z,42.90
2019-01-11T22:23:15.909Z,51.30
2019-01-11T22:25:45.690Z,48.53
2019-01-11T22:28:15.574Z,44.03
2019-01-11T22:30:45.486Z,42.07
2019-01-11T22:33:15.441Z,49.97
2019-01-11T22:35:46.296Z,45.93
2019-01-11T22:38:16.048Z,42.77
2019-01-11T22:40:45.673Z,42.47
2019-01-11T22:43:15.273Z,43.33
2019-01-11T22:45:45.010Z,43.63
2019-01-11T22:48:15.265Z,46.83
2019-01-11T22:50:44.877Z,44.40
2019-01-11T22:53:14.876Z,44.50
2019-01-11T22:55:45.570Z,47.00
2019-01-11T22:58:15.182Z,39.50
2019-01-11T23:01:14.390Z,45.83
2019-01-11T23:03:47.546Z,35.43
2019-01-11T23:06:46.584Z,40.97
2019-01-11T23:09:17.999Z,37.77
2019-01-11T23:12:09.215Z,46.07
2019-01-11T23:14:38.828Z,43.63
2019-01-11T23:17:20.516Z,42.20
2019-01-11T23:19:50.405Z,39.37
2019-01-11T23:22:20.256Z,39.53
2019-01-11T23:24:49.973Z,43.60
2019-01-11T23:27:19.854Z,39.17
2019-01-11T23:29:50.058Z,39.23
2019-01-11T23:32:19.685Z,44.67
2019-01-11T23:34:49.360Z,42.60
2019-01-11T23:37:19.024Z,46.67
2019-01-11T23:39:48.758Z,47.30
2019-01-11T23:42:18.372Z,45.90
2019-01-11T23:44:47.982Z,31.90
2019-01-11T23:47:17.597Z,46.10
2019-01-11T23:49:47.292Z,45.30
2019-01-11T23:52:16.912Z,45.50
2019-01-11T23:54:46.537Z,39.67
2019-01-11T23:57:16.155Z,48.47
2019-01-11T23:59:45.766Z,33.30
