createdAt,value
2018-09-26T00:01:56.097Z,65.09
2018-09-26T00:04:23.837Z,65.19
2018-09-26T00:06:52.738Z,65.58
2018-09-26T00:09:20.468Z,66.18
2018-09-26T00:11:49.363Z,66.07
2018-09-26T00:14:17.600Z,65.91
2018-09-26T00:16:45.402Z,67.23
2018-09-26T00:19:14.380Z,66.52
2018-09-26T00:21:42.690Z,67.28
2018-09-26T00:24:11.587Z,67.33
2018-09-26T00:26:39.934Z,66.88
2018-09-26T00:29:08.241Z,67.97
2018-09-26T00:31:37.134Z,66.86
2018-09-26T00:34:04.864Z,68.19
2018-09-26T00:36:33.174Z,67.97
2018-09-26T00:39:02.069Z,68.66
2018-09-26T00:41:29.804Z,68.94
2018-09-26T00:43:58.109Z,69.26
2018-09-26T00:46:26.417Z,69.07
2018-09-26T00:48:55.309Z,69.06
2018-09-26T00:51:23.610Z,68.87
2018-09-26T00:53:51.352Z,68.74
2018-09-26T00:56:20.234Z,69.54
2018-09-26T00:58:47.968Z,69.96
2018-09-26T01:01:16.862Z,69.66
2018-09-26T01:03:44.598Z,70.00
2018-09-26T01:06:12.905Z,70.09
2018-09-26T01:08:41.670Z,70.30
2018-09-26T01:11:09.509Z,69.40
2018-09-26T01:13:37.813Z,69.51
2018-09-26T01:16:06.498Z,69.44
2018-09-26T01:18:35.028Z,68.95
2018-09-26T01:21:02.745Z,69.29
2018-09-26T01:23:31.109Z,68.91
2018-09-26T01:25:59.996Z,68.78
2018-09-26T01:28:27.729Z,68.96
2018-09-26T01:30:56.038Z,69.72
2018-09-26T01:33:24.919Z,69.43
2018-09-26T01:35:52.657Z,70.24
2018-09-26T01:38:21.544Z,70.90
2018-09-26T01:40:49.848Z,71.30
2018-09-26T01:43:18.165Z,71.48
2018-09-26T01:45:45.897Z,71.10
2018-09-26T01:48:14.220Z,71.71
2018-09-26T01:50:43.104Z,71.49
2018-09-26T01:53:10.835Z,71.71
2018-09-26T01:55:39.152Z,71.70
2018-09-26T01:58:07.457Z,71.97
2018-09-26T02:00:35.769Z,72.03
2018-09-26T02:03:04.068Z,71.66
2018-09-26T02:05:32.964Z,72.06
2018-09-26T02:08:01.262Z,71.76
2018-09-26T02:10:29.569Z,72.28
2018-09-26T02:12:57.883Z,72.26
2018-09-26T02:15:25.630Z,72.18
2018-09-26T02:17:54.511Z,72.51
2018-09-26T02:20:22.260Z,72.48
2018-09-26T02:22:50.565Z,72.74
2018-09-26T02:25:19.457Z,72.46
2018-09-26T02:27:47.761Z,72.67
2018-09-26T02:30:15.497Z,73.07
2018-09-26T02:32:43.802Z,73.43
2018-09-26T02:35:12.707Z,74.32
2018-09-26T02:37:40.428Z,73.61
2018-09-26T02:40:08.804Z,73.75
2018-09-26T02:42:37.648Z,74.51
2018-09-26T02:45:06.175Z,73.88
2018-09-26T02:47:34.263Z,73.94
2018-09-26T02:50:01.994Z,73.75
2018-09-26T02:52:30.305Z,74.03
2018-09-26T02:54:58.620Z,72.63
2018-09-26T02:57:26.939Z,73.19
2018-09-26T02:59:55.254Z,72.92
2018-09-26T03:02:24.144Z,73.21
2018-09-26T03:04:51.872Z,72.84
2018-09-26T03:07:20.194Z,72.65
2018-09-26T03:09:48.504Z,72.87
2018-09-26T03:12:17.401Z,72.60
2018-09-26T03:14:45.714Z,72.36
2018-09-26T03:17:13.449Z,72.18
2018-09-26T03:19:41.762Z,71.87
2018-09-26T03:22:10.091Z,71.83
2018-09-26T03:24:38.992Z,71.81
2018-09-26T03:27:06.726Z,71.77
2018-09-26T03:29:35.621Z,71.56
2018-09-26T03:32:03.943Z,71.74
2018-09-26T03:34:32.259Z,71.63
2018-09-26T03:37:00.018Z,71.64
2018-09-26T03:39:28.326Z,71.38
2018-09-26T03:41:57.209Z,71.34
2018-09-26T03:44:24.951Z,71.53
2018-09-26T03:46:53.850Z,71.20
2018-09-26T03:49:21.589Z,71.19
2018-09-26T03:51:49.906Z,71.04
2018-09-26T03:54:18.792Z,70.92
2018-09-26T03:56:46.565Z,70.78
2018-09-26T03:59:15.511Z,70.82
2018-09-26T04:01:43.245Z,70.86
2018-09-26T04:04:12.163Z,70.79
2018-09-26T04:06:39.894Z,70.70
2018-09-26T04:09:08.784Z,70.70
2018-09-26T04:11:37.106Z,70.62
2018-09-26T04:14:04.847Z,70.55
2018-09-26T04:16:33.745Z,70.50
2018-09-26T04:19:02.070Z,70.28
2018-09-26T04:21:29.814Z,70.08
2018-09-26T04:23:58.703Z,69.87
2018-09-26T04:26:26.528Z,69.81
2018-09-26T04:28:55.373Z,69.62
2018-09-26T04:31:23.706Z,69.56
2018-09-26T04:33:51.469Z,69.16
2018-09-26T04:36:20.329Z,69.08
2018-09-26T04:38:48.746Z,68.90
2018-09-26T04:41:16.378Z,68.76
2018-09-26T04:43:44.688Z,68.54
2018-09-26T04:46:13.073Z,68.43
2018-09-26T04:48:41.377Z,68.33
2018-09-26T04:51:10.278Z,68.02
2018-09-26T04:53:38.006Z,68.08
2018-09-26T04:56:06.318Z,67.89
2018-09-26T04:58:34.647Z,67.69
2018-09-26T05:01:03.570Z,67.59
2018-09-26T05:03:31.961Z,67.45
2018-09-26T05:06:00.286Z,67.33
2018-09-26T05:08:28.585Z,67.21
2018-09-26T05:10:56.904Z,66.71
2018-09-26T05:13:24.638Z,66.61
2018-09-26T05:15:53.553Z,66.39
2018-09-26T05:18:21.286Z,66.13
2018-09-26T05:20:50.193Z,65.76
2018-09-26T05:23:18.515Z,65.67
2018-09-26T05:25:46.834Z,65.45
2018-09-26T05:28:14.614Z,65.17
2018-09-26T05:30:43.472Z,65.10
2018-09-26T05:33:11.791Z,64.71
2018-09-26T05:35:40.652Z,64.46
2018-09-26T05:38:09.354Z,64.24
2018-09-26T05:40:37.098Z,64.17
2018-09-26T05:43:05.889Z,63.89
2018-09-26T05:45:34.330Z,63.50
2018-09-26T05:48:02.634Z,63.71
2018-09-26T05:50:30.976Z,63.51
2018-09-26T05:52:59.271Z,63.15
2018-09-26T05:55:27.006Z,63.11
2018-09-26T05:57:55.918Z,62.82
2018-09-26T06:00:23.649Z,62.63
2018-09-26T06:02:52.562Z,62.48
2018-09-26T06:05:20.886Z,62.16
2018-09-26T06:07:49.179Z,61.83
2018-09-26T06:10:16.921Z,61.93
2018-09-26T06:12:45.242Z,61.96
2018-09-26T06:15:13.548Z,61.79
2018-09-26T06:17:42.433Z,61.33
2018-09-26T06:20:10.769Z,61.22
2018-09-26T06:22:38.491Z,61.15
2018-09-26T06:25:07.389Z,61.16
2018-09-26T06:27:35.136Z,60.73
2018-09-26T06:30:03.469Z,60.61
2018-09-26T06:32:31.817Z,60.48
2018-09-26T06:35:00.770Z,60.21
2018-09-26T06:37:29.030Z,60.02
2018-09-26T06:39:57.341Z,59.71
2018-09-26T06:42:25.090Z,60.00
2018-09-26T06:44:54.008Z,59.90
2018-09-26T06:47:22.374Z,60.03
2018-09-26T06:49:50.658Z,59.95
2018-09-26T06:52:18.414Z,60.00
2018-09-26T06:54:46.744Z,60.11
2018-09-26T06:57:15.654Z,59.95
2018-09-26T06:59:43.966Z,59.83
2018-09-26T07:02:12.298Z,59.89
2018-09-26T07:04:40.055Z,59.94
2018-09-26T07:07:08.375Z,60.04
2018-09-26T07:09:37.345Z,60.02
2018-09-26T07:12:05.131Z,60.18
2018-09-26T07:14:33.398Z,60.38
2018-09-26T07:17:01.715Z,60.44
2018-09-26T07:19:30.029Z,60.51
2018-09-26T07:21:58.930Z,60.63
2018-09-26T07:24:27.261Z,60.68
2018-09-26T07:26:55.588Z,60.70
2018-09-26T07:29:23.906Z,60.89
2018-09-26T07:31:52.226Z,61.11
2018-09-26T07:34:19.961Z,61.09
2018-09-26T07:36:48.856Z,61.15
2018-09-26T07:39:17.174Z,61.21
2018-09-26T07:41:44.914Z,61.29
2018-09-26T07:44:13.825Z,61.51
2018-09-26T07:46:42.141Z,61.58
2018-09-26T07:49:10.469Z,61.21
2018-09-26T07:51:38.210Z,61.17
2018-09-26T07:54:07.110Z,61.25
2018-09-26T07:56:35.440Z,61.11
2018-09-26T07:59:03.561Z,61.08
2018-09-26T08:01:31.589Z,61.06
2018-09-26T08:04:00.483Z,61.14
2018-09-26T08:06:28.829Z,61.18
2018-09-26T08:08:56.566Z,61.31
2018-09-26T08:11:25.537Z,61.42
2018-09-26T08:13:53.791Z,61.45
2018-09-26T08:16:22.117Z,61.43
2018-09-26T08:18:50.440Z,61.48
2018-09-26T08:21:18.177Z,61.46
2018-09-26T08:23:47.113Z,61.34
2018-09-26T08:26:14.830Z,61.81
2018-09-26T08:28:43.145Z,61.51
2018-09-26T08:31:12.649Z,61.38
2018-09-26T08:33:39.794Z,61.15
2018-09-26T08:36:08.694Z,61.21
2018-09-26T08:38:37.008Z,61.15
2018-09-26T08:41:05.328Z,60.79
2018-09-26T08:43:33.642Z,60.83
2018-09-26T08:46:01.969Z,60.78
2018-09-26T08:48:30.296Z,60.69
2018-09-26T08:50:58.035Z,60.70
2018-09-26T08:53:26.384Z,60.78
2018-09-26T08:55:55.286Z,60.97
2018-09-26T08:58:23.603Z,61.05
2018-09-26T09:00:51.348Z,60.99
2018-09-26T09:03:20.253Z,60.85
2018-09-26T09:05:49.177Z,61.08
2018-09-26T09:08:16.921Z,61.15
2018-09-26T09:10:45.886Z,61.21
2018-09-26T09:13:14.434Z,61.15
2018-09-26T09:15:42.542Z,61.37
2018-09-26T09:18:10.862Z,61.58
2018-09-26T09:20:38.605Z,61.83
2018-09-26T09:23:06.924Z,62.12
2018-09-26T09:25:35.830Z,62.08
2018-09-26T09:28:04.148Z,62.02
2018-09-26T09:30:31.889Z,62.07
2018-09-26T09:33:00.782Z,62.03
2018-09-26T09:35:29.103Z,61.69
2018-09-26T09:37:57.420Z,61.67
2018-09-26T09:40:25.184Z,61.81
2018-09-26T09:42:54.084Z,61.54
2018-09-26T09:45:22.437Z,61.56
2018-09-26T09:47:50.141Z,61.23
2018-09-26T09:50:18.504Z,61.79
2018-09-26T09:52:47.360Z,62.82
2018-09-26T09:55:15.699Z,63.79
2018-09-26T09:57:43.435Z,65.66
2018-09-26T10:00:12.336Z,64.39
2018-09-26T10:02:40.120Z,65.19
2018-09-26T10:05:08.994Z,65.52
2018-09-26T10:07:36.770Z,65.47
2018-09-26T10:10:05.681Z,66.08
2018-09-26T10:12:34.010Z,69.40
2018-09-26T10:15:02.328Z,70.36
2018-09-26T10:17:30.725Z,76.45
2018-09-26T10:19:58.409Z,75.37
2018-09-26T10:22:26.731Z,78.33
2018-09-26T10:24:55.645Z,76.91
2018-09-26T10:27:23.384Z,77.74
2018-09-26T10:29:52.289Z,78.02
2018-09-26T10:32:21.420Z,78.06
2018-09-26T10:34:48.980Z,77.94
2018-09-26T10:37:16.710Z,76.49
2018-09-26T10:39:45.024Z,76.22
2018-09-26T10:42:13.924Z,76.55
2018-09-26T10:44:41.663Z,75.97
2018-09-26T10:47:10.568Z,75.25
2018-09-26T10:49:38.897Z,75.20
2018-09-26T10:52:07.242Z,75.08
2018-09-26T10:54:35.577Z,73.93
2018-09-26T10:57:04.137Z,73.70
2018-09-26T10:59:32.261Z,73.70
2018-09-26T11:02:00.019Z,72.91
2018-09-26T11:04:28.328Z,71.74
2018-09-26T11:06:57.236Z,72.47
2018-09-26T11:09:25.564Z,71.49
2018-09-26T11:11:54.503Z,71.32
2018-09-26T11:14:22.711Z,71.77
2018-09-26T11:16:50.951Z,71.49
2018-09-26T11:19:19.766Z,71.26
2018-09-26T11:21:48.090Z,71.38
2018-09-26T11:24:16.433Z,71.41
2018-09-26T11:26:44.241Z,71.52
2018-09-26T11:29:12.488Z,70.59
2018-09-26T11:31:41.392Z,69.67
2018-09-26T11:34:09.786Z,69.82
2018-09-26T11:36:37.460Z,69.37
2018-09-26T11:39:05.793Z,69.55
2018-09-26T11:41:34.130Z,68.35
2018-09-26T11:44:03.031Z,68.25
2018-09-26T11:46:31.351Z,68.44
2018-09-26T11:48:59.678Z,69.37
2018-09-26T11:51:28.020Z,69.66
2018-09-26T11:53:56.353Z,71.23
2018-09-26T11:56:24.699Z,70.08
2018-09-26T11:58:52.992Z,69.81
2018-09-26T12:01:21.314Z,68.89
2018-09-26T12:03:49.104Z,68.71
2018-09-26T12:06:18.030Z,68.72
2018-09-26T12:08:45.721Z,67.49
2018-09-26T12:11:14.641Z,67.40
2018-09-26T12:13:43.001Z,66.55
2018-09-26T12:16:10.792Z,66.92
2018-09-26T12:18:39.075Z,65.82
2018-09-26T12:21:07.408Z,65.09
2018-09-26T12:23:36.293Z,65.20
2018-09-26T12:26:04.619Z,64.52
2018-09-26T12:28:32.383Z,63.82
2018-09-26T12:31:01.282Z,63.40
2018-09-26T12:33:29.600Z,65.10
2018-09-26T12:35:57.925Z,64.85
2018-09-26T12:38:26.249Z,64.57
2018-09-26T12:40:54.577Z,64.64
2018-09-26T12:43:22.321Z,64.21
2018-09-26T12:45:50.648Z,65.52
2018-09-26T12:48:19.607Z,65.39
2018-09-26T12:50:47.285Z,65.22
2018-09-26T12:53:16.186Z,65.08
2018-09-26T12:55:43.940Z,65.14
2018-09-26T12:58:12.278Z,64.91
2018-09-26T13:00:40.652Z,65.28
2018-09-26T13:03:09.489Z,64.66
2018-09-26T13:05:38.106Z,64.00
2018-09-26T13:08:06.457Z,63.25
2018-09-26T13:10:34.179Z,62.98
2018-09-26T13:13:03.078Z,62.21
2018-09-26T13:15:31.449Z,62.32
2018-09-26T13:17:59.784Z,61.71
2018-09-26T13:20:28.108Z,61.74
2018-09-26T13:22:56.634Z,59.85
2018-09-26T13:25:24.404Z,59.96
2018-09-26T13:27:52.700Z,60.05
2018-09-26T13:30:21.111Z,58.44
2018-09-26T13:32:49.942Z,58.52
2018-09-26T13:35:17.693Z,58.18
2018-09-26T13:37:46.591Z,57.77
2018-09-26T13:40:14.926Z,57.20
2018-09-26T13:42:43.236Z,57.07
2018-09-26T13:45:11.609Z,56.87
2018-09-26T13:47:39.358Z,56.00
2018-09-26T13:50:07.689Z,56.14
2018-09-26T13:52:36.595Z,55.70
2018-09-26T13:55:04.905Z,55.96
2018-09-26T13:57:33.227Z,55.04
2018-09-26T14:00:00.962Z,54.99
2018-09-26T14:02:29.864Z,54.91
2018-09-26T14:04:57.604Z,54.79
2018-09-26T14:07:26.547Z,54.27
2018-09-26T14:09:55.092Z,53.93
2018-09-26T14:12:23.432Z,52.90
2018-09-26T14:14:51.754Z,53.47
2018-09-26T14:17:20.143Z,53.21
2018-09-26T14:19:48.438Z,52.36
2018-09-26T14:22:16.224Z,52.88
2018-09-26T14:24:45.195Z,52.71
2018-09-26T14:27:13.521Z,52.67
2018-09-26T14:29:41.284Z,52.35
2018-09-26T14:32:09.641Z,52.27
2018-09-26T14:34:38.519Z,51.65
2018-09-26T14:37:06.526Z,51.69
2018-09-26T14:39:34.740Z,51.99
2018-09-26T14:42:03.525Z,51.74
2018-09-26T14:44:31.839Z,51.92
2018-09-26T14:47:00.155Z,51.71
2018-09-26T14:49:28.477Z,51.70
2018-09-26T14:51:56.801Z,51.17
2018-09-26T14:54:25.140Z,51.18
2018-09-26T14:56:53.474Z,50.93
2018-09-26T14:59:21.810Z,51.35
2018-09-26T15:01:50.142Z,51.17
2018-09-26T15:04:18.534Z,51.20
2018-09-26T15:06:46.778Z,51.16
2018-09-26T15:09:15.136Z,51.30
2018-09-26T15:11:45.472Z,51.45
2018-09-26T15:14:15.244Z,51.18
2018-09-26T15:16:43.532Z,51.42
2018-09-26T15:19:11.929Z,51.69
2018-09-26T15:21:40.266Z,51.72
2018-09-26T15:24:08.701Z,51.59
2018-09-26T15:26:37.014Z,51.87
2018-09-26T15:29:05.350Z,51.88
2018-09-26T15:31:34.332Z,51.82
2018-09-26T15:34:02.653Z,52.02
2018-09-26T15:36:31.010Z,52.13
2018-09-26T15:38:59.379Z,52.20
2018-09-26T15:41:27.145Z,52.10
2018-09-26T15:43:55.454Z,52.38
2018-09-26T15:46:24.470Z,52.54
2018-09-26T15:48:52.704Z,52.93
2018-09-26T15:51:21.031Z,52.99
2018-09-26T15:53:49.353Z,53.31
2018-09-26T15:56:17.728Z,53.38
2018-09-26T15:58:46.102Z,53.69
2018-09-26T16:01:13.851Z,53.72
2018-09-26T16:03:42.767Z,54.15
2018-09-26T16:06:10.521Z,54.46
2018-09-26T16:08:40.106Z,54.59
2018-09-26T16:11:07.843Z,54.97
2018-09-26T16:13:37.541Z,55.13
2018-09-26T16:16:05.934Z,55.01
2018-09-26T16:18:33.634Z,54.85
2018-09-26T16:21:02.573Z,54.78
2018-09-26T16:23:30.318Z,54.90
2018-09-26T16:25:59.216Z,54.83
2018-09-26T16:28:27.636Z,55.09
2018-09-26T16:30:55.912Z,55.13
2018-09-26T16:33:24.307Z,55.58
2018-09-26T16:35:52.683Z,56.22
2018-09-26T16:38:21.080Z,57.34
2018-09-26T16:40:49.327Z,57.36
2018-09-26T16:43:17.656Z,57.62
2018-09-26T16:45:46.228Z,57.94
2018-09-26T16:48:13.794Z,58.13
2018-09-26T16:50:42.099Z,57.95
2018-09-26T16:53:11.007Z,58.42
2018-09-26T16:55:39.351Z,58.62
2018-09-26T16:58:07.912Z,58.68
2018-09-26T17:00:36.240Z,58.36
2018-09-26T17:03:04.675Z,58.47
2018-09-26T17:05:33.057Z,58.31
2018-09-26T17:08:01.408Z,58.22
2018-09-26T17:10:29.975Z,58.18
2018-09-26T17:12:58.099Z,58.25
2018-09-26T17:15:26.522Z,57.93
2018-09-26T17:17:54.289Z,57.76
2018-09-26T17:20:23.221Z,57.67
2018-09-26T17:22:51.561Z,57.33
2018-09-26T17:25:19.962Z,57.06
2018-09-26T17:27:48.320Z,56.88
2018-09-26T17:30:16.717Z,56.78
2018-09-26T17:32:44.992Z,56.70
2018-09-26T17:35:13.598Z,56.42
2018-09-26T17:37:41.993Z,56.39
2018-09-26T17:40:10.351Z,56.19
2018-09-26T17:42:38.674Z,56.38
2018-09-26T17:45:07.041Z,56.30
2018-09-26T17:47:34.785Z,56.29
2018-09-26T17:50:03.771Z,56.14
2018-09-26T17:52:32.083Z,55.96
2018-09-26T17:55:00.531Z,55.98
2018-09-26T17:57:29.784Z,55.91
2018-09-26T17:59:58.167Z,55.49
2018-09-26T18:02:26.512Z,55.53
2018-09-26T18:04:54.937Z,55.40
2018-09-26T18:07:23.640Z,55.32
2018-09-26T18:09:51.360Z,55.17
2018-09-26T18:12:20.304Z,54.85
2018-09-26T18:14:48.667Z,54.86
2018-09-26T18:17:17.100Z,54.75
2018-09-26T18:19:45.406Z,54.74
2018-09-26T18:22:13.748Z,54.95
2018-09-26T18:24:42.091Z,54.94
2018-09-26T18:27:09.840Z,55.02
2018-09-26T18:29:38.890Z,55.01
2018-09-26T18:32:06.685Z,55.12
2018-09-26T18:34:35.611Z,54.93
2018-09-26T18:37:04.048Z,54.85
2018-09-26T18:39:32.469Z,55.04
2018-09-26T18:42:00.804Z,55.10
2018-09-26T18:44:29.266Z,55.75
2018-09-26T18:46:57.600Z,55.90
2018-09-26T18:49:25.429Z,56.25
2018-09-26T18:51:54.386Z,56.50
2018-09-26T18:54:22.251Z,57.12
2018-09-26T18:56:51.210Z,57.52
2018-09-26T18:59:19.626Z,58.10
2018-09-26T19:01:48.708Z,59.10
2018-09-26T19:04:17.134Z,59.11
2018-09-26T19:06:45.449Z,59.46
2018-09-26T19:09:13.887Z,59.81
2018-09-26T19:11:42.325Z,61.52
2018-09-26T19:14:10.645Z,61.87
2018-09-26T19:16:38.991Z,61.78
2018-09-26T19:19:07.454Z,61.89
2018-09-26T19:21:37.434Z,62.38
2018-09-26T19:24:05.894Z,62.20
2018-09-26T19:26:34.284Z,62.84
2018-09-26T19:29:02.695Z,62.98
2018-09-26T19:31:31.152Z,63.43
2018-09-26T19:33:59.560Z,63.30
2018-09-26T19:36:28.684Z,63.66
2018-09-26T19:38:57.003Z,64.33
2018-09-26T19:41:25.432Z,65.32
2018-09-26T19:43:53.760Z,65.34
2018-09-26T19:46:22.095Z,66.56
2018-09-26T19:48:50.604Z,67.45
2018-09-26T19:51:19.166Z,68.64
2018-09-26T19:53:47.543Z,68.87
2018-09-26T19:56:16.021Z,69.44
2018-09-26T19:58:44.651Z,69.38
2018-09-26T20:01:12.953Z,69.20
2018-09-26T20:03:41.289Z,69.44
2018-09-26T20:06:09.625Z,69.85
2018-09-26T20:08:37.909Z,70.41
2018-09-26T20:11:06.271Z,70.40
2018-09-26T20:13:34.069Z,70.06
2018-09-26T20:16:03.000Z,70.11
2018-09-26T20:18:31.394Z,69.93
2018-09-26T20:20:59.742Z,69.64
2018-09-26T20:23:28.334Z,69.41
2018-09-26T20:25:56.890Z,69.30
2018-09-26T20:28:25.417Z,69.35
2018-09-26T20:30:53.877Z,69.07
2018-09-26T20:33:22.134Z,69.14
2018-09-26T20:35:50.460Z,68.85
2018-09-26T20:38:18.215Z,68.89
2018-09-26T20:40:47.122Z,68.98
2018-09-26T20:43:15.505Z,68.71
2018-09-26T20:45:44.181Z,68.91
2018-09-26T20:48:12.520Z,69.15
2018-09-26T20:50:40.842Z,69.16
2018-09-26T20:53:09.173Z,70.12
2018-09-26T20:55:36.916Z,70.86
2018-09-26T20:58:05.818Z,71.92
2018-09-26T21:00:34.178Z,72.79
2018-09-26T21:03:02.462Z,73.24
2018-09-26T21:05:30.798Z,74.29
2018-09-26T21:07:59.143Z,74.91
2018-09-26T21:10:27.481Z,74.91
2018-09-26T21:12:55.798Z,75.63
2018-09-26T21:15:23.550Z,75.05
2018-09-26T21:17:51.927Z,76.67
2018-09-26T21:20:21.039Z,76.79
2018-09-26T21:22:49.184Z,78.34
2018-09-26T21:25:16.920Z,78.61
2018-09-26T21:27:45.832Z,79.55
2018-09-26T21:30:13.573Z,80.26
2018-09-26T21:32:42.473Z,81.41
2018-09-26T21:35:10.223Z,82.44
2018-09-26T21:37:39.156Z,82.69
2018-09-26T21:40:07.484Z,83.96
2018-09-26T21:42:36.041Z,84.46
2018-09-26T21:45:04.142Z,85.96
2018-09-26T21:47:32.656Z,86.83
2018-09-26T21:50:01.044Z,88.02
2018-09-26T21:52:28.745Z,89.11
2018-09-26T21:54:57.654Z,90.01
2018-09-26T21:57:25.998Z,91.21
2018-09-26T21:59:54.329Z,91.83
2018-09-26T22:02:22.082Z,92.70
2018-09-26T22:04:50.405Z,92.64
2018-09-26T22:07:19.321Z,92.95
2018-09-26T22:09:47.057Z,93.03
2018-09-26T22:12:15.413Z,92.93
2018-09-26T22:14:44.420Z,93.17
2018-09-26T22:17:13.498Z,93.19
2018-09-26T22:19:41.090Z,94.11
2018-09-26T22:22:09.435Z,94.32
2018-09-26T22:24:37.754Z,95.12
2018-09-26T22:27:06.082Z,95.37
2018-09-26T22:29:33.832Z,95.72
2018-09-26T22:32:02.192Z,96.52
2018-09-26T22:34:31.115Z,97.23
2018-09-26T22:36:58.860Z,97.97
2018-09-26T22:39:27.253Z,97.92
2018-09-26T22:41:56.170Z,98.18
2018-09-26T22:44:24.497Z,98.51
2018-09-26T22:46:52.850Z,98.75
2018-09-26T22:49:21.167Z,99.38
2018-09-26T22:51:49.495Z,99.85
2018-09-26T22:54:17.829Z,100.00
2018-09-26T22:56:46.164Z,99.76
2018-09-26T22:59:14.492Z,99.57
2018-09-26T23:01:42.808Z,100.00
2018-09-26T23:04:11.130Z,99.85
2018-09-26T23:06:38.873Z,99.79
2018-09-26T23:09:07.777Z,99.62
2018-09-26T23:11:36.112Z,99.51
2018-09-26T23:14:04.432Z,99.15
2018-09-26T23:16:32.773Z,98.40
2018-09-26T23:19:01.108Z,98.17
2018-09-26T23:21:28.845Z,97.92
2018-09-26T23:23:57.176Z,97.71
2018-09-26T23:26:25.492Z,97.09
2018-09-26T23:28:53.816Z,96.81
2018-09-26T23:31:22.719Z,96.35
2018-09-26T23:33:51.097Z,96.35
2018-09-26T23:36:18.833Z,96.26
2018-09-26T23:38:47.734Z,95.71
2018-09-26T23:41:15.475Z,95.57
2018-09-26T23:43:44.376Z,95.44
2018-09-26T23:46:12.121Z,95.13
2018-09-26T23:48:40.430Z,95.17
2018-09-26T23:51:08.774Z,95.04
2018-09-26T23:53:37.109Z,94.78
2018-09-26T23:56:06.013Z,94.31
2018-09-26T23:58:34.341Z,94.25
