createdAt,value
2019-02-23T00:00:06.766Z,3.80
2019-02-23T00:06:29.372Z,3.87
2019-02-23T00:24:33.377Z,3.73
2019-02-23T00:27:13.329Z,3.53
2019-02-23T00:29:50.733Z,3.57
2019-02-23T00:35:10.543Z,3.80
2019-02-23T00:37:50.301Z,4.00
2019-02-23T00:40:30.435Z,4.50
2019-02-23T00:45:52.642Z,3.77
2019-02-23T00:55:06.188Z,3.40
2019-02-23T00:57:46.034Z,5.10
2019-02-23T01:00:23.272Z,4.10
2019-02-23T01:03:03.142Z,4.20
2019-02-23T01:29:36.171Z,3.60
2019-02-23T01:32:16.355Z,3.43
2019-02-23T01:43:53.528Z,3.13
2019-02-23T01:46:35.270Z,3.27
2019-02-23T01:55:46.417Z,3.20
2019-02-23T02:04:23.565Z,3.60
2019-02-23T02:09:45.300Z,3.60
2019-02-23T02:12:23.764Z,3.80
2019-02-23T02:44:38.480Z,4.50
2019-02-23T02:47:25.100Z,2.90
2019-02-23T02:50:23.267Z,2.90
2019-02-23T03:23:15.741Z,2.93
2019-02-23T03:25:56.909Z,3.50
2019-02-23T03:28:36.805Z,3.23
2019-02-23T03:31:16.717Z,4.17
2019-02-23T03:33:56.777Z,3.70
2019-02-23T03:36:33.982Z,3.50
2019-02-23T04:18:02.174Z,3.30
2019-02-23T04:20:41.767Z,4.00
2019-02-23T04:23:21.611Z,3.13
2019-02-23T04:26:01.498Z,3.90
2019-02-23T04:28:38.870Z,3.70
2019-02-23T04:31:18.537Z,3.03
2019-02-23T04:33:58.700Z,3.27
2019-02-23T04:36:38.984Z,3.73
2019-02-23T04:39:16.493Z,3.50
2019-02-23T04:53:52.954Z,3.93
2019-02-23T04:56:32.928Z,3.60
2019-02-23T04:59:12.702Z,3.60
2019-02-23T05:01:52.640Z,3.60
2019-02-23T05:04:32.582Z,3.30
2019-02-23T05:07:12.672Z,4.10
2019-02-23T05:09:53.688Z,3.90
2019-02-23T05:12:33.605Z,3.17
2019-02-23T05:15:10.910Z,3.40
2019-02-23T05:17:50.712Z,3.87
2019-02-23T05:20:30.752Z,3.40
2019-02-23T05:23:10.989Z,3.80
2019-02-23T05:25:50.992Z,3.73
2019-02-23T05:28:29.129Z,4.27
2019-02-23T05:52:06.320Z,4.00
2019-02-23T05:54:46.213Z,3.80
2019-02-23T06:03:23.718Z,3.53
2019-02-23T06:09:04.319Z,3.83
2019-02-23T06:11:44.367Z,3.50
2019-02-23T06:14:22.645Z,3.60
2019-02-23T06:17:04.139Z,4.87
2019-02-23T06:32:15.969Z,4.60
2019-02-23T06:34:53.671Z,4.33
2019-02-23T06:52:31.272Z,4.30
2019-02-23T06:55:11.111Z,4.87
2019-02-23T06:57:50.958Z,4.63
2019-02-23T07:00:30.959Z,5.67
2019-02-23T07:03:11.363Z,4.67
2019-02-23T07:23:50.241Z,4.33
2019-02-23T07:26:30.065Z,4.40
2019-02-23T07:29:07.459Z,4.40
2019-02-23T07:31:47.415Z,4.90
2019-02-23T07:34:27.723Z,4.60
2019-02-23T07:37:07.328Z,2.80
2019-02-23T07:39:47.325Z,4.57
2019-02-23T07:42:27.040Z,4.13
2019-02-23T07:45:07.236Z,4.30
2019-02-23T07:47:47.078Z,4.97
2019-02-23T07:50:27.029Z,5.50
2019-02-23T07:53:07.826Z,5.30
2019-02-23T07:55:45.560Z,5.33
2019-02-23T07:58:25.373Z,4.87
2019-02-23T08:01:02.701Z,5.40
2019-02-23T08:03:42.606Z,5.50
2019-02-23T08:06:22.407Z,4.70
2019-02-23T08:09:02.269Z,3.93
2019-02-23T08:11:42.166Z,5.40
2019-02-23T08:14:22.009Z,4.47
2019-02-23T08:17:02.139Z,4.63
2019-02-23T09:47:03.432Z,4.40
2019-02-23T09:52:41.132Z,5.97
2019-02-23T10:19:15.668Z,5.47
2019-02-23T11:12:55.442Z,5.00
2019-02-23T11:15:35.331Z,4.67
2019-02-23T11:18:15.387Z,7.00
2019-02-23T11:20:42.069Z,5.47
2019-02-23T11:29:20.261Z,5.43
2019-02-23T11:47:01.131Z,5.00
2019-02-23T11:49:41.019Z,4.90
2019-02-23T12:07:16.997Z,5.10
2019-02-23T12:27:53.317Z,4.50
2019-02-23T12:33:31.127Z,3.97
2019-02-23T12:36:10.998Z,4.57
2019-02-23T12:38:51.051Z,3.93
2019-02-23T12:41:31.277Z,4.10
2019-02-23T13:08:28.030Z,3.67
2019-02-23T13:14:53.192Z,4.37
2019-02-23T13:17:38.372Z,3.93
2019-02-23T13:20:23.538Z,4.00
2019-02-23T13:23:02.508Z,4.43
2019-02-23T13:25:40.071Z,3.57
2019-02-23T13:28:14.557Z,4.13
2019-02-23T13:30:43.244Z,3.50
2019-02-23T13:33:23.877Z,3.90
2019-02-23T13:35:52.840Z,3.80
2019-02-23T13:38:34.844Z,3.37
2019-02-23T13:41:18.737Z,3.40
2019-02-23T13:43:53.551Z,3.27
2019-02-23T13:46:22.881Z,3.70
2019-02-23T13:49:09.759Z,3.30
2019-02-23T13:51:38.428Z,3.57
2019-02-23T13:54:38.570Z,4.83
2019-02-23T13:57:12.550Z,3.80
2019-02-23T13:59:57.627Z,3.33
2019-02-23T14:02:44.164Z,2.93
2019-02-23T14:05:26.056Z,3.63
2019-02-23T14:08:07.939Z,3.10
2019-02-23T14:10:43.992Z,3.17
2019-02-23T14:13:26.324Z,3.57
2019-02-23T14:16:21.360Z,4.03
2019-02-23T14:19:04.823Z,4.37
2019-02-23T14:21:54.687Z,4.10
2019-02-23T14:24:49.456Z,3.50
2019-02-23T14:27:13.139Z,3.10
2019-02-23T14:29:44.096Z,3.93
2019-02-23T14:32:15.493Z,3.40
2019-02-23T14:34:44.119Z,3.33
2019-02-23T14:37:17.258Z,3.20
2019-02-23T14:40:01.021Z,3.23
2019-02-23T14:42:55.047Z,3.77
2019-02-23T14:45:39.927Z,4.87
2019-02-23T14:48:12.975Z,3.73
2019-02-23T14:50:59.857Z,3.70
2019-02-23T14:53:48.295Z,3.73
2019-02-23T14:56:16.906Z,3.17
2019-02-23T14:59:05.533Z,4.10
2019-02-23T15:01:43.372Z,2.90
2019-02-23T15:04:21.340Z,3.50
2019-02-23T15:07:15.793Z,3.40
2019-02-23T15:09:44.529Z,4.03
2019-02-23T15:12:17.775Z,3.70
2019-02-23T15:15:00.330Z,3.60
2019-02-23T15:17:45.940Z,3.90
2019-02-23T15:20:14.626Z,3.60
2019-02-23T15:22:50.518Z,3.47
2019-02-23T15:25:40.619Z,4.50
2019-02-23T15:28:30.501Z,4.10
2019-02-23T15:30:55.666Z,4.00
2019-02-23T15:33:28.846Z,3.87
2019-02-23T15:36:01.387Z,3.47
2019-02-23T15:38:35.886Z,4.23
2019-02-23T15:41:13.870Z,4.20
2019-02-23T15:43:56.710Z,4.03
2019-02-23T15:46:48.240Z,3.40
2019-02-23T15:49:26.758Z,3.90
2019-02-23T15:51:53.664Z,3.90
2019-02-23T15:54:20.260Z,3.90
2019-02-23T15:56:46.574Z,3.40
2019-02-23T15:59:13.436Z,4.83
2019-02-23T16:01:41.356Z,3.90
2019-02-23T16:04:08.295Z,4.37
2019-02-23T16:06:34.700Z,3.90
2019-02-23T16:09:01.439Z,4.57
2019-02-23T16:11:30.032Z,3.90
2019-02-23T16:13:56.610Z,4.50
2019-02-23T16:16:23.113Z,3.50
2019-02-23T16:18:49.634Z,3.90
2019-02-23T16:21:17.390Z,4.83
2019-02-23T16:23:43.781Z,5.10
2019-02-23T16:26:10.149Z,4.33
2019-02-23T16:28:36.593Z,3.70
2019-02-23T16:31:03.145Z,3.97
2019-02-23T16:33:29.844Z,4.27
2019-02-23T16:35:56.434Z,4.67
2019-02-23T16:38:23.189Z,4.50
2019-02-23T16:40:50.454Z,4.13
2019-02-23T16:43:17.285Z,3.63
2019-02-23T16:45:43.976Z,4.33
2019-02-23T16:48:10.426Z,3.83
2019-02-23T16:50:36.979Z,3.43
2019-02-23T16:53:03.743Z,3.77
2019-02-23T16:55:30.233Z,4.27
2019-02-23T16:57:57.096Z,4.63
2019-02-23T17:00:23.857Z,3.57
2019-02-23T17:02:51.003Z,4.47
2019-02-23T17:05:17.767Z,4.40
2019-02-23T17:07:44.527Z,3.90
2019-02-23T17:10:11.049Z,4.40
2019-02-23T17:12:37.872Z,3.77
2019-02-23T17:15:05.601Z,4.30
2019-02-23T17:17:32.467Z,3.60
2019-02-23T17:19:59.317Z,3.67
2019-02-23T17:22:30.768Z,3.60
2019-02-23T17:24:57.220Z,3.30
2019-02-23T17:27:35.546Z,3.80
2019-02-23T17:29:52.681Z,3.50
2019-02-23T17:32:19.556Z,4.63
2019-02-23T17:34:46.401Z,4.50
2019-02-23T17:37:13.530Z,4.13
2019-02-23T17:39:40.353Z,4.40
2019-02-23T17:42:06.736Z,4.60
2019-02-23T17:44:33.635Z,4.37
2019-02-23T17:47:01.056Z,4.90
2019-02-23T17:49:27.572Z,5.43
2019-02-23T17:51:54.400Z,5.40
2019-02-23T17:54:21.169Z,5.00
2019-02-23T17:56:48.026Z,5.83
2019-02-23T17:59:14.621Z,5.30
2019-02-23T18:01:41.411Z,5.60
2019-02-23T18:04:08.276Z,6.57
2019-02-23T18:06:34.809Z,5.57
2019-02-23T18:09:01.533Z,5.17
2019-02-23T18:11:28.019Z,5.97
2019-02-23T18:13:54.968Z,5.90
2019-02-23T18:16:21.628Z,4.63
2019-02-23T18:18:48.206Z,4.90
2019-02-23T18:21:14.996Z,5.87
2019-02-23T18:23:41.876Z,5.70
2019-02-23T18:26:08.714Z,6.00
2019-02-23T18:28:35.639Z,4.90
2019-02-23T18:31:02.700Z,4.93
2019-02-23T18:33:29.118Z,5.70
2019-02-23T18:35:55.642Z,4.90
2019-02-23T18:38:22.534Z,5.27
2019-02-23T18:40:50.690Z,5.70
2019-02-23T18:43:17.256Z,4.50
2019-02-23T18:45:47.441Z,4.60
2019-02-23T18:48:12.705Z,5.23
2019-02-23T18:50:39.653Z,5.57
2019-02-23T18:53:06.141Z,4.70
2019-02-23T18:55:40.594Z,6.13
2019-02-23T18:58:01.191Z,5.17
2019-02-23T19:00:28.134Z,5.23
2019-02-23T19:02:54.765Z,5.27
2019-02-23T19:05:21.268Z,5.20
2019-02-23T19:07:47.801Z,5.13
2019-02-23T19:10:14.256Z,5.70
2019-02-23T19:12:41.052Z,4.80
2019-02-23T19:15:09.291Z,4.33
2019-02-23T19:17:36.247Z,5.30
2019-02-23T19:20:05.475Z,5.57
2019-02-23T19:22:34.591Z,6.00
2019-02-23T19:25:01.625Z,6.17
2019-02-23T19:27:28.362Z,4.80
2019-02-23T19:29:54.988Z,5.50
2019-02-23T19:32:21.596Z,5.73
2019-02-23T19:34:48.353Z,5.97
2019-02-23T19:37:15.030Z,5.83
2019-02-23T19:39:41.522Z,5.73
2019-02-23T19:42:07.988Z,6.00
2019-02-23T19:44:35.143Z,5.93
2019-02-23T19:47:01.686Z,5.70
2019-02-23T19:49:28.257Z,5.13
2019-02-23T19:51:56.580Z,5.50
2019-02-23T19:54:23.043Z,5.60
2019-02-23T19:56:50.038Z,5.23
2019-02-23T19:59:16.500Z,6.00
2019-02-23T20:01:43.262Z,4.97
2019-02-23T20:04:10.010Z,4.87
2019-02-23T20:06:36.434Z,4.87
2019-02-23T20:09:04.342Z,6.13
2019-02-23T20:11:31.133Z,5.13
2019-02-23T20:13:57.868Z,5.37
2019-02-23T20:16:24.746Z,6.10
2019-02-23T20:18:51.627Z,4.43
2019-02-23T20:21:18.634Z,4.70
2019-02-23T20:23:47.923Z,5.63
2019-02-23T20:26:14.438Z,5.10
2019-02-23T20:28:40.969Z,4.30
2019-02-23T20:31:07.586Z,5.00
2019-02-23T20:33:34.574Z,5.07
2019-02-23T20:36:01.188Z,4.70
2019-02-23T20:38:27.834Z,4.90
2019-02-23T20:40:54.745Z,6.30
2019-02-23T20:43:21.258Z,5.47
2019-02-23T20:45:47.607Z,6.67
2019-02-23T20:48:14.486Z,5.73
2019-02-23T20:50:41.098Z,5.27
2019-02-23T20:53:07.664Z,5.20
2019-02-23T20:55:34.097Z,5.63
2019-02-23T20:58:01.285Z,4.47
2019-02-23T21:00:27.943Z,5.83
2019-02-23T21:02:54.355Z,6.07
2019-02-23T21:05:20.743Z,4.90
2019-02-23T21:07:47.163Z,6.00
2019-02-23T21:10:13.771Z,6.83
2019-02-23T21:12:40.515Z,5.80
2019-02-23T21:15:08.717Z,5.20
2019-02-23T21:17:35.334Z,6.20
2019-02-23T21:20:02.002Z,6.40
2019-02-23T21:22:28.769Z,5.93
2019-02-23T21:24:55.883Z,5.80
2019-02-23T21:27:22.404Z,5.60
2019-02-23T21:29:49.081Z,4.97
2019-02-23T21:32:15.565Z,6.60
2019-02-23T21:34:42.294Z,5.60
2019-02-23T21:37:08.904Z,5.13
2019-02-23T21:39:35.501Z,4.70
2019-02-23T21:42:01.991Z,5.70
2019-02-23T21:44:28.391Z,5.60
2019-02-23T21:46:54.764Z,6.10
2019-02-23T21:49:21.299Z,5.63
2019-02-23T21:51:47.661Z,6.47
2019-02-23T21:54:14.445Z,5.40
2019-02-23T21:56:41.168Z,6.33
2019-02-23T21:59:07.632Z,5.73
2019-02-23T22:01:34.088Z,6.43
2019-02-23T22:04:00.578Z,5.73
2019-02-23T22:06:27.122Z,5.90
2019-02-23T22:08:53.804Z,6.00
2019-02-23T22:11:20.210Z,5.27
2019-02-23T22:13:46.685Z,5.50
2019-02-23T22:16:13.034Z,6.40
2019-02-23T22:18:39.530Z,5.53
2019-02-23T22:21:06.753Z,5.57
2019-02-23T22:23:33.119Z,6.50
2019-02-23T22:25:59.724Z,5.20
2019-02-23T22:28:26.184Z,6.40
2019-02-23T22:30:52.640Z,6.87
2019-02-23T22:33:19.229Z,6.50
2019-02-23T22:35:45.812Z,6.90
2019-02-23T22:38:12.321Z,5.63
2019-02-23T22:40:39.059Z,6.70
2019-02-23T22:43:05.982Z,6.70
2019-02-23T22:45:32.343Z,6.77
2019-02-23T22:47:58.886Z,7.20
2019-02-23T22:50:25.415Z,6.17
2019-02-23T22:52:52.324Z,6.73
2019-02-23T22:55:18.774Z,5.80
2019-02-23T22:57:45.256Z,6.87
2019-02-23T23:00:14.180Z,5.90
2019-02-23T23:02:40.783Z,5.00
2019-02-23T23:05:07.280Z,5.77
2019-02-23T23:07:33.852Z,6.60
2019-02-23T23:10:00.284Z,5.27
2019-02-23T23:12:27.065Z,6.67
2019-02-23T23:14:53.423Z,5.73
2019-02-23T23:17:19.974Z,5.27
2019-02-23T23:19:46.555Z,7.00
2019-02-23T23:22:13.034Z,6.50
2019-02-23T23:24:39.459Z,6.50
2019-02-23T23:27:06.014Z,6.90
2019-02-23T23:29:32.393Z,6.57
2019-02-23T23:31:59.120Z,5.90
2019-02-23T23:34:26.096Z,6.83
2019-02-23T23:36:52.468Z,6.50
2019-02-23T23:39:19.028Z,6.77
2019-02-23T23:41:45.518Z,6.37
2019-02-23T23:44:12.382Z,6.13
2019-02-23T23:46:38.760Z,7.37
2019-02-23T23:49:05.744Z,7.03
2019-02-23T23:51:32.230Z,6.80
2019-02-23T23:53:58.736Z,8.03
2019-02-23T23:56:25.312Z,5.67
2019-02-23T23:58:51.761Z,6.80
