createdAt,value
2022-07-30T00:03:56.189Z,2.68
2022-07-30T00:09:18.115Z,2.65
2022-07-30T00:14:46.801Z,2.97
2022-07-30T00:20:11.353Z,4.87
2022-07-30T00:25:36.864Z,4.97
2022-07-30T00:31:00.609Z,3.95
2022-07-30T00:36:26.604Z,4.02
2022-07-30T00:41:53.510Z,3.15
2022-07-30T00:47:15.477Z,3.93
2022-07-30T00:52:43.633Z,4.68
2022-07-30T00:58:24.067Z,3.76
2022-07-30T01:03:50.186Z,2.91
2022-07-30T01:09:15.797Z,3.56
2022-07-30T01:14:39.049Z,3.62
2022-07-30T01:20:04.180Z,4.49
2022-07-30T01:25:36.163Z,4.98
2022-07-30T01:31:08.643Z,3.53
2022-07-30T01:36:32.349Z,5.22
2022-07-30T01:42:03.853Z,4.66
2022-07-30T01:47:29.430Z,3.79
2022-07-30T01:52:53.187Z,4.04
2022-07-30T01:58:20.121Z,3.93
2022-07-30T02:03:49.451Z,4.38
2022-07-30T02:09:15.509Z,4.34
2022-07-30T02:14:42.285Z,2.94
2022-07-30T02:20:11.113Z,3.41
2022-07-30T02:25:39.699Z,4.50
2022-07-30T02:31:03.792Z,5.36
2022-07-30T02:36:30.441Z,4.58
2022-07-30T02:41:55.729Z,2.80
2022-07-30T02:47:24.776Z,2.99
2022-07-30T02:52:53.303Z,3.40
2022-07-30T02:58:16.453Z,4.17
2022-07-30T03:03:40.004Z,4.17
2022-07-30T03:09:06.628Z,5.43
2022-07-30T03:14:32.022Z,3.56
2022-07-30T03:19:57.830Z,3.68
2022-07-30T03:25:29.108Z,3.90
2022-07-30T03:30:56.079Z,3.73
2022-07-30T03:36:21.261Z,5.06
2022-07-30T03:41:48.496Z,5.54
2022-07-30T03:47:14.206Z,4.47
2022-07-30T03:52:41.054Z,5.03
2022-07-30T03:58:08.652Z,5.33
2022-07-30T04:03:35.416Z,10.34
2022-07-30T04:08:59.910Z,4.99
2022-07-30T04:14:24.397Z,3.78
2022-07-30T04:19:52.852Z,3.87
2022-07-30T04:25:24.633Z,4.89
2022-07-30T04:30:49.426Z,5.28
2022-07-30T04:36:16.561Z,4.53
2022-07-30T04:41:48.635Z,4.04
2022-07-30T04:47:00.187Z,4.36
2022-07-30T04:52:22.303Z,5.76
2022-07-30T04:57:49.513Z,6.64
2022-07-30T05:03:13.501Z,8.39
2022-07-30T05:08:38.424Z,6.54
2022-07-30T05:14:05.849Z,7.06
2022-07-30T05:19:33.855Z,7.99
2022-07-30T05:25:02.390Z,6.10
2022-07-30T05:30:32.030Z,6.95
2022-07-30T05:35:57.946Z,5.39
2022-07-30T05:41:32.118Z,6.70
2022-07-30T05:46:53.548Z,7.73
2022-07-30T05:52:17.736Z,6.25
2022-07-30T05:57:55.001Z,5.32
2022-07-30T06:03:19.509Z,7.00
2022-07-30T06:08:45.097Z,6.20
2022-07-30T06:14:26.210Z,6.51
2022-07-30T06:19:55.536Z,7.67
2022-07-30T06:25:22.381Z,5.32
2022-07-30T06:30:58.690Z,5.71
2022-07-30T06:36:28.560Z,9.08
2022-07-30T06:41:53.102Z,6.81
2022-07-30T06:47:18.447Z,5.36
2022-07-30T06:58:38.079Z,6.24
2022-07-30T07:04:02.679Z,6.87
2022-07-30T07:09:30.286Z,6.26
2022-07-30T07:14:54.162Z,5.98
2022-07-30T07:20:18.942Z,6.93
2022-07-30T07:25:47.018Z,4.96
2022-07-30T07:31:10.969Z,6.16
2022-07-30T07:36:35.353Z,6.03
2022-07-30T07:42:02.932Z,6.24
2022-07-30T07:47:29.953Z,7.54
2022-07-30T07:53:03.890Z,6.36
2022-07-30T07:58:31.644Z,5.37
2022-07-30T08:03:59.912Z,8.55
2022-07-30T08:09:24.092Z,7.62
2022-07-30T08:14:51.113Z,9.82
2022-07-30T08:20:15.675Z,5.83
2022-07-30T08:25:41.801Z,6.33
2022-07-30T08:31:22.983Z,6.14
2022-07-30T08:36:49.372Z,7.25
2022-07-30T08:42:17.814Z,7.86
2022-07-30T08:47:45.274Z,5.39
2022-07-30T08:53:11.459Z,8.63
2022-07-30T08:58:39.146Z,6.08
2022-07-30T09:04:03.324Z,9.38
2022-07-30T09:09:28.798Z,5.94
2022-07-30T09:14:57.062Z,5.21
2022-07-30T09:20:31.979Z,9.20
2022-07-30T09:25:59.663Z,6.68
2022-07-30T09:31:25.880Z,4.84
2022-07-30T09:36:53.481Z,5.01
2022-07-30T09:42:20.095Z,4.47
2022-07-30T09:47:46.455Z,3.98
2022-07-30T09:53:12.376Z,6.71
2022-07-30T09:58:39.687Z,4.52
2022-07-30T10:04:10.047Z,3.18
2022-07-30T10:09:39.455Z,5.37
2022-07-30T10:15:06.247Z,3.65
2022-07-30T10:20:32.186Z,3.72
2022-07-30T10:25:56.061Z,4.68
2022-07-30T10:31:48.043Z,3.67
2022-07-30T10:36:45.733Z,5.21
2022-07-30T10:42:29.592Z,8.62
2022-07-30T11:02:03.260Z,2.66
2022-07-30T11:07:34.445Z,2.67
2022-07-30T11:13:36.287Z,2.30
2022-07-30T11:26:01.297Z,3.45
2022-07-30T11:37:57.350Z,4.51
2022-07-30T11:44:22.616Z,2.46
2022-07-30T11:49:55.583Z,2.94
2022-07-30T11:55:32.069Z,2.46
2022-07-30T12:17:09.784Z,2.01
2022-07-30T12:22:31.084Z,2.76
2022-07-30T12:28:04.765Z,4.12
2022-07-30T12:33:54.669Z,2.79
2022-07-30T12:53:30.642Z,1.49
2022-07-30T12:59:16.769Z,1.62
2022-07-30T13:28:17.405Z,4.72
2022-07-30T13:33:44.832Z,1.74
2022-07-30T13:39:09.721Z,2.56
2022-07-30T13:44:38.399Z,1.44
2022-07-30T13:50:03.442Z,1.20
2022-07-30T13:55:31.881Z,0.83
2022-07-30T14:00:56.131Z,1.61
2022-07-30T14:06:24.152Z,0.75
2022-07-30T14:11:52.210Z,2.59
2022-07-30T14:17:18.455Z,2.93
2022-07-30T14:22:44.544Z,2.43
2022-07-30T14:28:12.411Z,1.61
2022-07-30T14:33:38.660Z,3.32
2022-07-30T14:39:03.234Z,0.97
2022-07-30T14:44:30.813Z,1.84
2022-07-30T14:49:59.046Z,0.71
2022-07-30T14:55:25.273Z,2.51
2022-07-30T15:00:53.754Z,1.96
2022-07-30T15:06:15.377Z,3.37
2022-07-30T15:12:04.205Z,2.48
2022-07-30T15:17:07.364Z,2.58
2022-07-30T15:22:32.017Z,1.55
2022-07-30T15:27:59.577Z,1.77
2022-07-30T15:33:27.240Z,1.08
2022-07-30T15:38:54.303Z,4.13
2022-07-30T15:44:22.620Z,2.74
2022-07-30T15:49:50.499Z,2.05
2022-07-30T15:55:14.092Z,1.26
2022-07-30T16:00:40.701Z,2.68
2022-07-30T16:06:02.570Z,3.27
2022-07-30T16:11:29.950Z,2.72
2022-07-30T16:16:57.428Z,2.35
2022-07-30T16:22:24.439Z,3.29
2022-07-30T16:27:52.252Z,1.85
2022-07-30T16:33:18.405Z,2.66
2022-07-30T16:38:44.506Z,1.89
2022-07-30T16:44:12.700Z,3.19
2022-07-30T16:49:39.419Z,3.26
2022-07-30T16:55:06.558Z,2.18
2022-07-30T17:00:33.206Z,2.59
2022-07-30T17:06:01.495Z,2.36
2022-07-30T17:11:46.440Z,1.63
2022-07-30T17:16:52.870Z,3.54
2022-07-30T17:22:20.861Z,4.27
2022-07-30T17:27:46.088Z,5.59
2022-07-30T17:33:14.558Z,1.71
2022-07-30T17:38:41.043Z,3.17
2022-07-30T17:44:08.866Z,3.25
2022-07-30T17:49:35.798Z,1.11
2022-07-30T17:55:04.030Z,3.72
2022-07-30T18:00:32.079Z,3.74
2022-07-30T18:05:58.828Z,2.45
2022-07-30T18:11:20.688Z,1.11
2022-07-30T18:16:42.513Z,2.55
2022-07-30T18:22:08.081Z,2.11
2022-07-30T18:27:29.717Z,2.64
2022-07-30T18:32:51.164Z,1.48
2022-07-30T18:38:13.742Z,1.82
2022-07-30T18:43:48.291Z,1.62
2022-07-30T18:49:26.681Z,1.01
2022-07-30T18:54:34.104Z,1.78
2022-07-30T19:00:02.301Z,2.58
2022-07-30T19:05:28.704Z,1.98
2022-07-30T19:10:53.652Z,4.43
2022-07-30T19:16:15.357Z,2.34
2022-07-30T19:21:42.161Z,1.79
2022-07-30T19:27:05.458Z,3.10
2022-07-30T19:32:33.450Z,6.33
2022-07-30T19:38:00.179Z,2.97
2022-07-30T19:43:30.421Z,4.02
2022-07-30T19:48:57.160Z,2.62
2022-07-30T19:54:25.551Z,5.08
2022-07-30T20:00:00.017Z,3.89
2022-07-30T20:05:20.086Z,3.33
2022-07-30T20:10:46.946Z,3.33
2022-07-30T20:16:14.700Z,4.04
2022-07-30T20:21:56.927Z,2.50
2022-07-30T20:27:35.368Z,2.71
2022-07-30T20:32:31.336Z,3.09
2022-07-30T20:37:56.617Z,3.15
2022-07-30T20:43:21.777Z,2.99
2022-07-30T20:48:49.469Z,2.08
2022-07-30T20:54:16.798Z,2.48
2022-07-30T20:59:38.387Z,2.73
2022-07-30T21:05:00.425Z,3.03
2022-07-30T21:10:24.370Z,4.03
2022-07-30T21:16:02.811Z,2.81
2022-07-30T21:21:08.753Z,3.55
2022-07-30T21:26:30.341Z,3.81
2022-07-30T21:32:09.430Z,2.75
2022-07-30T21:37:15.469Z,1.66
2022-07-30T21:42:36.073Z,3.09
2022-07-30T21:47:58.081Z,4.56
2022-07-30T21:53:29.632Z,2.79
2022-07-30T21:58:42.488Z,2.65
2022-07-30T22:04:08.177Z,4.19
2022-07-30T22:09:34.420Z,3.12
2022-07-30T22:14:50.174Z,2.63
2022-07-30T22:20:14.986Z,4.29
2022-07-30T22:25:39.807Z,3.19
2022-07-30T22:31:05.702Z,5.33
2022-07-30T22:36:33.011Z,2.39
2022-07-30T22:42:01.448Z,6.00
2022-07-30T22:47:50.600Z,3.00
2022-07-30T22:53:01.320Z,2.81
2022-07-30T22:58:16.842Z,4.03
2022-07-30T23:03:45.056Z,3.46
2022-07-30T23:09:12.912Z,5.13
2022-07-30T23:14:37.694Z,3.30
2022-07-30T23:19:59.952Z,2.63
2022-07-30T23:25:25.218Z,2.43
2022-07-30T23:30:52.257Z,2.68
2022-07-30T23:36:19.983Z,4.65
2022-07-30T23:41:45.465Z,1.97
2022-07-30T23:47:10.789Z,2.35
2022-07-30T23:52:34.214Z,2.82
2022-07-30T23:58:01.166Z,4.38
