createdAt,value
2018-01-15T00:00:10.960Z,102203.08
2018-01-15T00:02:39.674Z,102188.78
2018-01-15T00:05:12.748Z,102184.77
2018-01-15T00:07:42.037Z,102183.66
2018-01-15T00:10:11.540Z,102184.74
2018-01-15T00:12:40.962Z,102189.45
2018-01-15T00:15:09.811Z,102178.25
2018-01-15T00:17:38.636Z,102177.52
2018-01-15T00:20:07.589Z,102168.97
2018-01-15T00:22:36.550Z,102168.50
2018-01-15T00:25:05.295Z,102165.03
2018-01-15T00:27:34.774Z,102162.20
2018-01-15T00:30:03.582Z,102161.58
2018-01-15T00:32:32.664Z,102163.27
2018-01-15T00:35:01.337Z,102160.16
2018-01-15T00:37:30.250Z,102153.01
2018-01-15T00:39:59.125Z,102156.53
2018-01-15T00:42:27.876Z,102155.83
2018-01-15T00:44:56.767Z,102158.95
2018-01-15T00:47:25.449Z,102159.95
2018-01-15T00:49:54.086Z,102158.75
2018-01-15T00:52:22.973Z,102146.31
2018-01-15T00:54:51.485Z,102147.76
2018-01-15T00:57:20.179Z,102144.61
2018-01-15T00:59:49.688Z,102137.31
2018-01-15T01:02:18.387Z,102126.76
2018-01-15T01:04:47.048Z,102125.53
2018-01-15T01:07:15.762Z,102117.14
2018-01-15T01:09:44.383Z,102126.16
2018-01-15T01:12:19.855Z,102117.31
2018-01-15T01:14:48.690Z,102118.22
2018-01-15T01:17:17.260Z,102122.44
2018-01-15T01:19:45.929Z,102112.35
2018-01-15T01:22:14.778Z,102108.63
2018-01-15T01:24:43.648Z,102094.61
2018-01-15T01:27:12.423Z,102098.77
2018-01-15T01:29:40.987Z,102095.64
2018-01-15T01:35:08.124Z,102092.44
2018-01-15T01:37:36.794Z,102087.48
2018-01-15T01:40:04.920Z,102078.61
2018-01-15T01:42:33.564Z,102070.41
2018-01-15T01:45:02.384Z,102062.05
2018-01-15T01:47:30.936Z,102057.22
2018-01-15T01:49:59.384Z,102053.81
2018-01-15T01:52:28.087Z,102050.87
2018-01-15T01:54:56.786Z,102048.98
2018-01-15T01:57:25.351Z,102047.26
2018-01-15T01:59:53.845Z,102050.00
2018-01-15T02:02:22.410Z,102038.09
2018-01-15T02:04:50.886Z,102032.34
2018-01-15T02:07:19.424Z,102036.80
2018-01-15T02:09:47.891Z,102026.96
2018-01-15T02:12:16.573Z,102017.03
2018-01-15T02:14:45.348Z,102016.49
2018-01-15T02:17:14.223Z,102015.36
2018-01-15T02:19:42.676Z,102012.38
2018-01-15T02:22:11.196Z,102001.70
2018-01-15T02:24:39.854Z,102000.74
2018-01-15T02:27:08.483Z,102005.11
2018-01-15T02:29:37.024Z,101992.45
2018-01-15T02:32:05.736Z,101996.03
2018-01-15T02:34:34.222Z,101993.72
2018-01-15T02:37:02.756Z,101987.41
2018-01-15T02:39:31.365Z,101982.13
2018-01-15T02:42:00.084Z,101981.34
2018-01-15T02:44:28.566Z,101979.20
2018-01-15T02:46:57.084Z,101979.84
2018-01-15T02:49:25.753Z,101968.83
2018-01-15T02:51:54.234Z,101960.29
2018-01-15T02:54:22.757Z,101956.98
2018-01-15T02:56:51.466Z,101961.70
2018-01-15T02:59:20.141Z,101954.93
2018-01-15T03:01:48.636Z,101953.89
2018-01-15T03:04:17.200Z,101938.58
2018-01-15T03:06:45.684Z,101933.75
2018-01-15T03:09:14.209Z,101937.55
2018-01-15T03:11:42.873Z,101934.55
2018-01-15T03:14:11.505Z,101934.70
2018-01-15T03:16:40.046Z,101930.61
2018-01-15T03:19:08.516Z,101931.92
2018-01-15T03:21:37.197Z,101923.02
2018-01-15T03:24:05.660Z,101914.77
2018-01-15T03:26:34.167Z,101914.63
2018-01-15T03:29:02.725Z,101904.22
2018-01-15T03:31:31.335Z,101904.96
2018-01-15T03:34:00.011Z,101906.08
2018-01-15T03:36:28.500Z,101893.74
2018-01-15T03:38:57.192Z,101901.45
2018-01-15T03:41:25.672Z,101898.06
2018-01-15T03:43:54.319Z,101890.08
2018-01-15T03:46:22.893Z,101888.20
2018-01-15T03:48:51.476Z,101888.45
2018-01-15T03:51:19.973Z,101881.98
2018-01-15T03:53:48.449Z,101875.34
2018-01-15T03:56:16.960Z,101869.88
2018-01-15T03:58:45.441Z,101863.64
2018-01-15T04:01:13.986Z,101863.02
2018-01-15T04:03:42.467Z,101863.62
2018-01-15T04:06:11.158Z,101862.56
2018-01-15T04:08:40.546Z,101852.19
2018-01-15T04:11:09.071Z,101854.81
2018-01-15T04:13:37.547Z,101853.11
2018-01-15T04:16:06.041Z,101850.58
2018-01-15T04:18:34.549Z,101842.45
2018-01-15T04:21:03.066Z,101836.25
2018-01-15T04:23:31.739Z,101836.02
2018-01-15T04:26:00.390Z,101832.37
2018-01-15T04:28:28.897Z,101825.34
2018-01-15T04:30:57.416Z,101822.11
2018-01-15T04:33:25.908Z,101811.20
2018-01-15T04:35:54.562Z,101808.98
2018-01-15T04:38:23.157Z,101802.08
2018-01-15T04:40:51.783Z,101800.73
2018-01-15T04:43:20.251Z,101797.47
2018-01-15T04:45:48.832Z,101785.97
2018-01-15T04:48:17.472Z,101792.72
2018-01-15T04:50:46.012Z,101787.00
2018-01-15T04:53:14.502Z,101780.84
2018-01-15T04:55:42.976Z,101782.99
2018-01-15T04:58:11.491Z,101780.87
2018-01-15T05:03:35.220Z,101779.14
2018-01-15T05:06:03.633Z,101779.98
2018-01-15T05:08:31.943Z,101774.07
2018-01-15T05:11:00.331Z,101772.65
2018-01-15T05:13:28.763Z,101767.03
2018-01-15T05:15:57.117Z,101768.60
2018-01-15T05:18:25.394Z,101764.30
2018-01-15T05:20:53.723Z,101759.01
2018-01-15T05:23:21.998Z,101743.29
2018-01-15T05:25:50.350Z,101749.39
2018-01-15T05:28:18.618Z,101745.53
2018-01-15T05:30:46.985Z,101740.08
2018-01-15T05:33:15.330Z,101735.98
2018-01-15T05:35:43.691Z,101739.78
2018-01-15T05:38:11.987Z,101739.18
2018-01-15T05:40:40.503Z,101731.82
2018-01-15T05:43:08.787Z,101731.45
2018-01-15T05:45:37.123Z,101737.14
2018-01-15T05:48:05.446Z,101733.03
2018-01-15T05:50:33.768Z,101734.20
2018-01-15T05:53:02.060Z,101723.70
2018-01-15T05:55:30.434Z,101722.44
2018-01-15T05:57:58.762Z,101720.66
2018-01-15T06:00:28.451Z,101722.52
2018-01-15T06:02:58.008Z,101708.22
2018-01-15T06:05:26.562Z,101708.95
2018-01-15T06:07:54.869Z,101717.56
2018-01-15T06:10:23.175Z,101708.05
2018-01-15T06:12:57.706Z,101708.06
2018-01-15T06:15:28.717Z,101699.36
2018-01-15T06:17:57.735Z,101701.37
2018-01-15T06:20:29.840Z,101703.48
2018-01-15T06:22:59.470Z,101697.79
2018-01-15T06:25:28.032Z,101695.43
2018-01-15T06:27:56.749Z,101695.34
2018-01-15T06:30:25.477Z,101687.75
2018-01-15T06:32:53.808Z,101688.63
2018-01-15T06:35:22.167Z,101678.92
2018-01-15T06:37:50.687Z,101680.59
2018-01-15T06:40:18.993Z,101674.37
2018-01-15T06:42:47.430Z,101678.02
2018-01-15T06:45:15.735Z,101679.42
2018-01-15T06:47:44.107Z,101669.86
2018-01-15T06:50:12.467Z,101667.33
2018-01-15T06:52:40.971Z,101665.14
2018-01-15T06:55:09.275Z,101666.38
2018-01-15T06:57:37.660Z,101665.45
2018-01-15T07:00:06.024Z,101658.16
2018-01-15T07:02:34.387Z,101651.94
2018-01-15T07:05:02.759Z,101649.72
2018-01-15T07:07:31.260Z,101656.52
2018-01-15T07:09:59.697Z,101652.19
2018-01-15T07:12:28.214Z,101639.43
2018-01-15T07:14:56.495Z,101644.68
2018-01-15T07:17:25.205Z,101641.58
2018-01-15T07:19:53.501Z,101637.59
2018-01-15T07:22:22.086Z,101630.51
2018-01-15T07:24:50.427Z,101632.42
2018-01-15T07:27:18.737Z,101629.52
2018-01-15T07:29:47.167Z,101631.06
2018-01-15T07:32:15.661Z,101627.87
2018-01-15T07:34:44.020Z,101630.51
2018-01-15T07:37:12.375Z,101630.45
2018-01-15T07:39:40.683Z,101622.97
2018-01-15T07:42:09.019Z,101622.31
2018-01-15T07:44:37.553Z,101624.34
2018-01-15T07:47:05.905Z,101616.23
2018-01-15T07:49:34.438Z,101627.02
2018-01-15T07:52:02.849Z,101617.00
2018-01-15T07:54:31.174Z,101612.73
2018-01-15T07:56:59.533Z,101611.80
2018-01-15T07:59:27.851Z,101609.67
2018-01-15T08:01:56.238Z,101602.84
2018-01-15T08:04:24.548Z,101602.09
2018-01-15T08:06:52.956Z,101606.19
2018-01-15T08:09:21.290Z,101598.03
2018-01-15T08:11:49.621Z,101590.29
2018-01-15T08:14:17.921Z,101588.98
2018-01-15T08:16:46.467Z,101579.37
2018-01-15T08:19:14.910Z,101580.05
2018-01-15T08:21:43.285Z,101574.48
2018-01-15T08:24:11.624Z,101575.14
2018-01-15T08:26:39.982Z,101564.22
2018-01-15T08:29:08.362Z,101558.24
2018-01-15T08:31:36.739Z,101552.55
2018-01-15T08:34:05.044Z,101551.67
2018-01-15T08:36:33.462Z,101544.76
2018-01-15T08:39:01.960Z,101547.41
2018-01-15T08:41:30.490Z,101541.28
2018-01-15T08:43:59.354Z,101527.88
2018-01-15T08:46:27.751Z,101529.81
2018-01-15T08:48:56.078Z,101520.63
2018-01-15T08:51:24.451Z,101523.14
2018-01-15T08:53:53.159Z,101523.37
2018-01-15T08:56:21.602Z,101518.48
2018-01-15T08:58:49.908Z,101515.23
2018-01-15T09:01:18.340Z,101521.84
2018-01-15T09:03:46.650Z,101512.34
2018-01-15T09:06:15.248Z,101509.80
2018-01-15T09:08:43.614Z,101504.95
2018-01-15T09:11:18.660Z,101499.91
2018-01-15T09:13:47.147Z,101500.77
2018-01-15T09:16:15.645Z,101500.78
2018-01-15T09:18:43.940Z,101490.48
2018-01-15T09:21:12.268Z,101480.22
2018-01-15T09:23:40.610Z,101480.12
2018-01-15T09:26:09.171Z,101478.98
2018-01-15T09:28:37.522Z,101482.84
2018-01-15T09:31:05.842Z,101469.03
2018-01-15T09:33:34.153Z,101477.03
2018-01-15T09:36:02.619Z,101466.02
2018-01-15T09:38:30.897Z,101458.98
2018-01-15T09:40:59.212Z,101458.55
2018-01-15T09:43:27.678Z,101449.30
2018-01-15T09:45:56.083Z,101444.84
2018-01-15T09:48:24.466Z,101442.77
2018-01-15T09:50:52.793Z,101439.52
2018-01-15T09:53:21.131Z,101437.27
2018-01-15T09:55:49.443Z,101435.19
2018-01-15T09:58:17.975Z,101423.55
2018-01-15T10:00:46.462Z,101426.04
2018-01-15T10:03:16.138Z,101413.34
2018-01-15T10:05:44.514Z,101395.81
2018-01-15T10:08:12.847Z,101388.85
2018-01-15T10:10:41.419Z,101386.09
2018-01-15T10:13:09.892Z,101382.20
2018-01-15T10:15:38.843Z,101374.36
2018-01-15T10:18:07.328Z,101370.67
2018-01-15T10:20:35.724Z,101372.14
2018-01-15T10:23:04.231Z,101363.95
2018-01-15T10:25:32.671Z,101352.16
2018-01-15T10:28:00.979Z,101346.21
2018-01-15T10:30:29.337Z,101335.09
2018-01-15T10:32:58.102Z,101334.55
2018-01-15T10:35:27.003Z,101330.09
2018-01-15T10:37:55.537Z,101310.84
2018-01-15T10:40:23.970Z,101307.88
2018-01-15T10:42:52.446Z,101309.22
2018-01-15T10:45:20.827Z,101297.84
2018-01-15T10:47:49.191Z,101263.73
2018-01-15T10:50:17.727Z,101266.03
2018-01-15T10:52:46.023Z,101271.84
2018-01-15T10:55:14.445Z,101261.82
2018-01-15T10:57:42.783Z,101240.98
2018-01-15T11:00:11.208Z,101208.39
2018-01-15T11:02:39.731Z,101216.90
2018-01-15T11:05:08.135Z,101198.34
2018-01-15T11:07:36.869Z,101209.97
2018-01-15T11:10:05.590Z,101224.23
2018-01-15T11:12:33.886Z,101200.55
2018-01-15T11:15:02.334Z,101191.87
2018-01-15T11:17:30.824Z,101191.49
2018-01-15T11:19:59.254Z,101196.02
2018-01-15T11:22:27.767Z,101178.75
2018-01-15T11:24:56.545Z,101163.23
2018-01-15T11:27:25.154Z,101178.22
2018-01-15T11:29:53.468Z,101170.70
2018-01-15T11:32:21.847Z,101143.75
2018-01-15T11:34:50.329Z,101130.66
2018-01-15T11:37:18.640Z,101149.22
2018-01-15T11:39:46.954Z,101137.27
2018-01-15T11:42:15.411Z,101111.95
2018-01-15T11:44:43.845Z,101129.66
2018-01-15T11:47:12.176Z,101138.16
2018-01-15T11:49:40.480Z,101092.17
2018-01-15T11:52:08.947Z,101093.50
2018-01-15T11:54:37.383Z,101065.82
2018-01-15T11:57:05.714Z,101078.64
2018-01-15T11:59:34.117Z,101064.10
2018-01-15T12:02:02.627Z,101060.45
2018-01-15T12:07:05.747Z,101063.45
2018-01-15T12:09:34.239Z,101071.15
2018-01-15T12:12:02.953Z,101050.79
2018-01-15T12:14:31.374Z,101042.56
2018-01-15T12:16:59.915Z,101036.84
2018-01-15T12:19:28.261Z,101036.97
2018-01-15T12:21:56.583Z,101044.13
2018-01-15T12:24:24.868Z,101040.75
2018-01-15T12:26:53.484Z,101031.42
2018-01-15T12:29:21.791Z,101025.34
2018-01-15T12:31:50.342Z,101025.80
2018-01-15T12:34:18.739Z,101020.46
2018-01-15T12:36:47.135Z,101013.59
2018-01-15T12:39:15.442Z,101008.78
2018-01-15T12:41:43.886Z,100999.06
2018-01-15T12:44:12.448Z,100993.54
2018-01-15T12:46:40.830Z,100993.36
2018-01-15T12:49:09.298Z,100988.03
2018-01-15T12:51:37.682Z,100979.87
2018-01-15T12:54:06.269Z,100976.83
2018-01-15T12:56:34.863Z,100962.83
2018-01-15T12:59:03.239Z,100946.55
2018-01-15T13:01:31.655Z,100950.06
2018-01-15T13:03:59.991Z,100954.09
2018-01-15T13:06:37.463Z,100948.27
2018-01-15T13:09:06.623Z,100953.98
2018-01-15T13:11:35.060Z,100941.77
2018-01-15T13:14:03.425Z,100947.52
2018-01-15T13:16:31.922Z,100947.68
2018-01-15T13:19:00.384Z,100942.34
2018-01-15T13:21:28.935Z,100943.54
2018-01-15T13:23:57.355Z,100935.72
2018-01-15T13:26:25.769Z,100924.42
2018-01-15T13:28:54.264Z,100927.19
2018-01-15T13:31:23.033Z,100908.11
2018-01-15T13:33:51.596Z,100904.67
2018-01-15T13:36:20.267Z,100902.34
2018-01-15T13:38:48.775Z,100896.80
2018-01-15T13:41:17.112Z,100888.77
2018-01-15T13:43:45.399Z,100893.95
2018-01-15T13:46:13.905Z,100886.58
2018-01-15T13:48:42.326Z,100881.27
2018-01-15T13:51:10.678Z,100872.05
2018-01-15T13:53:39.038Z,100870.66
2018-01-15T13:56:07.513Z,100856.80
2018-01-15T13:58:35.827Z,100860.19
2018-01-15T14:01:04.185Z,100848.86
2018-01-15T14:03:32.597Z,100844.20
2018-01-15T14:06:01.104Z,100839.44
2018-01-15T14:08:29.535Z,100837.39
2018-01-15T14:10:57.917Z,100840.50
2018-01-15T14:13:26.573Z,100832.18
2018-01-15T14:15:54.939Z,100824.81
2018-01-15T14:18:23.422Z,100815.91
2018-01-15T14:20:51.984Z,100814.20
2018-01-15T14:23:20.322Z,100804.38
2018-01-15T14:25:49.082Z,100797.69
2018-01-15T14:28:17.590Z,100787.44
2018-01-15T14:30:46.095Z,100782.10
2018-01-15T14:33:14.446Z,100785.33
2018-01-15T14:35:42.880Z,100781.41
2018-01-15T14:38:11.255Z,100771.69
2018-01-15T14:40:40.202Z,100760.17
2018-01-15T14:43:08.520Z,100762.55
2018-01-15T14:45:37.888Z,100760.57
2018-01-15T14:48:06.251Z,100745.29
2018-01-15T14:50:34.707Z,100743.11
2018-01-15T14:53:03.190Z,100742.48
2018-01-15T14:55:31.871Z,100737.83
2018-01-15T14:58:00.322Z,100724.87
2018-01-15T15:00:28.793Z,100724.45
2018-01-15T15:02:58.175Z,100713.73
2018-01-15T15:05:26.508Z,100704.81
2018-01-15T15:07:54.953Z,100700.53
2018-01-15T15:10:23.649Z,100680.87
2018-01-15T15:12:51.984Z,100685.82
2018-01-15T15:15:20.313Z,100689.20
2018-01-15T15:17:48.967Z,100671.58
2018-01-15T15:20:17.303Z,100673.48
2018-01-15T15:22:45.658Z,100657.03
2018-01-15T15:25:14.146Z,100655.55
2018-01-15T15:27:42.455Z,100642.14
2018-01-15T15:30:10.828Z,100635.84
2018-01-15T15:32:39.301Z,100634.06
2018-01-15T15:35:07.662Z,100618.12
2018-01-15T15:37:42.652Z,100615.82
2018-01-15T15:40:11.160Z,100610.02
2018-01-15T15:42:39.477Z,100601.98
2018-01-15T15:45:08.134Z,100590.84
2018-01-15T15:47:36.419Z,100587.28
2018-01-15T15:50:04.959Z,100587.60
2018-01-15T15:52:33.447Z,100575.63
2018-01-15T15:55:01.836Z,100571.30
2018-01-15T15:57:30.174Z,100563.73
2018-01-15T15:59:58.553Z,100563.03
2018-01-15T16:02:26.939Z,100547.52
2018-01-15T16:04:55.330Z,100547.79
2018-01-15T16:07:23.681Z,100544.29
2018-01-15T16:09:52.075Z,100546.59
2018-01-15T16:12:20.594Z,100532.37
2018-01-15T16:14:49.363Z,100513.72
2018-01-15T16:17:18.018Z,100503.96
2018-01-15T16:19:46.728Z,100500.31
2018-01-15T16:22:34.419Z,100495.66
2018-01-15T16:25:03.107Z,100501.28
2018-01-15T16:27:31.542Z,100494.02
2018-01-15T16:30:00.019Z,100489.66
2018-01-15T16:32:28.519Z,100482.78
2018-01-15T16:34:56.954Z,100473.38
2018-01-15T16:37:25.294Z,100478.58
2018-01-15T16:39:53.876Z,100474.14
2018-01-15T16:42:22.238Z,100470.73
2018-01-15T16:44:50.715Z,100457.02
2018-01-15T16:47:19.104Z,100456.31
2018-01-15T16:49:47.468Z,100446.87
2018-01-15T16:52:15.952Z,100437.91
2018-01-15T16:54:44.402Z,100442.45
2018-01-15T16:57:12.938Z,100440.16
2018-01-15T16:59:41.324Z,100430.80
2018-01-15T17:02:09.656Z,100426.55
2018-01-15T17:04:38.135Z,100422.63
2018-01-15T17:07:06.451Z,100422.27
2018-01-15T17:09:34.806Z,100414.48
2018-01-15T17:12:03.166Z,100406.27
2018-01-15T17:14:31.485Z,100398.28
2018-01-15T17:16:59.834Z,100387.14
2018-01-15T17:19:28.128Z,100382.55
2018-01-15T17:21:56.487Z,100379.55
2018-01-15T17:24:24.955Z,100372.72
2018-01-15T17:26:59.720Z,100371.96
2018-01-15T17:29:28.222Z,100362.59
2018-01-15T17:31:56.747Z,100349.77
2018-01-15T17:34:25.083Z,100346.12
2018-01-15T17:36:53.534Z,100346.06
2018-01-15T17:39:21.859Z,100342.18
2018-01-15T17:41:50.208Z,100345.63
2018-01-15T17:44:18.518Z,100333.53
2018-01-15T17:46:47.034Z,100325.58
2018-01-15T17:49:15.297Z,100323.58
2018-01-15T17:51:43.614Z,100318.72
2018-01-15T17:54:11.888Z,100307.53
2018-01-15T17:56:40.242Z,100311.37
2018-01-15T17:59:08.594Z,100306.48
2018-01-15T18:01:37.107Z,100301.42
2018-01-15T18:04:05.496Z,100296.47
2018-01-15T18:06:36.746Z,100300.55
2018-01-15T18:09:05.196Z,100289.31
2018-01-15T18:11:33.568Z,100281.13
2018-01-15T18:14:02.167Z,100280.84
2018-01-15T18:16:30.496Z,100270.69
2018-01-15T18:18:59.068Z,100277.09
2018-01-15T18:21:27.838Z,100273.69
2018-01-15T18:23:56.206Z,100266.27
2018-01-15T18:26:24.742Z,100265.56
2018-01-15T18:28:53.222Z,100259.97
2018-01-15T18:31:21.751Z,100251.03
2018-01-15T18:33:51.183Z,100251.39
2018-01-15T18:36:19.624Z,100246.90
2018-01-15T18:38:47.940Z,100252.45
2018-01-15T18:41:16.984Z,100240.25
2018-01-15T18:43:45.454Z,100225.27
2018-01-15T18:46:14.350Z,100220.08
2018-01-15T18:48:42.809Z,100220.15
2018-01-15T18:51:11.754Z,100221.05
2018-01-15T18:53:41.191Z,100215.73
2018-01-15T18:56:09.584Z,100210.37
2018-01-15T18:58:38.223Z,100188.39
2018-01-15T19:01:06.809Z,100194.60
2018-01-15T19:03:36.264Z,100188.67
2018-01-15T19:06:04.617Z,100189.68
2018-01-15T19:08:33.036Z,100191.34
2018-01-15T19:11:01.532Z,100173.28
2018-01-15T19:13:29.869Z,100176.16
2018-01-15T19:15:58.232Z,100166.39
2018-01-15T19:18:26.738Z,100160.45
2018-01-15T19:21:00.701Z,100149.96
2018-01-15T19:23:31.995Z,100149.39
2018-01-15T19:26:00.395Z,100138.39
2018-01-15T19:28:35.291Z,100124.97
2018-01-15T19:31:03.880Z,100093.39
2018-01-15T19:33:32.596Z,100093.05
2018-01-15T19:36:01.432Z,100081.80
2018-01-15T19:38:29.991Z,100074.05
2018-01-15T19:40:58.376Z,100073.11
2018-01-15T19:43:26.968Z,100057.36
2018-01-15T19:46:00.604Z,100051.13
2018-01-15T19:50:36.023Z,100044.14
2018-01-15T19:54:08.342Z,100018.72
2018-01-15T19:57:40.159Z,100019.78
2018-01-15T20:02:16.507Z,100012.16
2018-01-15T20:06:55.794Z,99995.27
2018-01-15T20:11:33.927Z,99987.12
2018-01-15T20:14:02.343Z,99972.89
2018-01-15T20:16:30.826Z,99969.12
2018-01-15T20:19:01.156Z,99962.31
2018-01-15T20:21:30.040Z,99952.32
2018-01-15T20:23:58.399Z,99945.03
2018-01-15T20:26:27.236Z,99940.40
2018-01-15T20:28:55.516Z,99928.55
2018-01-15T20:31:23.944Z,99926.05
2018-01-15T20:33:52.462Z,99908.31
2018-01-15T20:36:20.909Z,99899.80
2018-01-15T20:38:49.270Z,99904.59
2018-01-15T20:41:17.719Z,99898.77
2018-01-15T20:43:46.096Z,99897.87
2018-01-15T20:46:14.496Z,99886.15
2018-01-15T20:48:44.071Z,99877.50
2018-01-15T20:51:15.035Z,99867.62
2018-01-15T20:53:45.422Z,99865.17
2018-01-15T20:56:16.788Z,99853.33
2018-01-15T20:58:45.282Z,99850.09
2018-01-15T21:01:13.742Z,99838.17
2018-01-15T21:03:42.260Z,99832.89
2018-01-15T21:06:10.619Z,99829.15
2018-01-15T21:08:38.950Z,99820.75
2018-01-15T21:11:07.452Z,99806.03
2018-01-15T21:13:35.817Z,99798.86
2018-01-15T21:16:04.388Z,99788.58
2018-01-15T21:18:32.859Z,99781.59
2018-01-15T21:21:01.211Z,99771.84
2018-01-15T21:23:29.682Z,99765.80
2018-01-15T21:25:58.163Z,99757.69
2018-01-15T21:28:26.479Z,99761.92
2018-01-15T21:30:55.001Z,99745.97
2018-01-15T21:33:24.120Z,99728.89
2018-01-15T21:35:52.507Z,99719.84
2018-01-15T21:38:20.874Z,99721.06
2018-01-15T21:40:49.430Z,99710.23
2018-01-15T21:43:18.076Z,99699.44
2018-01-15T21:45:46.401Z,99695.51
2018-01-15T21:48:15.607Z,99683.74
2018-01-15T21:50:44.206Z,99680.22
2018-01-15T21:53:13.434Z,99677.91
2018-01-15T21:55:41.900Z,99679.11
2018-01-15T21:58:10.405Z,99665.42
2018-01-15T22:00:40.417Z,99664.08
2018-01-15T22:03:09.501Z,99661.25
2018-01-15T22:05:38.010Z,99659.08
2018-01-15T22:08:07.035Z,99660.96
2018-01-15T22:10:35.637Z,99662.72
2018-01-15T22:13:04.169Z,99651.66
2018-01-15T22:15:32.547Z,99642.45
2018-01-15T22:18:00.893Z,99630.41
2018-01-15T22:20:29.953Z,99630.44
2018-01-15T22:22:58.490Z,99624.60
2018-01-15T22:25:26.822Z,99611.86
2018-01-15T22:27:55.167Z,99607.42
2018-01-15T22:30:23.774Z,99603.61
2018-01-15T22:32:52.311Z,99585.06
2018-01-15T22:35:23.993Z,99592.49
2018-01-15T22:37:52.416Z,99589.79
2018-01-15T22:40:20.835Z,99566.35
2018-01-15T22:42:49.398Z,99565.56
2018-01-15T22:45:18.290Z,99554.61
2018-01-15T22:47:47.026Z,99549.36
2018-01-15T22:50:15.554Z,99543.54
2018-01-15T22:52:43.983Z,99528.37
2018-01-15T22:55:12.337Z,99525.55
2018-01-15T22:57:40.720Z,99507.70
2018-01-15T23:00:09.179Z,99501.88
2018-01-15T23:02:37.542Z,99502.27
2018-01-15T23:05:05.903Z,99484.70
2018-01-15T23:07:34.433Z,99484.30
2018-01-15T23:10:02.712Z,99480.51
2018-01-15T23:12:31.122Z,99483.75
2018-01-15T23:14:59.397Z,99482.69
2018-01-15T23:17:27.773Z,99468.34
2018-01-15T23:19:56.308Z,99454.83
2018-01-15T23:22:24.692Z,99446.55
2018-01-15T23:24:53.050Z,99443.05
2018-01-15T23:27:21.380Z,99450.08
2018-01-15T23:29:49.811Z,99433.70
2018-01-15T23:32:18.350Z,99420.73
2018-01-15T23:34:46.779Z,99415.88
2018-01-15T23:37:15.322Z,99406.53
2018-01-15T23:39:43.710Z,99405.72
2018-01-15T23:42:12.043Z,99389.78
2018-01-15T23:44:40.742Z,99382.74
2018-01-15T23:47:09.111Z,99382.88
2018-01-15T23:49:37.433Z,99374.66
2018-01-15T23:52:08.733Z,99361.55
2018-01-15T23:54:37.011Z,99373.16
2018-01-15T23:57:05.310Z,99355.84
2018-01-15T23:59:33.610Z,99365.71
