createdAt,value
2023-02-15T00:01:24.492Z,43.55
2023-02-15T00:03:51.743Z,37.17
2023-02-15T00:06:18.693Z,41.65
2023-02-15T00:08:45.216Z,46.17
2023-02-15T00:11:16.579Z,45.45
2023-02-15T00:13:43.560Z,41.05
2023-02-15T00:16:12.594Z,44.80
2023-02-15T00:18:41.001Z,55.38
2023-02-15T00:21:10.284Z,52.40
2023-02-15T00:23:37.562Z,54.90
2023-02-15T00:26:12.126Z,48.22
2023-02-15T00:28:39.369Z,50.85
2023-02-15T00:31:11.286Z,41.30
2023-02-15T00:33:39.703Z,36.83
2023-02-15T00:36:09.454Z,40.53
2023-02-15T00:38:36.127Z,32.80
2023-02-15T00:41:04.934Z,34.33
2023-02-15T00:43:33.443Z,35.53
2023-02-15T00:46:01.947Z,37.10
2023-02-15T00:48:28.684Z,39.30
2023-02-15T00:50:59.665Z,37.67
2023-02-15T00:53:27.567Z,43.03
2023-02-15T00:55:54.316Z,42.05
2023-02-15T00:58:20.789Z,41.92
2023-02-15T01:00:48.669Z,40.03
2023-02-15T01:03:16.722Z,44.72
2023-02-15T01:05:43.323Z,47.50
2023-02-15T01:08:10.167Z,44.55
2023-02-15T01:10:37.165Z,47.58
2023-02-15T01:13:03.697Z,43.33
2023-02-15T01:15:30.247Z,42.38
2023-02-15T01:17:56.801Z,44.38
2023-02-15T01:20:26.312Z,42.08
2023-02-15T01:22:53.741Z,46.65
2023-02-15T01:25:22.781Z,49.08
2023-02-15T01:27:49.457Z,50.25
2023-02-15T01:30:16.766Z,56.80
2023-02-15T01:32:43.868Z,57.25
2023-02-15T01:35:11.410Z,62.25
2023-02-15T01:37:38.173Z,59.30
2023-02-15T01:40:07.530Z,63.88
2023-02-15T01:42:34.080Z,59.42
2023-02-15T01:45:22.614Z,64.13
2023-02-15T01:47:55.398Z,54.80
2023-02-15T01:50:38.563Z,57.43
2023-02-15T01:53:35.759Z,55.70
2023-02-15T01:56:07.777Z,58.63
2023-02-15T01:58:36.278Z,61.58
2023-02-15T02:01:04.920Z,58.88
2023-02-15T02:03:59.860Z,51.13
2023-02-15T02:06:27.724Z,60.70
2023-02-15T02:08:56.254Z,56.42
2023-02-15T02:11:23.429Z,54.35
2023-02-15T02:13:52.253Z,56.15
2023-02-15T02:16:26.464Z,57.30
2023-02-15T02:19:10.955Z,53.70
2023-02-15T02:22:01.857Z,51.63
2023-02-15T02:25:13.192Z,54.55
2023-02-15T02:27:45.517Z,56.63
2023-02-15T02:30:30.638Z,55.33
2023-02-15T02:33:09.576Z,46.88
2023-02-15T02:36:03.274Z,47.60
2023-02-15T02:38:45.151Z,50.90
2023-02-15T02:41:22.706Z,50.65
2023-02-15T02:44:13.955Z,42.67
2023-02-15T02:47:12.810Z,44.50
2023-02-15T02:49:41.531Z,53.88
2023-02-15T02:52:47.198Z,53.42
2023-02-15T02:55:57.093Z,45.20
2023-02-15T02:58:46.633Z,37.38
2023-02-15T03:01:25.159Z,41.17
2023-02-15T03:03:57.802Z,37.60
2023-02-15T03:06:34.349Z,40.80
2023-02-15T03:09:42.570Z,39.45
2023-02-15T03:12:15.228Z,38.97
2023-02-15T03:14:44.793Z,38.47
2023-02-15T03:17:13.571Z,37.92
2023-02-15T03:19:41.305Z,42.38
2023-02-15T03:22:16.034Z,39.97
2023-02-15T03:24:47.802Z,34.80
2023-02-15T03:27:23.309Z,41.72
2023-02-15T03:29:53.215Z,42.78
2023-02-15T03:32:20.605Z,39.70
2023-02-15T03:34:47.540Z,40.45
2023-02-15T03:37:41.840Z,45.28
2023-02-15T03:40:31.754Z,40.10
2023-02-15T03:43:10.163Z,37.45
2023-02-15T03:45:55.423Z,37.03
2023-02-15T03:48:34.407Z,41.05
2023-02-15T03:51:24.761Z,37.20
2023-02-15T03:53:52.105Z,32.13
2023-02-15T03:56:18.604Z,33.55
2023-02-15T03:59:03.766Z,33.25
2023-02-15T04:01:57.902Z,39.15
2023-02-15T04:06:53.842Z,34.25
2023-02-15T04:09:39.029Z,36.58
2023-02-15T04:12:05.634Z,35.45
2023-02-15T04:14:50.662Z,38.35
2023-02-15T04:17:17.188Z,38.17
2023-02-15T04:20:02.189Z,33.90
2023-02-15T04:22:47.685Z,35.28
2023-02-15T04:25:14.274Z,38.05
2023-02-15T04:27:47.040Z,38.40
2023-02-15T04:30:15.396Z,34.10
2023-02-15T04:32:42.614Z,34.42
2023-02-15T04:35:10.208Z,38.55
2023-02-15T04:37:36.722Z,35.47
2023-02-15T04:40:04.983Z,34.65
2023-02-15T04:42:31.598Z,34.63
2023-02-15T04:44:58.130Z,32.30
2023-02-15T04:47:24.759Z,33.83
2023-02-15T04:49:51.251Z,36.22
2023-02-15T04:52:20.814Z,36.42
2023-02-15T04:54:47.488Z,34.17
2023-02-15T04:57:14.059Z,33.90
2023-02-15T04:59:40.592Z,31.45
2023-02-15T05:02:07.330Z,31.00
2023-02-15T05:04:33.784Z,29.45
2023-02-15T05:07:00.315Z,28.90
2023-02-15T05:09:26.868Z,31.83
2023-02-15T05:11:53.451Z,30.23
2023-02-15T05:14:20.084Z,28.52
2023-02-15T05:16:46.640Z,26.73
2023-02-15T05:19:13.149Z,30.60
2023-02-15T05:21:39.640Z,26.05
2023-02-15T05:24:26.363Z,28.40
2023-02-15T05:27:11.471Z,28.85
2023-02-15T05:29:37.951Z,29.58
2023-02-15T05:32:05.361Z,28.17
2023-02-15T05:34:32.035Z,31.30
2023-02-15T05:36:58.589Z,32.08
2023-02-15T05:39:25.131Z,27.45
2023-02-15T05:41:51.630Z,32.67
2023-02-15T05:44:18.169Z,29.23
2023-02-15T05:46:44.603Z,29.85
2023-02-15T05:49:11.104Z,31.48
2023-02-15T05:51:37.612Z,31.88
2023-02-15T05:54:04.159Z,31.38
2023-02-15T05:56:30.588Z,40.40
2023-02-15T05:58:57.090Z,31.77
2023-02-15T06:01:24.020Z,35.13
2023-02-15T06:03:50.964Z,32.42
2023-02-15T06:06:17.469Z,36.75
2023-02-15T06:08:44.209Z,36.15
2023-02-15T06:11:10.739Z,37.80
2023-02-15T06:13:38.977Z,30.85
2023-02-15T06:16:06.930Z,36.55
2023-02-15T06:18:33.614Z,33.88
2023-02-15T06:21:00.129Z,34.22
2023-02-15T06:23:26.669Z,35.78
2023-02-15T06:25:53.177Z,31.58
2023-02-15T06:28:19.612Z,30.52
2023-02-15T06:30:46.158Z,34.72
2023-02-15T06:33:12.700Z,36.47
2023-02-15T06:35:39.174Z,30.15
2023-02-15T06:38:05.673Z,34.22
2023-02-15T06:40:32.151Z,32.92
2023-02-15T06:42:58.619Z,35.85
2023-02-15T06:45:25.084Z,43.97
2023-02-15T06:47:51.552Z,35.83
2023-02-15T06:50:18.040Z,38.30
2023-02-15T06:52:44.518Z,35.83
2023-02-15T06:55:11.006Z,32.47
2023-02-15T06:57:37.580Z,36.00
2023-02-15T07:00:05.866Z,32.83
2023-02-15T07:02:34.189Z,37.63
2023-02-15T07:05:00.796Z,35.15
2023-02-15T07:07:27.336Z,34.95
2023-02-15T07:09:53.784Z,35.85
2023-02-15T07:12:38.821Z,34.30
2023-02-15T07:15:07.674Z,36.75
2023-02-15T07:17:36.285Z,35.13
2023-02-15T07:20:08.941Z,35.95
2023-02-15T07:22:37.209Z,35.40
2023-02-15T07:25:05.344Z,38.35
2023-02-15T07:27:32.957Z,36.67
2023-02-15T07:30:00.495Z,35.03
2023-02-15T07:32:30.871Z,38.40
2023-02-15T07:34:58.065Z,38.55
2023-02-15T07:37:24.805Z,36.28
2023-02-15T07:39:51.353Z,37.63
2023-02-15T07:42:18.833Z,32.83
2023-02-15T07:44:45.335Z,37.17
2023-02-15T07:47:12.998Z,34.30
2023-02-15T07:49:39.503Z,34.33
2023-02-15T07:52:06.014Z,31.48
2023-02-15T07:54:32.512Z,30.33
2023-02-15T07:56:59.005Z,30.08
2023-02-15T07:59:25.696Z,30.88
2023-02-15T08:01:53.922Z,27.67
2023-02-15T08:04:20.447Z,31.63
2023-02-15T08:06:46.977Z,28.20
2023-02-15T08:09:13.529Z,26.40
2023-02-15T08:11:43.686Z,29.20
2023-02-15T08:14:21.624Z,28.10
2023-02-15T08:16:50.629Z,28.02
2023-02-15T08:19:24.184Z,32.13
2023-02-15T08:24:32.153Z,26.63
2023-02-15T08:26:59.463Z,27.77
2023-02-15T08:29:28.966Z,28.70
2023-02-15T08:31:59.982Z,27.00
2023-02-15T08:34:26.806Z,29.80
2023-02-15T08:36:53.330Z,26.27
2023-02-15T08:39:19.904Z,22.75
2023-02-15T08:41:48.232Z,23.55
2023-02-15T08:44:17.321Z,24.08
2023-02-15T08:46:45.798Z,23.98
2023-02-15T08:49:16.258Z,29.05
2023-02-15T08:51:43.073Z,23.08
2023-02-15T08:54:13.024Z,24.38
2023-02-15T08:56:41.542Z,26.67
2023-02-15T08:59:13.186Z,27.10
2023-02-15T09:01:40.370Z,26.35
2023-02-15T09:04:11.452Z,25.52
2023-02-15T09:06:39.665Z,26.20
2023-02-15T09:09:06.885Z,22.77
2023-02-15T09:11:39.274Z,27.50
2023-02-15T09:14:10.001Z,24.50
2023-02-15T09:16:38.728Z,26.33
2023-02-15T09:19:06.689Z,22.17
2023-02-15T09:21:36.281Z,24.17
2023-02-15T09:24:08.982Z,24.70
2023-02-15T09:26:39.047Z,22.88
2023-02-15T09:29:05.634Z,26.77
2023-02-15T09:31:35.039Z,21.65
2023-02-15T09:34:02.700Z,20.25
2023-02-15T09:36:32.456Z,22.48
2023-02-15T09:39:09.798Z,21.05
2023-02-15T09:42:01.277Z,25.83
2023-02-15T09:44:49.294Z,21.98
2023-02-15T09:47:23.721Z,23.90
2023-02-15T09:50:09.392Z,22.23
2023-02-15T09:52:54.488Z,23.23
2023-02-15T09:56:15.066Z,20.67
2023-02-15T09:58:41.700Z,21.90
2023-02-15T10:01:25.799Z,23.48
2023-02-15T10:04:20.374Z,21.35
2023-02-15T10:07:02.741Z,25.40
2023-02-15T10:10:07.600Z,33.45
2023-02-15T10:12:48.217Z,22.58
2023-02-15T10:15:52.977Z,21.45
2023-02-15T10:18:40.946Z,27.45
2023-02-15T10:21:41.294Z,22.38
2023-02-15T10:24:22.237Z,22.63
2023-02-15T10:26:49.669Z,23.55
2023-02-15T10:29:37.515Z,23.40
2023-02-15T10:32:16.532Z,24.58
2023-02-15T10:34:53.711Z,22.05
2023-02-15T10:37:47.667Z,23.02
2023-02-15T10:42:59.266Z,22.52
2023-02-15T10:46:01.588Z,23.88
2023-02-15T10:48:52.254Z,23.23
2023-02-15T10:51:32.917Z,22.15
2023-02-15T10:54:07.054Z,23.73
2023-02-15T10:56:33.492Z,22.98
2023-02-15T10:59:11.860Z,23.38
2023-02-15T11:02:00.045Z,20.70
2023-02-15T11:04:51.377Z,24.13
2023-02-15T11:07:29.567Z,22.98
2023-02-15T11:10:06.476Z,21.80
2023-02-15T11:12:34.365Z,21.98
2023-02-15T11:15:29.298Z,21.40
2023-02-15T11:18:14.562Z,21.00
2023-02-15T11:20:58.994Z,26.35
2023-02-15T11:23:28.164Z,27.33
2023-02-15T11:25:57.803Z,28.90
2023-02-15T11:28:32.360Z,23.23
2023-02-15T11:31:02.272Z,23.23
2023-02-15T11:33:35.129Z,25.33
2023-02-15T11:36:10.494Z,24.30
2023-02-15T11:38:37.563Z,21.83
2023-02-15T11:41:12.251Z,23.50
2023-02-15T11:43:49.054Z,22.00
2023-02-15T11:46:15.918Z,24.23
2023-02-15T11:48:43.473Z,22.60
2023-02-15T11:51:15.061Z,21.90
2023-02-15T11:53:41.657Z,23.40
2023-02-15T11:56:15.573Z,24.67
2023-02-15T11:58:52.141Z,24.55
2023-02-15T12:01:45.660Z,23.05
2023-02-15T12:04:20.821Z,28.65
2023-02-15T12:07:02.898Z,21.75
2023-02-15T12:09:55.187Z,26.77
2023-02-15T12:12:30.994Z,22.77
2023-02-15T12:15:03.798Z,25.05
2023-02-15T12:17:49.233Z,21.30
2023-02-15T12:20:15.677Z,21.92
2023-02-15T12:22:53.252Z,21.75
2023-02-15T12:25:28.637Z,25.55
2023-02-15T12:27:55.921Z,21.75
2023-02-15T12:30:37.809Z,26.23
2023-02-15T12:33:18.094Z,23.52
2023-02-15T12:35:45.170Z,25.58
2023-02-15T12:38:11.598Z,24.77
2023-02-15T12:40:39.439Z,24.92
2023-02-15T12:43:11.887Z,24.05
2023-02-15T12:45:39.327Z,21.63
2023-02-15T12:48:19.459Z,23.95
2023-02-15T12:51:06.353Z,24.98
2023-02-15T12:53:36.267Z,24.23
2023-02-15T12:56:05.949Z,25.13
2023-02-15T12:58:38.233Z,24.50
2023-02-15T13:01:18.630Z,26.83
2023-02-15T13:04:07.204Z,24.40
2023-02-15T13:06:36.555Z,23.88
2023-02-15T13:09:16.267Z,25.98
2023-02-15T13:11:45.093Z,30.90
2023-02-15T13:14:23.039Z,26.05
2023-02-15T13:16:53.599Z,23.45
2023-02-15T13:19:22.814Z,25.92
2023-02-15T13:21:52.576Z,23.52
2023-02-15T13:24:24.848Z,23.30
2023-02-15T13:26:55.961Z,22.27
2023-02-15T13:29:29.178Z,31.83
2023-02-15T13:31:58.538Z,30.70
2023-02-15T13:34:31.253Z,23.75
2023-02-15T13:37:06.771Z,27.25
2023-02-15T13:39:41.774Z,25.45
2023-02-15T13:42:26.285Z,24.83
2023-02-15T13:45:18.187Z,26.63
2023-02-15T13:47:44.615Z,27.05
2023-02-15T13:50:17.016Z,24.27
2023-02-15T13:52:56.686Z,23.83
2023-02-15T13:55:51.035Z,25.40
2023-02-15T13:58:20.255Z,31.00
2023-02-15T14:00:53.008Z,24.98
2023-02-15T14:03:57.261Z,32.55
2023-02-15T14:06:59.891Z,23.05
2023-02-15T14:10:07.731Z,24.88
2023-02-15T14:12:54.885Z,25.15
2023-02-15T14:15:39.215Z,26.45
2023-02-15T14:18:20.771Z,26.02
2023-02-15T14:20:57.944Z,27.23
2023-02-15T14:23:31.850Z,28.83
2023-02-15T14:26:18.138Z,24.77
2023-02-15T14:29:11.812Z,27.83
2023-02-15T14:31:43.718Z,27.27
2023-02-15T14:34:49.667Z,24.35
2023-02-15T14:37:23.434Z,24.73
2023-02-15T14:40:17.789Z,24.10
2023-02-15T14:42:57.133Z,26.00
2023-02-15T14:45:32.630Z,29.45
2023-02-15T14:48:12.575Z,25.60
2023-02-15T14:50:45.862Z,27.70
2023-02-15T14:56:08.983Z,26.95
2023-02-15T14:58:36.334Z,28.02
2023-02-15T15:01:11.410Z,31.35
2023-02-15T15:03:49.732Z,26.13
2023-02-15T15:06:30.014Z,34.00
2023-02-15T15:09:02.244Z,28.10
2023-02-15T15:11:41.130Z,29.10
2023-02-15T15:14:10.084Z,30.83
2023-02-15T15:16:36.707Z,28.95
2023-02-15T15:19:05.367Z,33.70
2023-02-15T15:21:49.854Z,27.45
2023-02-15T15:24:38.328Z,28.13
2023-02-15T15:27:39.025Z,29.10
2023-02-15T15:30:25.779Z,29.35
2023-02-15T15:33:00.000Z,26.45
2023-02-15T15:36:04.269Z,30.55
2023-02-15T15:38:45.834Z,30.30
2023-02-15T15:41:20.981Z,29.80
2023-02-15T15:44:08.775Z,27.08
2023-02-15T15:46:53.648Z,28.25
2023-02-15T15:49:22.354Z,27.10
2023-02-15T15:51:49.932Z,27.23
2023-02-15T15:54:19.679Z,28.58
2023-02-15T15:56:52.032Z,32.08
2023-02-15T15:59:32.182Z,31.05
2023-02-15T16:02:12.361Z,28.00
2023-02-15T16:04:38.882Z,30.15
2023-02-15T16:07:18.495Z,28.15
2023-02-15T16:10:01.882Z,29.33
2023-02-15T16:12:31.665Z,27.17
2023-02-15T16:14:59.300Z,29.45
2023-02-15T16:17:28.970Z,29.75
2023-02-15T16:20:32.673Z,27.40
2023-02-15T16:23:20.714Z,33.92
2023-02-15T16:26:33.822Z,25.58
2023-02-15T16:29:00.418Z,29.90
2023-02-15T16:31:26.942Z,30.58
2023-02-15T16:33:56.086Z,33.90
2023-02-15T16:36:27.854Z,30.48
2023-02-15T16:38:57.393Z,29.73
2023-02-15T16:41:29.489Z,31.15
2023-02-15T16:44:00.241Z,31.38
2023-02-15T16:46:34.134Z,27.80
2023-02-15T16:49:05.418Z,26.30
2023-02-15T16:51:35.130Z,32.63
2023-02-15T16:54:07.205Z,28.77
2023-02-15T16:56:34.885Z,32.58
2023-02-15T16:59:02.348Z,32.70
2023-02-15T17:01:32.077Z,31.27
2023-02-15T17:04:21.098Z,30.67
2023-02-15T17:07:18.349Z,35.28
2023-02-15T17:09:56.461Z,33.75
2023-02-15T17:12:56.241Z,31.52
2023-02-15T17:15:34.085Z,31.52
2023-02-15T17:18:08.236Z,34.47
2023-02-15T17:20:37.474Z,36.97
2023-02-15T17:23:04.893Z,36.15
2023-02-15T17:25:40.509Z,35.58
2023-02-15T17:28:18.362Z,33.90
2023-02-15T17:30:47.302Z,32.33
2023-02-15T17:33:37.829Z,36.65
2023-02-15T17:36:10.726Z,39.70
2023-02-15T17:38:39.697Z,36.08
2023-02-15T17:41:07.567Z,34.35
2023-02-15T17:43:34.995Z,36.15
2023-02-15T17:46:03.024Z,40.30
2023-02-15T17:48:37.124Z,37.60
2023-02-15T17:51:06.363Z,41.53
2023-02-15T17:53:33.494Z,39.80
2023-02-15T17:56:00.021Z,40.17
2023-02-15T17:58:27.156Z,36.15
2023-02-15T18:01:16.905Z,34.08
2023-02-15T18:04:04.203Z,41.45
2023-02-15T18:06:49.253Z,41.72
2023-02-15T18:09:37.573Z,38.75
2023-02-15T18:12:15.628Z,39.10
2023-02-15T18:14:42.136Z,37.22
2023-02-15T18:17:13.860Z,38.97
2023-02-15T18:19:42.014Z,40.00
2023-02-15T18:22:13.444Z,38.55
2023-02-15T18:24:39.962Z,38.78
2023-02-15T18:27:06.630Z,38.88
2023-02-15T18:29:33.201Z,41.17
2023-02-15T18:32:01.514Z,35.15
2023-02-15T18:34:40.595Z,40.13
2023-02-15T18:37:14.196Z,37.88
2023-02-15T18:39:46.890Z,38.60
2023-02-15T18:42:23.517Z,44.70
2023-02-15T18:44:54.362Z,37.30
2023-02-15T18:47:20.853Z,39.20
2023-02-15T18:49:48.095Z,37.50
2023-02-15T18:52:21.812Z,33.58
2023-02-15T18:54:53.173Z,37.72
2023-02-15T18:57:20.141Z,37.10
2023-02-15T18:59:46.686Z,36.92
2023-02-15T19:02:15.051Z,36.65
2023-02-15T19:04:42.125Z,35.30
2023-02-15T19:07:22.396Z,39.40
2023-02-15T19:09:52.976Z,31.75
2023-02-15T19:12:20.131Z,36.70
2023-02-15T19:14:46.942Z,35.40
2023-02-15T19:17:18.480Z,36.88
2023-02-15T19:19:46.132Z,35.65
2023-02-15T19:22:16.972Z,40.00
2023-02-15T19:24:45.884Z,37.15
2023-02-15T19:27:31.948Z,33.95
2023-02-15T19:30:07.713Z,41.17
2023-02-15T19:32:34.203Z,39.60
2023-02-15T19:35:00.645Z,36.60
2023-02-15T19:37:37.090Z,40.13
2023-02-15T19:40:05.693Z,38.58
2023-02-15T19:42:34.999Z,39.45
2023-02-15T19:45:01.555Z,37.55
2023-02-15T19:47:28.454Z,37.38
2023-02-15T19:50:00.327Z,38.47
2023-02-15T19:52:27.549Z,41.03
2023-02-15T19:54:55.357Z,37.28
2023-02-15T19:57:22.483Z,37.30
2023-02-15T19:59:49.132Z,38.25
2023-02-15T20:02:18.968Z,41.17
2023-02-15T20:04:46.260Z,37.92
2023-02-15T20:07:25.261Z,38.38
2023-02-15T20:09:52.074Z,41.75
2023-02-15T20:12:27.266Z,37.30
2023-02-15T20:14:54.098Z,36.92
2023-02-15T20:17:20.771Z,37.53
2023-02-15T20:19:47.357Z,42.88
2023-02-15T20:22:25.719Z,35.28
2023-02-15T20:24:55.622Z,38.17
2023-02-15T20:27:22.358Z,39.83
2023-02-15T20:29:50.528Z,39.58
2023-02-15T20:32:17.237Z,37.55
2023-02-15T20:34:43.823Z,38.03
2023-02-15T20:37:23.785Z,37.38
2023-02-15T20:39:51.030Z,38.92
2023-02-15T20:42:18.603Z,39.55
2023-02-15T20:44:45.078Z,38.00
2023-02-15T20:47:11.518Z,41.03
2023-02-15T20:49:38.694Z,37.13
2023-02-15T20:52:20.715Z,36.72
2023-02-15T20:54:47.366Z,38.60
2023-02-15T20:57:14.230Z,35.97
2023-02-15T20:59:41.306Z,35.90
2023-02-15T21:02:23.965Z,37.72
2023-02-15T21:04:50.566Z,35.47
2023-02-15T21:07:19.564Z,39.00
2023-02-15T21:09:47.080Z,39.55
2023-02-15T21:12:18.500Z,37.40
2023-02-15T21:14:45.741Z,37.10
2023-02-15T21:17:17.240Z,39.83
2023-02-15T21:19:44.323Z,38.92
2023-02-15T21:22:13.471Z,36.95
2023-02-15T21:24:47.368Z,35.97
2023-02-15T21:27:14.309Z,36.70
2023-02-15T21:29:40.820Z,37.72
2023-02-15T21:32:08.626Z,38.10
2023-02-15T21:34:35.526Z,33.88
2023-02-15T21:37:02.078Z,35.63
2023-02-15T21:39:30.239Z,36.45
2023-02-15T21:42:14.944Z,36.20
2023-02-15T21:44:59.733Z,38.53
2023-02-15T21:47:49.644Z,34.97
2023-02-15T21:50:40.965Z,34.47
2023-02-15T21:53:18.623Z,33.63
2023-02-15T21:55:45.095Z,31.95
2023-02-15T21:58:21.146Z,30.55
2023-02-15T22:00:49.096Z,36.85
2023-02-15T22:03:16.252Z,37.67
2023-02-15T22:05:42.769Z,37.50
2023-02-15T22:08:13.308Z,30.45
2023-02-15T22:10:40.953Z,38.17
2023-02-15T22:13:28.362Z,34.90
2023-02-15T22:15:56.044Z,39.75
2023-02-15T22:18:25.900Z,33.05
2023-02-15T22:20:53.193Z,34.20
2023-02-15T22:23:19.771Z,34.58
2023-02-15T22:25:59.040Z,34.08
2023-02-15T22:28:34.919Z,30.60
2023-02-15T22:31:03.101Z,31.38
2023-02-15T22:33:32.654Z,34.63
2023-02-15T22:36:00.209Z,33.47
2023-02-15T22:38:26.974Z,33.80
2023-02-15T22:40:56.441Z,32.95
2023-02-15T22:43:35.097Z,34.42
2023-02-15T22:46:05.384Z,33.83
2023-02-15T22:48:31.982Z,31.05
2023-02-15T22:50:58.626Z,27.20
2023-02-15T22:53:25.321Z,28.95
2023-02-15T22:55:53.428Z,30.58
2023-02-15T22:58:24.687Z,36.40
2023-02-15T23:00:51.418Z,37.97
2023-02-15T23:03:23.335Z,35.38
2023-02-15T23:05:50.293Z,38.38
2023-02-15T23:08:17.335Z,38.22
2023-02-15T23:10:55.358Z,39.60
2023-02-15T23:13:33.000Z,40.90
2023-02-15T23:16:01.808Z,37.95
2023-02-15T23:18:32.752Z,42.08
2023-02-15T23:21:02.255Z,41.42
2023-02-15T23:23:34.168Z,42.55
2023-02-15T23:26:04.133Z,43.38
2023-02-15T23:28:35.544Z,39.17
2023-02-15T23:31:02.716Z,38.17
2023-02-15T23:33:33.793Z,38.08
2023-02-15T23:36:00.318Z,36.65
2023-02-15T23:38:29.847Z,37.90
2023-02-15T23:41:21.174Z,37.25
2023-02-15T23:43:56.843Z,38.25
2023-02-15T23:46:45.349Z,37.90
2023-02-15T23:49:17.194Z,35.08
2023-02-15T23:51:47.288Z,43.17
2023-02-15T23:54:15.045Z,38.47
2023-02-15T23:56:44.205Z,36.65
2023-02-15T23:59:19.441Z,28.77
