createdAt,value
2022-12-27T00:02:23.549Z,10.50
2022-12-27T00:05:10.170Z,10.40
2022-12-27T00:07:56.534Z,10.40
2022-12-27T00:10:43.300Z,10.40
2022-12-27T00:13:28.915Z,10.40
2022-12-27T00:16:16.901Z,10.40
2022-12-27T00:19:02.988Z,10.40
2022-12-27T00:21:48.410Z,10.40
2022-12-27T00:24:35.685Z,10.40
2022-12-27T00:27:21.379Z,10.50
2022-12-27T00:30:07.483Z,10.50
2022-12-27T00:32:53.274Z,10.50
2022-12-27T00:35:39.354Z,10.50
2022-12-27T00:38:26.964Z,10.50
2022-12-27T00:41:13.429Z,10.50
2022-12-27T00:43:58.774Z,10.50
2022-12-27T00:46:44.597Z,10.50
2022-12-27T00:49:29.995Z,10.60
2022-12-27T00:52:15.663Z,10.50
2022-12-27T00:55:01.179Z,10.60
2022-12-27T00:57:47.010Z,10.50
2022-12-27T01:00:32.639Z,10.50
2022-12-27T01:03:19.366Z,10.50
2022-12-27T01:06:07.554Z,10.50
2022-12-27T01:08:53.145Z,10.50
2022-12-27T01:11:40.983Z,10.50
2022-12-27T01:14:26.618Z,10.50
2022-12-27T01:17:12.264Z,10.50
2022-12-27T01:19:57.912Z,10.50
2022-12-27T01:22:43.995Z,10.50
2022-12-27T01:25:29.558Z,10.50
2022-12-27T01:28:15.248Z,10.50
2022-12-27T01:31:09.672Z,10.50
2022-12-27T01:34:00.526Z,10.50
2022-12-27T01:36:46.179Z,10.40
2022-12-27T01:39:32.293Z,10.40
2022-12-27T01:42:38.484Z,10.40
2022-12-27T01:45:29.475Z,10.40
2022-12-27T01:48:21.015Z,10.40
2022-12-27T01:51:07.421Z,10.40
2022-12-27T01:53:53.661Z,10.40
2022-12-27T01:56:39.725Z,10.40
2022-12-27T01:59:25.815Z,10.40
2022-12-27T02:02:11.735Z,10.40
2022-12-27T02:04:58.576Z,10.40
2022-12-27T02:08:08.186Z,10.40
2022-12-27T02:10:56.145Z,10.40
2022-12-27T02:13:44.542Z,10.30
2022-12-27T02:16:30.230Z,10.40
2022-12-27T02:19:39.978Z,10.40
2022-12-27T02:23:22.245Z,10.40
2022-12-27T02:26:42.899Z,10.40
2022-12-27T02:29:59.604Z,10.40
2022-12-27T02:32:54.984Z,10.40
2022-12-27T02:35:45.621Z,10.40
2022-12-27T02:38:36.073Z,10.40
2022-12-27T02:41:40.326Z,10.30
2022-12-27T02:44:44.579Z,10.30
2022-12-27T02:47:50.343Z,10.30
2022-12-27T02:51:29.155Z,10.30
2022-12-27T02:54:49.680Z,10.30
2022-12-27T02:57:45.986Z,10.40
2022-12-27T03:01:00.961Z,10.40
2022-12-27T03:03:55.763Z,10.30
2022-12-27T03:07:07.679Z,10.30
2022-12-27T03:10:36.624Z,10.30
2022-12-27T03:13:59.456Z,10.30
2022-12-27T03:16:57.877Z,10.30
2022-12-27T03:20:05.689Z,10.30
2022-12-27T03:23:12.429Z,10.20
2022-12-27T03:26:00.918Z,10.20
2022-12-27T03:29:06.635Z,10.20
2022-12-27T03:32:16.591Z,10.10
2022-12-27T03:35:19.733Z,10.10
2022-12-27T03:38:07.116Z,10.10
2022-12-27T03:41:20.097Z,10.00
2022-12-27T03:44:24.207Z,10.00
2022-12-27T03:47:31.342Z,9.90
2022-12-27T03:50:35.289Z,9.90
2022-12-27T03:53:30.913Z,9.90
2022-12-27T03:56:17.228Z,9.80
2022-12-27T03:59:03.265Z,9.80
2022-12-27T04:01:48.812Z,9.70
2022-12-27T04:04:35.109Z,9.70
2022-12-27T04:07:20.359Z,9.70
2022-12-27T04:10:25.872Z,9.70
2022-12-27T04:13:29.882Z,9.70
2022-12-27T04:16:34.071Z,9.70
2022-12-27T04:19:38.225Z,9.70
2022-12-27T04:22:42.344Z,9.70
2022-12-27T04:25:46.429Z,9.70
2022-12-27T04:28:50.496Z,9.70
2022-12-27T04:31:55.141Z,9.60
2022-12-27T04:34:49.402Z,9.70
2022-12-27T04:37:35.265Z,9.70
2022-12-27T04:40:39.285Z,9.70
2022-12-27T04:43:43.462Z,9.70
2022-12-27T04:46:47.545Z,9.70
2022-12-27T04:49:53.439Z,9.70
2022-12-27T04:52:57.459Z,9.70
2022-12-27T04:55:43.088Z,9.70
2022-12-27T04:58:28.966Z,9.70
2022-12-27T05:01:33.619Z,9.70
2022-12-27T05:04:19.044Z,9.60
2022-12-27T05:07:25.687Z,9.60
2022-12-27T05:10:29.897Z,9.70
2022-12-27T05:13:33.985Z,9.70
2022-12-27T05:16:19.882Z,9.60
2022-12-27T05:19:11.440Z,9.60
2022-12-27T05:22:15.439Z,9.60
2022-12-27T05:25:20.525Z,9.60
2022-12-27T05:28:08.718Z,9.60
2022-12-27T05:30:54.576Z,9.60
2022-12-27T05:33:40.182Z,9.60
2022-12-27T05:36:26.961Z,9.50
2022-12-27T05:39:12.908Z,9.50
2022-12-27T05:41:58.557Z,9.50
2022-12-27T05:44:43.994Z,9.50
2022-12-27T05:47:29.721Z,9.50
2022-12-27T05:50:15.405Z,9.40
2022-12-27T05:53:00.916Z,9.40
2022-12-27T05:55:54.767Z,9.40
2022-12-27T05:58:40.217Z,9.30
2022-12-27T06:01:25.756Z,9.30
2022-12-27T06:04:11.323Z,9.30
2022-12-27T06:06:59.262Z,9.20
2022-12-27T06:09:47.764Z,9.30
2022-12-27T06:12:33.435Z,9.20
2022-12-27T06:15:19.258Z,9.20
2022-12-27T06:18:06.664Z,9.20
2022-12-27T06:20:52.942Z,9.20
2022-12-27T06:23:41.019Z,9.20
2022-12-27T06:26:29.058Z,9.10
2022-12-27T06:29:14.507Z,9.10
2022-12-27T06:32:00.551Z,9.10
2022-12-27T06:34:46.345Z,9.10
2022-12-27T06:37:32.071Z,9.10
2022-12-27T06:40:20.843Z,9.10
2022-12-27T06:43:06.466Z,9.00
2022-12-27T06:45:57.208Z,9.00
2022-12-27T06:48:42.597Z,9.00
2022-12-27T06:51:28.194Z,9.00
2022-12-27T06:54:14.099Z,8.90
2022-12-27T06:57:00.719Z,8.80
2022-12-27T06:59:50.984Z,8.80
2022-12-27T07:02:39.973Z,8.70
2022-12-27T07:05:25.568Z,8.80
2022-12-27T07:08:11.164Z,8.70
2022-12-27T07:11:04.811Z,8.70
2022-12-27T07:13:52.585Z,8.70
2022-12-27T07:16:38.640Z,8.60
2022-12-27T07:19:24.049Z,8.60
2022-12-27T07:22:09.618Z,8.60
2022-12-27T07:24:55.304Z,8.60
2022-12-27T07:27:40.860Z,8.60
2022-12-27T07:30:26.890Z,8.60
2022-12-27T07:33:12.727Z,8.60
2022-12-27T07:36:00.291Z,8.60
2022-12-27T07:38:46.038Z,8.60
2022-12-27T07:41:31.896Z,8.60
2022-12-27T07:44:19.752Z,8.70
2022-12-27T07:47:06.751Z,8.60
2022-12-27T07:49:52.275Z,8.70
2022-12-27T07:52:37.891Z,8.70
2022-12-27T07:55:24.787Z,8.70
2022-12-27T07:58:10.352Z,8.60
2022-12-27T08:00:56.440Z,8.60
2022-12-27T08:03:42.532Z,8.70
2022-12-27T08:06:34.960Z,8.60
2022-12-27T08:09:30.901Z,8.70
2022-12-27T08:12:17.013Z,8.70
2022-12-27T08:15:04.157Z,8.80
2022-12-27T08:17:49.478Z,8.80
2022-12-27T08:20:36.110Z,8.80
2022-12-27T08:23:22.103Z,8.90
2022-12-27T08:26:08.694Z,8.90
2022-12-27T08:28:54.288Z,9.00
2022-12-27T08:31:39.802Z,9.10
2022-12-27T08:34:25.566Z,9.20
2022-12-27T08:37:11.118Z,9.40
2022-12-27T08:40:02.496Z,9.50
2022-12-27T08:42:48.702Z,9.60
2022-12-27T08:45:35.495Z,9.70
2022-12-27T08:48:21.188Z,9.80
2022-12-27T08:51:12.946Z,9.90
2022-12-27T08:54:00.611Z,10.00
2022-12-27T08:56:46.207Z,10.10
2022-12-27T08:59:31.747Z,10.20
2022-12-27T09:02:17.298Z,10.30
2022-12-27T09:05:02.520Z,10.40
2022-12-27T09:07:48.370Z,10.50
2022-12-27T09:10:33.952Z,10.50
2022-12-27T09:13:19.474Z,10.60
2022-12-27T09:16:11.032Z,10.70
2022-12-27T09:18:58.825Z,10.80
2022-12-27T09:21:44.425Z,10.90
2022-12-27T09:24:29.835Z,11.00
2022-12-27T09:27:15.573Z,11.10
2022-12-27T09:30:01.169Z,11.20
2022-12-27T09:32:48.033Z,11.30
2022-12-27T09:35:38.472Z,11.30
2022-12-27T09:38:24.846Z,11.40
2022-12-27T09:44:51.680Z,11.40
2022-12-27T09:48:04.240Z,11.40
2022-12-27T09:50:58.072Z,11.50
2022-12-27T09:53:55.796Z,11.60
2022-12-27T09:57:17.909Z,11.70
2022-12-27T09:59:50.151Z,11.70
2022-12-27T10:02:35.960Z,11.70
2022-12-27T10:05:30.106Z,11.70
2022-12-27T10:08:32.082Z,11.70
2022-12-27T10:11:49.190Z,11.70
2022-12-27T10:14:49.917Z,11.80
2022-12-27T10:18:01.243Z,11.90
2022-12-27T10:20:58.716Z,11.90
2022-12-27T10:23:50.448Z,12.00
2022-12-27T10:26:38.742Z,12.00
2022-12-27T10:29:27.665Z,12.10
2022-12-27T10:32:15.975Z,12.10
2022-12-27T10:35:04.209Z,12.10
2022-12-27T10:37:50.271Z,12.10
2022-12-27T10:40:43.134Z,12.10
2022-12-27T10:43:36.555Z,12.20
2022-12-27T10:46:32.417Z,12.20
2022-12-27T10:49:28.364Z,12.20
2022-12-27T10:52:18.153Z,12.20
2022-12-27T10:55:04.005Z,12.20
2022-12-27T10:57:49.557Z,12.20
2022-12-27T11:00:35.435Z,12.20
2022-12-27T11:03:20.905Z,12.30
2022-12-27T11:06:23.707Z,12.40
2022-12-27T11:09:26.822Z,12.40
2022-12-27T11:12:32.995Z,12.50
2022-12-27T11:15:19.907Z,12.50
2022-12-27T11:18:35.286Z,12.60
2022-12-27T11:21:27.498Z,12.50
2022-12-27T11:24:17.401Z,12.60
2022-12-27T11:27:03.897Z,12.60
2022-12-27T11:29:51.535Z,12.70
2022-12-27T11:32:37.066Z,12.70
2022-12-27T11:35:23.750Z,12.80
2022-12-27T11:38:44.119Z,12.90
2022-12-27T11:41:33.117Z,12.90
2022-12-27T11:44:27.853Z,12.90
2022-12-27T11:47:33.544Z,13.00
2022-12-27T11:50:28.207Z,13.10
2022-12-27T11:53:32.071Z,13.20
2022-12-27T11:56:27.445Z,13.10
2022-12-27T11:59:41.215Z,13.10
2022-12-27T12:02:32.287Z,13.10
2022-12-27T12:05:41.855Z,13.10
2022-12-27T12:08:55.536Z,13.10
2022-12-27T12:12:06.149Z,13.10
2022-12-27T12:15:25.404Z,13.10
2022-12-27T12:18:25.396Z,13.10
2022-12-27T12:21:32.161Z,13.10
2022-12-27T12:24:26.918Z,13.10
2022-12-27T12:27:28.573Z,13.20
2022-12-27T12:30:43.286Z,13.30
2022-12-27T12:33:47.412Z,13.30
2022-12-27T12:36:32.922Z,13.30
2022-12-27T12:39:43.015Z,13.20
2022-12-27T12:42:53.488Z,13.20
2022-12-27T12:45:53.257Z,13.10
2022-12-27T12:48:41.640Z,13.00
2022-12-27T12:52:13.322Z,13.00
2022-12-27T12:55:38.085Z,12.90
2022-12-27T12:58:40.694Z,12.90
2022-12-27T13:01:55.075Z,12.80
2022-12-27T13:04:52.909Z,12.80
2022-12-27T13:08:05.947Z,12.80
2022-12-27T13:11:09.725Z,12.80
2022-12-27T13:14:23.643Z,12.80
2022-12-27T13:17:36.604Z,12.80
2022-12-27T13:20:46.716Z,12.70
2022-12-27T13:23:55.661Z,12.60
2022-12-27T13:27:00.228Z,12.60
2022-12-27T13:30:20.169Z,12.50
2022-12-27T13:33:30.344Z,12.40
2022-12-27T13:36:49.109Z,12.20
2022-12-27T13:39:43.903Z,12.90
2022-12-27T13:43:08.348Z,12.20
2022-12-27T13:46:25.867Z,12.20
2022-12-27T13:49:47.709Z,12.20
2022-12-27T13:53:04.478Z,12.20
2022-12-27T13:56:27.396Z,12.10
2022-12-27T13:59:45.817Z,11.90
2022-12-27T14:02:37.995Z,11.90
2022-12-27T14:05:35.968Z,11.80
2022-12-27T14:08:27.451Z,11.80
2022-12-27T14:11:46.787Z,11.70
2022-12-27T14:14:37.489Z,11.80
2022-12-27T14:17:36.841Z,11.70
2022-12-27T14:20:33.992Z,11.70
2022-12-27T14:23:42.270Z,11.60
2022-12-27T14:26:49.472Z,11.60
2022-12-27T14:30:09.239Z,11.60
2022-12-27T14:33:32.412Z,11.60
2022-12-27T14:36:27.049Z,11.60
2022-12-27T14:39:40.596Z,11.60
2022-12-27T14:42:43.780Z,11.60
2022-12-27T14:45:49.101Z,11.50
2022-12-27T14:49:02.202Z,11.60
2022-12-27T14:52:12.712Z,11.60
2022-12-27T14:55:24.246Z,11.60
2022-12-27T14:58:36.456Z,11.50
2022-12-27T15:01:50.819Z,11.50
2022-12-27T15:04:48.869Z,11.60
2022-12-27T15:08:02.439Z,11.60
2022-12-27T15:11:06.862Z,11.60
2022-12-27T15:14:20.904Z,11.60
2022-12-27T15:17:34.125Z,11.50
2022-12-27T15:20:31.613Z,11.50
2022-12-27T15:23:34.069Z,11.40
2022-12-27T15:26:39.669Z,11.40
2022-12-27T15:29:34.591Z,11.40
2022-12-27T15:32:38.735Z,11.40
2022-12-27T15:35:43.591Z,11.30
2022-12-27T15:38:41.035Z,11.20
2022-12-27T15:41:52.763Z,11.20
2022-12-27T15:45:03.401Z,11.20
2022-12-27T15:48:42.252Z,11.10
2022-12-27T15:52:01.551Z,11.10
2022-12-27T15:55:05.625Z,11.00
2022-12-27T15:58:17.606Z,11.00
2022-12-27T16:01:26.233Z,11.00
2022-12-27T16:04:46.504Z,11.00
2022-12-27T16:07:50.188Z,11.00
2022-12-27T16:10:42.207Z,11.00
2022-12-27T16:13:36.017Z,11.00
2022-12-27T16:16:27.161Z,11.00
2022-12-27T16:19:40.786Z,11.00
2022-12-27T16:22:32.705Z,11.00
2022-12-27T16:25:30.375Z,10.90
2022-12-27T16:28:16.747Z,10.80
2022-12-27T16:31:07.606Z,10.90
2022-12-27T16:33:56.609Z,10.80
2022-12-27T16:36:47.773Z,10.80
2022-12-27T16:39:55.499Z,10.80
2022-12-27T16:42:53.226Z,10.80
2022-12-27T16:45:39.128Z,10.80
2022-12-27T16:49:00.202Z,10.70
2022-12-27T16:52:18.329Z,10.70
2022-12-27T16:55:18.750Z,10.70
2022-12-27T16:58:31.796Z,10.70
2022-12-27T17:01:26.655Z,10.60
2022-12-27T17:04:51.861Z,10.60
2022-12-27T17:08:10.274Z,10.60
2022-12-27T17:11:01.892Z,10.60
2022-12-27T17:13:50.972Z,10.50
2022-12-27T17:16:48.191Z,10.50
2022-12-27T17:19:39.782Z,10.50
2022-12-27T17:22:33.893Z,10.60
2022-12-27T17:25:31.071Z,10.60
2022-12-27T17:28:25.397Z,10.60
2022-12-27T17:31:38.950Z,10.60
2022-12-27T17:34:53.565Z,10.60
2022-12-27T17:38:20.788Z,10.60
2022-12-27T17:41:16.263Z,10.60
2022-12-27T17:44:40.149Z,10.60
2022-12-27T17:47:51.141Z,10.60
2022-12-27T17:50:42.326Z,10.50
2022-12-27T17:53:47.151Z,10.50
2022-12-27T17:57:02.332Z,10.50
2022-12-27T17:59:50.628Z,10.50
2022-12-27T18:02:39.146Z,10.50
2022-12-27T18:05:30.891Z,10.40
2022-12-27T18:08:28.739Z,10.40
2022-12-27T18:11:15.583Z,10.30
2022-12-27T18:14:01.614Z,10.30
2022-12-27T18:16:47.781Z,10.20
2022-12-27T18:19:33.678Z,10.30
2022-12-27T18:22:20.256Z,10.30
2022-12-27T18:25:24.476Z,10.30
2022-12-27T18:28:18.614Z,10.30
2022-12-27T18:31:16.819Z,10.20
2022-12-27T18:34:37.049Z,10.20
2022-12-27T18:37:25.668Z,10.10
2022-12-27T18:40:26.126Z,10.00
2022-12-27T18:43:18.055Z,9.90
2022-12-27T18:46:04.874Z,9.80
2022-12-27T18:48:50.698Z,9.80
2022-12-27T18:51:38.984Z,9.80
2022-12-27T18:54:34.520Z,9.80
2022-12-27T18:57:33.349Z,9.80
2022-12-27T19:00:18.883Z,9.90
2022-12-27T19:03:16.089Z,9.80
2022-12-27T19:06:12.916Z,9.80
2022-12-27T19:08:58.796Z,9.80
2022-12-27T19:12:00.192Z,9.70
2022-12-27T19:14:46.723Z,9.80
2022-12-27T19:17:32.932Z,9.80
2022-12-27T19:20:40.207Z,9.90
2022-12-27T19:23:39.751Z,9.80
2022-12-27T19:26:31.276Z,9.80
2022-12-27T19:29:20.455Z,9.70
2022-12-27T19:32:08.888Z,9.60
2022-12-27T19:34:58.255Z,9.60
2022-12-27T19:37:43.772Z,9.50
2022-12-27T19:40:29.431Z,9.50
2022-12-27T19:43:15.539Z,9.50
2022-12-27T19:46:01.524Z,9.50
2022-12-27T19:49:01.157Z,9.50
2022-12-27T19:51:55.950Z,9.40
2022-12-27T19:54:41.429Z,9.50
2022-12-27T19:57:27.240Z,9.40
2022-12-27T20:00:17.562Z,9.30
2022-12-27T20:03:04.519Z,9.30
2022-12-27T20:06:12.669Z,9.30
2022-12-27T20:08:56.519Z,9.30
2022-12-27T20:11:43.221Z,9.30
2022-12-27T20:14:28.709Z,9.30
2022-12-27T20:17:14.380Z,9.30
2022-12-27T20:20:00.201Z,9.30
2022-12-27T20:22:47.487Z,9.30
2022-12-27T20:25:36.520Z,9.30
2022-12-27T20:28:22.102Z,9.30
2022-12-27T20:31:13.771Z,9.30
2022-12-27T20:33:59.733Z,9.40
2022-12-27T20:36:45.230Z,9.40
2022-12-27T20:39:30.906Z,9.40
2022-12-27T20:42:16.548Z,9.50
2022-12-27T20:45:02.302Z,9.50
2022-12-27T20:47:48.260Z,9.50
2022-12-27T20:50:33.715Z,9.60
2022-12-27T20:53:19.339Z,9.70
2022-12-27T20:56:06.471Z,9.60
2022-12-27T20:58:52.400Z,9.60
2022-12-27T21:01:38.137Z,9.60
2022-12-27T21:04:26.818Z,9.60
2022-12-27T21:07:16.645Z,9.60
2022-12-27T21:10:02.575Z,9.50
2022-12-27T21:12:48.400Z,9.50
2022-12-27T21:15:40.391Z,9.60
2022-12-27T21:18:31.630Z,9.60
2022-12-27T21:21:20.753Z,9.60
2022-12-27T21:24:09.364Z,9.60
2022-12-27T21:26:56.733Z,9.60
2022-12-27T21:29:42.678Z,9.70
2022-12-27T21:32:28.375Z,9.70
2022-12-27T21:35:14.125Z,9.70
2022-12-27T21:37:59.997Z,9.60
2022-12-27T21:41:01.970Z,9.70
2022-12-27T21:43:49.151Z,9.70
2022-12-27T21:46:40.533Z,9.70
2022-12-27T21:49:26.167Z,9.80
2022-12-27T21:52:13.894Z,9.80
2022-12-27T21:54:59.580Z,9.80
2022-12-27T21:57:45.285Z,9.80
2022-12-27T22:00:30.931Z,9.80
2022-12-27T22:03:16.537Z,9.80
2022-12-27T22:06:14.182Z,9.80
2022-12-27T22:09:02.597Z,9.80
2022-12-27T22:11:49.654Z,9.80
2022-12-27T22:14:37.021Z,9.80
2022-12-27T22:17:22.772Z,9.90
2022-12-27T22:20:09.966Z,9.80
2022-12-27T22:22:55.664Z,9.80
2022-12-27T22:25:42.550Z,9.90
2022-12-27T22:28:28.006Z,9.90
2022-12-27T22:31:16.623Z,9.90
2022-12-27T22:34:04.334Z,9.90
2022-12-27T22:36:53.217Z,9.90
2022-12-27T22:39:38.765Z,9.90
2022-12-27T22:42:24.375Z,9.90
2022-12-27T22:45:10.837Z,9.90
2022-12-27T22:47:56.397Z,9.90
2022-12-27T22:50:41.995Z,9.90
2022-12-27T22:53:27.619Z,9.80
2022-12-27T22:56:24.055Z,9.80
2022-12-27T22:59:14.010Z,9.70
2022-12-27T23:01:59.560Z,9.70
2022-12-27T23:04:45.672Z,9.70
2022-12-27T23:08:04.961Z,9.70
2022-12-27T23:10:38.231Z,9.70
2022-12-27T23:13:24.888Z,9.80
2022-12-27T23:16:11.138Z,9.80
2022-12-27T23:18:56.849Z,9.80
2022-12-27T23:21:44.540Z,9.80
2022-12-27T23:24:30.189Z,9.80
2022-12-27T23:27:15.448Z,9.80
2022-12-27T23:30:01.271Z,9.90
2022-12-27T23:32:46.928Z,9.90
2022-12-27T23:35:32.819Z,9.90
2022-12-27T23:38:18.610Z,9.90
2022-12-27T23:41:06.709Z,10.00
2022-12-27T23:43:55.323Z,10.00
2022-12-27T23:46:41.737Z,10.00
2022-12-27T23:49:27.494Z,10.00
2022-12-27T23:52:13.101Z,10.00
2022-12-27T23:54:58.829Z,10.00
2022-12-27T23:57:44.509Z,9.90
