createdAt,value
2022-09-24T00:01:30.237Z,101020.31
2022-09-24T00:04:02.269Z,101010.44
2022-09-24T00:06:30.759Z,101015.88
2022-09-24T00:08:58.061Z,101012.19
2022-09-24T00:11:27.617Z,101010.59
2022-09-24T00:13:55.625Z,101010.06
2022-09-24T00:16:25.663Z,101011.16
2022-09-24T00:18:53.662Z,101008.94
2022-09-24T00:21:24.609Z,101016.19
2022-09-24T00:23:53.217Z,101012.59
2022-09-24T00:26:38.717Z,101008.63
2022-09-24T00:29:07.444Z,101007.19
2022-09-24T00:31:33.993Z,101011.44
2022-09-24T00:34:00.974Z,101006.75
2022-09-24T00:36:27.956Z,101000.59
2022-09-24T00:38:57.267Z,100993.91
2022-09-24T00:41:27.180Z,100990.47
2022-09-24T00:43:53.562Z,100989.72
2022-09-24T00:46:39.741Z,100986.66
2022-09-24T00:49:12.178Z,100983.50
2022-09-24T00:51:40.920Z,100982.06
2022-09-24T00:54:12.864Z,100980.47
2022-09-24T00:56:42.283Z,100975.13
2022-09-24T00:59:11.594Z,100983.84
2022-09-24T01:01:38.052Z,100977.97
2022-09-24T01:04:05.953Z,100968.72
2022-09-24T01:06:32.444Z,100970.72
2022-09-24T01:09:00.061Z,100972.44
2022-09-24T01:11:48.104Z,100967.91
2022-09-24T01:14:33.004Z,100962.91
2022-09-24T01:17:20.850Z,100962.59
2022-09-24T01:20:17.712Z,100956.44
2022-09-24T01:23:13.596Z,100957.06
2022-09-24T01:26:12.169Z,100949.72
2022-09-24T01:29:09.658Z,100951.72
2022-09-24T01:32:05.857Z,100946.72
2022-09-24T01:34:42.791Z,100943.03
2022-09-24T01:37:09.899Z,100943.84
2022-09-24T01:39:37.839Z,100950.84
2022-09-24T01:42:05.712Z,100941.88
2022-09-24T01:44:34.115Z,100942.97
2022-09-24T01:47:00.719Z,100937.84
2022-09-24T01:49:27.143Z,100931.41
2022-09-24T01:52:01.415Z,100930.56
2022-09-24T01:54:36.443Z,100925.22
2022-09-24T01:57:11.777Z,100926.59
2022-09-24T01:59:41.974Z,100931.19
2022-09-24T02:02:23.329Z,100928.88
2022-09-24T02:04:57.802Z,100933.84
2022-09-24T02:07:30.417Z,100931.00
2022-09-24T02:09:56.833Z,100932.09
2022-09-24T02:12:34.924Z,100928.16
2022-09-24T02:15:32.421Z,100932.19
2022-09-24T02:18:06.411Z,100925.78
2022-09-24T02:20:35.460Z,100922.78
2022-09-24T02:23:04.640Z,100926.03
2022-09-24T02:25:39.324Z,100912.63
2022-09-24T02:28:05.728Z,100909.81
2022-09-24T02:30:37.889Z,100916.50
2022-09-24T02:33:28.684Z,100903.88
2022-09-24T02:35:55.092Z,100910.22
2022-09-24T02:38:23.117Z,100916.41
2022-09-24T02:40:50.471Z,100915.19
2022-09-24T02:43:16.881Z,100909.84
2022-09-24T02:45:43.307Z,100915.97
2022-09-24T02:48:09.675Z,100910.34
2022-09-24T02:50:36.058Z,100918.97
2022-09-24T02:53:02.445Z,100910.59
2022-09-24T02:55:36.315Z,100911.16
2022-09-24T02:58:02.708Z,100904.94
2022-09-24T03:00:29.094Z,100909.97
2022-09-24T03:02:55.571Z,100905.19
2022-09-24T03:05:22.025Z,100900.38
2022-09-24T03:07:48.413Z,100898.91
2022-09-24T03:10:14.863Z,100900.06
2022-09-24T03:12:43.650Z,100910.53
2022-09-24T03:15:10.833Z,100901.53
2022-09-24T03:17:37.270Z,100902.16
2022-09-24T03:20:04.095Z,100899.03
2022-09-24T03:22:30.503Z,100887.25
2022-09-24T03:24:56.894Z,100901.25
2022-09-24T03:27:23.328Z,100899.91
2022-09-24T03:30:08.562Z,100901.97
2022-09-24T03:32:42.030Z,100897.78
2022-09-24T03:35:08.726Z,100896.38
2022-09-24T03:37:37.410Z,100898.50
2022-09-24T03:40:06.904Z,100890.38
2022-09-24T03:42:34.498Z,100892.06
2022-09-24T03:45:01.152Z,100888.16
2022-09-24T03:47:27.544Z,100892.66
2022-09-24T03:49:53.929Z,100891.25
2022-09-24T03:52:20.349Z,100886.97
2022-09-24T03:54:46.726Z,100886.03
2022-09-24T03:57:14.815Z,100882.75
2022-09-24T03:59:44.710Z,100877.44
2022-09-24T04:02:11.934Z,100879.16
2022-09-24T04:04:38.724Z,100885.56
2022-09-24T04:07:05.564Z,100890.03
2022-09-24T04:09:31.966Z,100887.22
2022-09-24T04:11:59.067Z,100891.09
2022-09-24T04:14:25.469Z,100882.13
2022-09-24T04:16:51.892Z,100885.31
2022-09-24T04:19:19.077Z,100878.41
2022-09-24T04:21:45.903Z,100878.41
2022-09-24T04:24:12.748Z,100885.97
2022-09-24T04:26:39.184Z,100876.97
2022-09-24T04:29:06.544Z,100882.03
2022-09-24T04:31:33.373Z,100879.50
2022-09-24T04:34:00.568Z,100881.50
2022-09-24T04:36:27.010Z,100879.88
2022-09-24T04:38:53.382Z,100870.81
2022-09-24T04:41:20.616Z,100878.31
2022-09-24T04:43:47.000Z,100868.78
2022-09-24T04:46:13.589Z,100869.69
2022-09-24T04:48:40.312Z,100872.00
2022-09-24T04:51:07.763Z,100879.56
2022-09-24T04:53:37.345Z,100884.94
2022-09-24T04:56:05.689Z,100878.50
2022-09-24T04:58:32.078Z,100874.00
2022-09-24T05:01:03.741Z,100877.00
2022-09-24T05:03:30.197Z,100879.16
2022-09-24T05:05:56.647Z,100873.31
2022-09-24T05:08:23.087Z,100885.97
2022-09-24T05:10:49.458Z,100869.94
2022-09-24T05:13:15.840Z,100872.69
2022-09-24T05:15:43.288Z,100869.09
2022-09-24T05:18:09.955Z,100883.94
2022-09-24T05:20:36.722Z,100879.09
2022-09-24T05:23:03.098Z,100884.38
2022-09-24T05:25:29.480Z,100886.97
2022-09-24T05:27:56.104Z,100886.41
2022-09-24T05:30:24.366Z,100883.81
2022-09-24T05:32:52.305Z,100886.94
2022-09-24T05:35:20.318Z,100885.91
2022-09-24T05:37:48.991Z,100881.97
2022-09-24T05:40:34.771Z,100886.72
2022-09-24T05:43:01.904Z,100886.63
2022-09-24T05:45:31.818Z,100887.53
2022-09-24T05:47:59.968Z,100890.41
2022-09-24T05:50:26.460Z,100887.50
2022-09-24T05:52:52.852Z,100898.16
2022-09-24T05:55:19.342Z,100897.13
2022-09-24T05:57:45.723Z,100890.56
2022-09-24T06:00:12.297Z,100907.41
2022-09-24T06:02:39.141Z,100899.38
2022-09-24T06:05:06.151Z,100902.41
2022-09-24T06:07:32.523Z,100897.34
2022-09-24T06:10:02.013Z,100895.63
2022-09-24T06:12:28.405Z,100894.00
2022-09-24T06:14:54.940Z,100892.03
2022-09-24T06:17:22.054Z,100898.19
2022-09-24T06:19:48.430Z,100897.34
2022-09-24T06:22:14.898Z,100894.81
2022-09-24T06:24:41.276Z,100901.25
2022-09-24T06:27:07.790Z,100902.03
2022-09-24T06:29:34.158Z,100898.69
2022-09-24T06:32:01.875Z,100891.63
2022-09-24T06:34:28.675Z,100886.81
2022-09-24T06:36:55.779Z,100893.97
2022-09-24T06:39:23.945Z,100894.22
2022-09-24T06:41:51.421Z,100891.56
2022-09-24T06:44:19.115Z,100891.97
2022-09-24T06:46:45.955Z,100901.09
2022-09-24T06:49:12.551Z,100893.22
2022-09-24T06:51:39.069Z,100898.78
2022-09-24T06:54:06.076Z,100900.16
2022-09-24T06:56:32.555Z,100896.47
2022-09-24T06:58:58.976Z,100901.59
2022-09-24T07:01:25.461Z,100894.28
2022-09-24T07:04:00.637Z,100908.53
2022-09-24T07:06:46.992Z,100916.09
2022-09-24T07:09:13.391Z,100912.06
2022-09-24T07:11:39.770Z,100907.53
2022-09-24T07:14:06.222Z,100908.56
2022-09-24T07:16:32.675Z,100911.91
2022-09-24T07:18:59.084Z,100910.50
2022-09-24T07:21:25.474Z,100908.09
2022-09-24T07:23:56.382Z,100916.09
2022-09-24T07:26:24.768Z,100912.41
2022-09-24T07:28:51.179Z,100917.25
2022-09-24T07:31:17.663Z,100925.41
2022-09-24T07:33:44.558Z,100925.34
2022-09-24T07:36:10.938Z,100925.06
2022-09-24T07:38:37.349Z,100918.50
2022-09-24T07:41:04.573Z,100922.94
2022-09-24T07:43:33.193Z,100921.78
2022-09-24T07:45:59.596Z,100922.25
2022-09-24T07:48:25.987Z,100932.22
2022-09-24T07:50:52.438Z,100935.38
2022-09-24T07:53:18.864Z,100941.41
2022-09-24T07:55:45.444Z,100937.19
2022-09-24T07:58:13.693Z,100936.34
2022-09-24T08:00:40.461Z,100943.22
2022-09-24T08:03:07.416Z,100940.41
2022-09-24T08:05:34.395Z,100939.13
2022-09-24T08:08:00.890Z,100932.00
2022-09-24T08:10:28.294Z,100935.34
2022-09-24T08:12:56.948Z,100930.56
2022-09-24T08:15:23.991Z,100937.41
2022-09-24T08:17:50.923Z,100937.84
2022-09-24T08:20:17.451Z,100942.25
2022-09-24T08:22:43.982Z,100940.00
2022-09-24T08:25:10.388Z,100928.88
2022-09-24T09:23:10.797Z,100932.19
2022-09-24T09:25:47.149Z,100927.06
2022-09-24T09:28:15.570Z,100926.91
2022-09-24T09:30:51.151Z,100926.59
2022-09-24T09:33:48.597Z,100928.69
2022-09-24T09:36:58.370Z,100925.75
2022-09-24T09:39:51.742Z,100930.28
2022-09-24T09:42:40.284Z,100924.75
2022-09-24T09:45:28.126Z,100918.13
2022-09-24T09:47:57.075Z,100930.47
2022-09-24T09:50:41.512Z,100924.50
2022-09-24T09:53:25.339Z,100931.28
2022-09-24T09:56:03.317Z,100928.25
2022-09-24T09:58:36.058Z,100929.19
2022-09-24T10:01:06.597Z,100936.63
2022-09-24T10:03:52.174Z,100941.94
2022-09-24T10:06:27.539Z,100935.34
2022-09-24T10:08:54.337Z,100933.22
2022-09-24T10:11:22.854Z,100938.34
2022-09-24T10:14:05.134Z,100931.66
2022-09-24T10:16:38.207Z,100936.47
2022-09-24T10:19:14.762Z,100933.84
2022-09-24T10:21:41.208Z,100933.44
2022-09-24T10:24:16.317Z,100936.28
2022-09-24T10:26:45.630Z,100929.13
2022-09-24T10:29:50.581Z,100935.81
2022-09-24T10:32:22.968Z,100930.56
2022-09-24T10:35:00.403Z,100924.78
2022-09-24T10:37:28.155Z,100933.97
2022-09-24T10:40:02.788Z,100938.16
2022-09-24T10:42:31.283Z,100937.38
2022-09-24T10:45:03.484Z,100934.31
2022-09-24T10:47:38.780Z,100940.31
2022-09-24T10:50:26.046Z,100938.72
2022-09-24T10:53:12.723Z,100934.03
2022-09-24T10:55:55.315Z,100937.91
2022-09-24T10:58:35.568Z,100929.09
2022-09-24T11:01:17.702Z,100931.19
2022-09-24T11:04:02.865Z,100931.94
2022-09-24T11:07:00.351Z,100930.31
2022-09-24T11:09:31.351Z,100931.84
2022-09-24T11:12:09.401Z,100931.84
2022-09-24T11:15:20.166Z,100929.97
2022-09-24T11:18:22.804Z,100928.91
2022-09-24T11:21:28.122Z,100923.06
2022-09-24T11:24:20.436Z,100913.03
2022-09-24T11:27:22.226Z,100909.66
2022-09-24T11:30:15.198Z,100910.03
2022-09-24T11:32:52.993Z,100918.38
2022-09-24T11:35:28.095Z,100921.81
2022-09-24T11:38:09.392Z,100918.84
2022-09-24T11:41:21.216Z,100926.22
2022-09-24T11:44:18.699Z,100919.63
2022-09-24T11:47:04.317Z,100918.25
2022-09-24T11:49:33.590Z,100917.84
2022-09-24T11:52:06.174Z,100914.03
2022-09-24T11:54:40.144Z,100920.72
2022-09-24T11:57:21.846Z,100910.59
2022-09-24T12:00:11.756Z,100918.78
2022-09-24T12:02:45.253Z,100914.00
2022-09-24T12:05:22.389Z,100916.84
2022-09-24T12:07:54.989Z,100918.09
2022-09-24T12:10:31.560Z,100919.63
2022-09-24T12:13:06.972Z,100912.78
2022-09-24T12:15:48.185Z,100914.50
2022-09-24T12:18:21.005Z,100916.84
2022-09-24T12:21:01.493Z,100909.66
2022-09-24T12:23:39.518Z,100902.19
2022-09-24T12:26:07.755Z,100904.72
2022-09-24T12:29:27.028Z,100905.81
2022-09-24T12:32:42.575Z,100906.81
2022-09-24T12:35:27.674Z,100910.84
2022-09-24T12:38:19.252Z,100902.34
2022-09-24T12:41:18.798Z,100903.53
2022-09-24T12:43:52.039Z,100901.53
2022-09-24T12:46:23.876Z,100913.34
2022-09-24T12:48:52.494Z,100905.03
2022-09-24T12:51:23.868Z,100909.34
2022-09-24T12:54:05.954Z,100909.66
2022-09-24T12:56:32.606Z,100910.19
2022-09-24T12:58:59.268Z,100909.50
2022-09-24T13:01:30.541Z,100911.50
2022-09-24T13:04:06.816Z,100908.69
2022-09-24T13:06:36.921Z,100907.84
2022-09-24T13:09:25.949Z,100904.19
2022-09-24T13:12:20.899Z,100900.69
2022-09-24T13:15:10.136Z,100902.03
2022-09-24T13:17:38.581Z,100897.69
2022-09-24T13:20:08.274Z,100898.19
2022-09-24T13:22:36.719Z,100895.84
2022-09-24T13:25:20.905Z,100890.69
2022-09-24T13:28:00.771Z,100895.69
2022-09-24T13:30:30.289Z,100895.88
2022-09-24T13:33:04.668Z,100889.69
2022-09-24T13:35:35.322Z,100893.19
2022-09-24T13:38:18.001Z,100891.50
2022-09-24T13:40:52.340Z,100882.03
2022-09-24T13:43:46.488Z,100886.84
2022-09-24T13:46:17.614Z,100885.19
2022-09-24T13:48:53.638Z,100878.38
2022-09-24T13:51:28.575Z,100882.84
2022-09-24T13:54:24.926Z,100882.19
2022-09-24T13:57:10.954Z,100885.69
2022-09-24T13:59:37.568Z,100887.88
2022-09-24T14:02:04.106Z,100883.03
2022-09-24T14:04:30.584Z,100883.84
2022-09-24T14:07:01.387Z,100884.19
2022-09-24T14:09:36.405Z,100883.69
2022-09-24T14:12:16.854Z,100882.03
2022-09-24T14:14:47.264Z,100877.38
2022-09-24T14:17:15.375Z,100876.69
2022-09-24T14:19:42.517Z,100878.88
2022-09-24T14:22:21.602Z,100876.03
2022-09-24T14:25:06.756Z,100882.00
2022-09-24T14:27:36.964Z,100869.53
2022-09-24T14:30:08.781Z,100880.69
2022-09-24T14:32:38.170Z,100875.53
2022-09-24T14:35:10.798Z,100876.88
2022-09-24T14:37:46.354Z,100875.38
2022-09-24T14:40:15.632Z,100877.03
2022-09-24T14:42:45.698Z,100879.19
2022-09-24T14:45:25.096Z,100882.22
2022-09-24T14:48:01.681Z,100888.19
2022-09-24T14:50:39.596Z,100888.84
2022-09-24T14:53:25.351Z,100879.69
2022-09-24T14:55:51.997Z,100886.19
2022-09-24T14:58:31.347Z,100881.19
2022-09-24T15:01:15.602Z,100881.84
2022-09-24T15:03:50.770Z,100879.84
2022-09-24T15:06:32.296Z,100881.34
2022-09-24T15:09:15.610Z,100879.50
2022-09-24T15:11:43.838Z,100875.69
2022-09-24T15:14:16.202Z,100878.19
2022-09-24T15:16:44.482Z,100877.19
2022-09-24T15:19:28.585Z,100882.38
2022-09-24T15:21:56.770Z,100883.03
2022-09-24T15:24:24.268Z,100875.84
2022-09-24T15:27:06.033Z,100879.53
2022-09-24T15:29:32.415Z,100878.34
2022-09-24T15:31:59.237Z,100875.00
2022-09-24T15:34:26.021Z,100872.94
2022-09-24T15:36:55.287Z,100874.84
2022-09-24T15:39:22.194Z,100877.78
2022-09-24T15:41:48.568Z,100872.78
2022-09-24T15:44:22.509Z,100873.75
2022-09-24T15:46:51.182Z,100872.91
2022-09-24T15:49:22.132Z,100878.09
2022-09-24T15:51:50.528Z,100873.22
2022-09-24T15:54:16.929Z,100877.56
2022-09-24T15:56:44.331Z,100875.75
2022-09-24T15:59:14.492Z,100884.41
2022-09-24T16:01:42.394Z,100885.03
2022-09-24T16:04:11.437Z,100877.53
2022-09-24T16:06:38.760Z,100878.84
2022-09-24T16:09:05.293Z,100876.31
2022-09-24T16:11:32.117Z,100877.78
2022-09-24T16:13:58.515Z,100880.56
2022-09-24T16:16:25.002Z,100877.88
2022-09-24T16:18:52.440Z,100880.41
2022-09-24T16:21:18.869Z,100878.16
2022-09-24T16:23:45.308Z,100881.63
2022-09-24T16:26:11.678Z,100872.16
2022-09-24T16:28:38.059Z,100877.91
2022-09-24T16:31:07.567Z,100875.91
2022-09-24T16:33:38.585Z,100879.94
2022-09-24T16:36:06.104Z,100877.84
2022-09-24T16:38:36.406Z,100875.84
2022-09-24T16:41:03.752Z,100882.25
2022-09-24T16:43:30.433Z,100870.31
2022-09-24T16:46:01.734Z,100889.59
2022-09-24T16:48:28.204Z,100882.91
2022-09-24T16:50:55.379Z,100895.84
2022-09-24T16:53:21.764Z,100899.63
2022-09-24T16:55:50.318Z,100894.09
2022-09-24T16:58:16.706Z,100896.13
2022-09-24T17:00:43.600Z,100895.38
2022-09-24T17:03:11.273Z,100894.47
2022-09-24T17:05:40.608Z,100900.66
2022-09-24T17:08:07.057Z,100901.88
2022-09-24T17:10:33.454Z,100905.13
2022-09-24T17:13:01.685Z,100903.06
2022-09-24T17:15:28.276Z,100907.22
2022-09-24T17:17:54.757Z,100908.25
2022-09-24T17:20:21.299Z,100905.78
2022-09-24T17:22:48.957Z,100911.25
2022-09-24T17:25:15.822Z,100904.97
2022-09-24T17:27:42.299Z,100909.63
2022-09-24T17:30:10.801Z,100907.69
2022-09-24T17:32:37.195Z,100917.19
2022-09-24T17:35:03.678Z,100914.59
2022-09-24T17:37:30.097Z,100909.59
2022-09-24T17:39:56.867Z,100909.28
2022-09-24T17:42:23.340Z,100915.03
2022-09-24T17:44:49.814Z,100916.78
2022-09-24T17:47:16.220Z,100914.59
2022-09-24T17:49:42.762Z,100911.66
2022-09-24T17:52:09.143Z,100915.31
2022-09-24T17:54:36.080Z,100916.66
2022-09-24T17:57:02.536Z,100923.66
2022-09-24T17:59:29.003Z,100929.22
2022-09-24T18:01:55.774Z,100918.38
2022-09-24T18:04:22.375Z,100923.50
2022-09-24T18:06:49.961Z,100920.22
2022-09-24T18:09:18.004Z,100923.34
2022-09-24T18:11:50.043Z,100923.56
2022-09-24T18:14:18.778Z,100924.75
2022-09-24T18:16:45.682Z,100932.84
2022-09-24T18:19:15.632Z,100932.47
2022-09-24T18:21:42.917Z,100931.00
2022-09-24T18:24:10.105Z,100931.09
2022-09-24T18:26:39.170Z,100935.91
2022-09-24T18:29:10.981Z,100934.94
2022-09-24T18:31:38.030Z,100937.25
2022-09-24T18:34:07.634Z,100930.03
2022-09-24T18:36:36.874Z,100935.28
2022-09-24T18:39:05.724Z,100936.50
2022-09-24T18:41:32.420Z,100931.94
2022-09-24T18:43:59.858Z,100931.50
2022-09-24T18:46:29.083Z,100936.41
2022-09-24T18:48:57.091Z,100935.66
2022-09-24T18:51:25.352Z,100936.28
2022-09-24T18:53:52.760Z,100934.19
2022-09-24T18:56:19.158Z,100940.56
2022-09-24T18:58:47.009Z,100936.38
2022-09-24T19:01:15.567Z,100940.38
2022-09-24T19:03:43.351Z,100943.19
2022-09-24T19:06:12.763Z,100939.63
2022-09-24T19:08:39.704Z,100936.72
2022-09-24T19:11:09.868Z,100939.22
2022-09-24T19:13:41.183Z,100931.09
2022-09-24T19:16:13.176Z,100940.00
2022-09-24T19:18:41.023Z,100931.78
2022-09-24T19:21:09.840Z,100933.88
2022-09-24T19:23:41.162Z,100932.16
2022-09-24T19:26:08.613Z,100926.84
2022-09-24T19:28:36.395Z,100943.34
2022-09-24T19:31:02.865Z,100938.81
2022-09-24T19:33:29.316Z,100938.72
2022-09-24T19:36:02.043Z,100933.72
2022-09-24T19:38:31.188Z,100938.28
2022-09-24T19:40:59.864Z,100939.34
2022-09-24T19:43:26.868Z,100930.38
2022-09-24T19:46:00.807Z,100934.31
2022-09-24T19:48:29.220Z,100938.81
2022-09-24T19:51:00.826Z,100941.19
2022-09-24T19:53:27.955Z,100940.28
2022-09-24T19:55:54.533Z,100938.06
2022-09-24T19:58:20.966Z,100944.75
2022-09-24T20:00:47.347Z,100937.03
2022-09-24T20:03:13.781Z,100939.13
2022-09-24T20:05:41.809Z,100945.06
2022-09-24T20:08:11.088Z,100940.81
2022-09-24T20:10:37.576Z,100939.66
2022-09-24T20:13:05.207Z,100939.94
2022-09-24T20:15:31.673Z,100937.19
2022-09-24T20:17:58.583Z,100940.50
2022-09-24T20:20:25.656Z,100937.41
2022-09-24T20:22:52.045Z,100933.00
2022-09-24T20:25:18.448Z,100932.75
2022-09-24T20:27:50.937Z,100931.75
2022-09-24T20:30:23.795Z,100936.03
2022-09-24T20:32:50.691Z,100928.13
2022-09-24T20:35:17.207Z,100924.00
2022-09-24T20:37:43.736Z,100928.06
2022-09-24T20:40:10.538Z,100925.00
2022-09-24T20:42:38.470Z,100922.72
2022-09-24T20:45:06.703Z,100916.41
2022-09-24T20:47:33.112Z,100930.72
2022-09-24T20:49:59.526Z,100916.25
2022-09-24T20:52:25.922Z,100921.06
2022-09-24T20:54:52.308Z,100922.19
2022-09-24T20:57:18.695Z,100926.53
2022-09-24T20:59:45.086Z,100927.81
2022-09-24T21:02:12.112Z,100920.91
2022-09-24T21:04:38.639Z,100925.47
2022-09-24T21:07:05.551Z,100929.03
2022-09-24T21:09:31.949Z,100923.47
2022-09-24T21:11:58.360Z,100928.59
2022-09-24T21:14:26.090Z,100922.66
2022-09-24T21:16:54.618Z,100931.09
2022-09-24T21:19:22.713Z,100927.44
2022-09-24T21:21:49.396Z,100930.63
2022-09-24T21:24:16.371Z,100931.91
2022-09-24T21:26:45.334Z,100925.53
2022-09-24T21:29:17.869Z,100922.19
2022-09-24T21:31:46.417Z,100925.53
2022-09-24T21:34:14.652Z,100917.22
2022-09-24T21:36:44.682Z,100916.31
2022-09-24T21:39:23.093Z,100920.50
2022-09-24T21:41:51.142Z,100918.31
2022-09-24T21:44:19.109Z,100923.81
2022-09-24T21:46:46.394Z,100925.84
2022-09-24T21:49:12.992Z,100926.63
2022-09-24T21:51:39.624Z,100928.59
2022-09-24T21:54:09.649Z,100913.28
2022-09-24T21:56:36.928Z,100917.41
2022-09-24T21:59:26.646Z,100911.78
2022-09-24T22:01:54.193Z,100918.00
2022-09-24T22:04:21.368Z,100915.78
2022-09-24T22:06:48.650Z,100918.53
2022-09-24T22:09:15.978Z,100917.56
2022-09-24T22:11:42.953Z,100915.28
2022-09-24T22:14:10.307Z,100926.00
2022-09-24T22:16:36.866Z,100922.66
2022-09-24T22:19:05.985Z,100920.44
2022-09-24T22:21:33.488Z,100920.16
2022-09-24T22:24:00.122Z,100921.06
2022-09-24T22:26:26.607Z,100922.72
2022-09-24T22:28:53.898Z,100912.34
2022-09-24T22:31:20.427Z,100911.69
2022-09-24T22:34:05.403Z,100917.25
2022-09-24T22:36:33.191Z,100909.34
2022-09-24T22:39:00.896Z,100909.03
2022-09-24T22:41:28.981Z,100909.41
2022-09-24T22:43:56.978Z,100909.53
2022-09-24T22:46:27.286Z,100907.06
2022-09-24T22:48:55.748Z,100911.19
2022-09-24T22:51:23.194Z,100906.59
2022-09-24T22:53:49.665Z,100908.25
2022-09-24T22:56:22.036Z,100904.41
2022-09-24T22:58:54.310Z,100899.94
2022-09-24T23:01:24.170Z,100904.78
2022-09-24T23:03:52.130Z,100897.84
2022-09-24T23:06:20.810Z,100890.63
2022-09-24T23:08:48.257Z,100889.84
2022-09-24T23:11:17.176Z,100893.28
2022-09-24T23:13:45.087Z,100898.59
2022-09-24T23:16:17.470Z,100885.22
2022-09-24T23:18:46.788Z,100886.75
2022-09-24T23:21:16.358Z,100892.84
2022-09-24T23:23:44.008Z,100890.09
2022-09-24T23:26:20.707Z,100888.19
2022-09-24T23:28:52.841Z,100891.47
2022-09-24T23:31:25.315Z,100892.72
2022-09-24T23:33:53.399Z,100892.63
2022-09-24T23:36:19.786Z,100883.13
2022-09-24T23:38:46.197Z,100887.97
2022-09-24T23:41:13.444Z,100884.41
2022-09-24T23:43:41.460Z,100883.41
2022-09-24T23:46:08.875Z,100886.75
2022-09-24T23:48:35.333Z,100892.00
2022-09-24T23:51:01.757Z,100884.78
2022-09-24T23:53:28.141Z,100888.94
2022-09-24T23:55:55.230Z,100895.59
2022-09-24T23:58:24.063Z,100886.84
