createdAt,value
2023-02-04T00:00:27.212Z,98392.13
2023-02-04T00:02:55.605Z,98450.13
2023-02-04T00:05:24.312Z,98410.09
2023-02-04T00:07:52.648Z,98445.94
2023-02-04T00:10:21.128Z,98387.50
2023-02-04T00:12:49.544Z,98437.78
2023-02-04T00:15:18.020Z,98446.66
2023-02-04T00:17:46.326Z,98461.00
2023-02-04T00:20:15.422Z,98456.09
2023-02-04T00:22:43.758Z,98453.78
2023-02-04T00:25:13.551Z,98448.56
2023-02-04T00:27:42.132Z,98448.56
2023-02-04T00:30:12.724Z,98424.53
2023-02-04T00:32:42.502Z,98461.72
2023-02-04T00:35:11.194Z,98468.88
2023-02-04T00:37:39.535Z,98452.22
2023-02-04T00:40:09.249Z,98457.16
2023-02-04T00:42:39.484Z,98436.63
2023-02-04T00:45:08.885Z,98463.53
2023-02-04T00:47:37.607Z,98430.91
2023-02-04T00:50:07.145Z,98473.88
2023-02-04T00:52:37.171Z,98470.31
2023-02-04T00:55:08.277Z,98447.00
2023-02-04T00:57:36.989Z,98468.41
2023-02-04T01:00:06.774Z,98483.94
2023-02-04T01:02:35.186Z,98483.59
2023-02-04T01:05:03.800Z,98491.84
2023-02-04T01:07:32.226Z,98487.69
2023-02-04T01:10:00.426Z,98500.00
2023-02-04T01:12:28.886Z,98502.50
2023-02-04T01:14:57.639Z,98503.16
2023-02-04T01:17:26.536Z,98516.84
2023-02-04T01:19:56.119Z,98509.44
2023-02-04T01:22:24.168Z,98512.34
2023-02-04T01:24:52.487Z,98415.41
2023-02-04T01:27:39.164Z,98503.13
2023-02-04T01:30:08.288Z,98530.53
2023-02-04T01:32:37.033Z,98494.53
2023-02-04T01:35:06.339Z,98507.41
2023-02-04T01:37:34.923Z,98552.28
2023-02-04T01:40:03.790Z,98563.25
2023-02-04T01:42:32.273Z,98573.50
2023-02-04T01:45:00.526Z,98543.28
2023-02-04T01:47:29.401Z,98579.06
2023-02-04T01:49:57.739Z,98582.50
2023-02-04T01:52:27.425Z,98594.63
2023-02-04T01:54:55.473Z,98560.41
2023-02-04T01:57:24.669Z,98605.78
2023-02-04T01:59:56.687Z,98598.38
2023-02-04T02:02:51.691Z,98482.91
2023-02-04T02:05:37.716Z,98615.09
2023-02-04T02:08:08.000Z,98609.31
2023-02-04T02:10:42.880Z,98612.31
2023-02-04T02:13:16.613Z,98537.78
2023-02-04T02:15:44.930Z,98630.00
2023-02-04T02:18:13.417Z,98617.44
2023-02-04T02:20:45.000Z,98642.53
2023-02-04T02:23:45.153Z,98635.84
2023-02-04T02:26:15.180Z,98642.28
2023-02-04T02:28:44.229Z,98645.19
2023-02-04T02:31:13.255Z,98645.59
2023-02-04T02:33:41.646Z,98671.31
2023-02-04T02:36:10.986Z,98642.25
2023-02-04T02:38:40.041Z,98690.44
2023-02-04T02:41:10.278Z,98701.94
2023-02-04T02:43:38.842Z,98705.25
2023-02-04T02:46:07.463Z,98716.56
2023-02-04T02:48:35.846Z,98683.31
2023-02-04T02:51:04.363Z,98739.22
2023-02-04T02:53:33.398Z,98750.63
2023-02-04T02:56:04.701Z,98708.69
2023-02-04T02:58:39.059Z,98726.47
2023-02-04T03:01:10.288Z,98728.25
2023-02-04T03:03:50.266Z,98733.59
2023-02-04T03:06:26.845Z,98780.94
2023-02-04T03:08:57.075Z,98781.31
2023-02-04T03:11:26.373Z,98792.31
2023-02-04T03:13:54.770Z,98812.19
2023-02-04T03:16:22.907Z,98808.09
2023-02-04T03:18:51.133Z,98785.59
2023-02-04T03:21:19.407Z,98828.97
2023-02-04T03:23:47.779Z,98814.59
2023-02-04T03:26:15.646Z,98828.97
2023-02-04T03:28:44.463Z,98829.91
2023-02-04T03:31:12.892Z,98853.88
2023-02-04T03:33:42.621Z,98849.50
2023-02-04T03:36:10.658Z,98844.34
2023-02-04T03:38:39.244Z,98839.75
2023-02-04T03:41:07.156Z,98841.91
2023-02-04T03:43:35.620Z,98886.16
2023-02-04T03:46:04.422Z,98900.88
2023-02-04T03:48:32.269Z,98869.22
2023-02-04T03:51:00.297Z,98886.41
2023-02-04T03:53:28.395Z,98930.72
2023-02-04T03:55:56.214Z,98908.84
2023-02-04T03:58:24.388Z,98898.03
2023-02-04T04:00:52.467Z,98950.50
2023-02-04T04:03:20.797Z,98920.75
2023-02-04T04:05:48.687Z,98930.53
2023-02-04T04:08:17.733Z,98989.19
2023-02-04T04:10:46.090Z,98970.59
2023-02-04T04:13:14.412Z,98988.94
2023-02-04T04:15:42.525Z,99007.81
2023-02-04T04:18:10.394Z,98975.84
2023-02-04T04:20:38.420Z,99031.13
2023-02-04T04:23:06.429Z,99005.91
2023-02-04T04:25:34.382Z,99032.59
2023-02-04T04:28:02.577Z,99022.84
2023-02-04T04:30:31.082Z,99004.38
2023-02-04T04:32:59.102Z,99059.44
2023-02-04T04:35:27.208Z,99073.50
2023-02-04T04:37:55.033Z,99073.50
2023-02-04T04:40:23.341Z,99050.59
2023-02-04T04:42:51.913Z,99099.88
2023-02-04T04:45:21.259Z,99122.53
2023-02-04T04:47:49.562Z,99101.44
2023-02-04T04:50:17.764Z,99138.69
2023-02-04T04:52:46.088Z,99153.66
2023-02-04T04:55:14.857Z,99156.38
2023-02-04T04:57:42.968Z,99172.88
2023-02-04T05:00:17.689Z,99138.16
2023-02-04T05:02:47.040Z,99190.91
2023-02-04T05:05:15.302Z,99171.03
2023-02-04T05:07:43.294Z,99205.34
2023-02-04T05:10:11.287Z,99239.41
2023-02-04T05:12:39.714Z,99189.47
2023-02-04T05:15:08.690Z,99252.56
2023-02-04T05:17:39.554Z,99257.66
2023-02-04T05:20:08.708Z,99240.41
2023-02-04T05:22:37.215Z,99258.38
2023-02-04T05:25:05.707Z,99284.31
2023-02-04T05:27:33.584Z,99306.09
2023-02-04T05:30:01.472Z,99270.75
2023-02-04T05:32:29.800Z,99274.44
2023-02-04T05:34:57.620Z,99322.25
2023-02-04T05:37:25.759Z,99341.72
2023-02-04T05:39:53.887Z,99349.63
2023-02-04T05:42:21.794Z,99360.84
2023-02-04T05:44:50.592Z,99360.44
2023-02-04T05:47:20.521Z,99377.66
2023-02-04T05:49:48.741Z,99377.78
2023-02-04T05:52:17.049Z,99384.16
2023-02-04T05:54:45.171Z,99377.09
2023-02-04T05:57:13.205Z,99350.72
2023-02-04T05:59:41.236Z,99349.16
2023-02-04T06:02:09.580Z,99363.88
2023-02-04T06:04:37.508Z,99411.53
2023-02-04T06:07:05.656Z,99415.34
2023-02-04T06:09:34.059Z,99414.97
2023-02-04T06:12:01.996Z,99434.09
2023-02-04T06:14:30.047Z,99441.13
2023-02-04T06:16:59.943Z,99456.16
2023-02-04T06:19:28.024Z,99468.31
2023-02-04T06:21:55.972Z,99430.63
2023-02-04T06:24:24.355Z,99439.97
2023-02-04T06:26:52.261Z,99488.41
2023-02-04T06:29:20.670Z,99505.41
2023-02-04T06:31:49.633Z,99521.81
2023-02-04T06:34:18.207Z,99515.25
2023-02-04T06:36:46.408Z,99486.34
2023-02-04T06:39:15.445Z,99544.97
2023-02-04T06:41:43.507Z,99555.47
2023-02-04T06:44:13.161Z,99533.97
2023-02-04T06:46:41.848Z,99577.28
2023-02-04T06:49:09.982Z,99576.50
2023-02-04T06:51:38.035Z,99591.91
2023-02-04T06:54:06.780Z,99548.97
2023-02-04T06:56:34.985Z,99600.16
2023-02-04T06:59:03.807Z,99560.69
2023-02-04T07:01:33.215Z,99610.66
2023-02-04T07:04:01.326Z,99611.50
2023-02-04T07:06:29.430Z,99632.44
2023-02-04T07:08:57.905Z,99587.72
2023-02-04T07:11:25.961Z,99636.91
2023-02-04T07:13:55.132Z,99647.97
2023-02-04T07:16:23.480Z,99643.59
2023-02-04T07:18:51.471Z,99642.97
2023-02-04T07:21:19.951Z,99595.81
2023-02-04T07:23:48.585Z,99651.50
2023-02-04T07:26:16.686Z,99650.78
2023-02-04T07:28:44.960Z,99663.69
2023-02-04T07:31:29.132Z,99670.19
2023-02-04T07:33:57.750Z,99678.66
2023-02-04T07:36:26.443Z,99680.34
2023-02-04T07:38:55.039Z,99692.84
2023-02-04T07:41:23.213Z,99694.81
2023-02-04T07:43:51.148Z,99705.69
2023-02-04T07:46:19.238Z,99704.38
2023-02-04T07:48:47.561Z,99652.41
2023-02-04T07:51:15.665Z,99685.78
2023-02-04T07:53:44.654Z,99727.22
2023-02-04T07:56:13.438Z,99750.53
2023-02-04T07:58:43.253Z,99751.09
2023-02-04T08:01:11.992Z,99760.69
2023-02-04T08:03:41.873Z,99737.25
2023-02-04T08:06:10.337Z,99747.06
2023-02-04T08:08:39.211Z,99760.00
2023-02-04T08:11:07.608Z,99759.38
2023-02-04T08:13:35.856Z,99731.13
2023-02-04T08:16:04.424Z,99773.06
2023-02-04T08:18:32.617Z,99746.09
2023-02-04T08:21:01.693Z,99797.56
2023-02-04T08:23:29.982Z,99796.22
2023-02-04T08:25:58.447Z,99795.53
2023-02-04T08:28:26.561Z,99812.78
2023-02-04T08:30:56.314Z,99807.75
2023-02-04T08:33:24.554Z,99769.09
2023-02-04T08:35:53.113Z,99819.31
2023-02-04T08:38:21.442Z,99819.53
2023-02-04T08:40:49.800Z,99805.06
2023-02-04T08:43:17.814Z,99780.06
2023-02-04T08:45:46.186Z,99836.81
2023-02-04T08:48:14.248Z,99824.91
2023-02-04T08:50:42.644Z,99800.34
2023-02-04T08:53:12.533Z,99835.44
2023-02-04T08:55:40.877Z,99842.16
2023-02-04T08:58:09.562Z,99860.50
2023-02-04T09:00:38.361Z,99850.94
2023-02-04T09:03:06.706Z,99856.41
2023-02-04T09:05:34.800Z,99861.88
2023-02-04T09:08:03.734Z,99883.59
2023-02-04T09:10:32.341Z,99879.13
2023-02-04T09:13:00.657Z,99843.97
2023-02-04T09:15:29.342Z,99826.03
2023-02-04T09:18:04.923Z,99905.38
2023-02-04T09:20:37.864Z,99904.94
2023-02-04T09:23:09.230Z,99917.03
2023-02-04T09:25:43.286Z,99909.25
2023-02-04T09:28:14.273Z,99919.47
2023-02-04T09:30:45.085Z,99860.97
2023-02-04T09:33:16.601Z,99916.22
2023-02-04T09:35:45.782Z,99924.91
2023-02-04T09:38:14.453Z,99930.91
2023-02-04T09:40:58.033Z,99932.84
2023-02-04T09:43:31.392Z,99919.91
2023-02-04T09:45:59.907Z,99835.63
2023-02-04T09:48:28.415Z,99939.25
2023-02-04T09:51:07.194Z,99939.91
2023-02-04T09:53:37.026Z,99890.56
2023-02-04T09:56:05.808Z,99936.47
2023-02-04T09:58:35.785Z,99946.06
2023-02-04T10:01:21.468Z,99944.50
2023-02-04T10:03:51.835Z,99952.69
2023-02-04T10:06:22.186Z,99930.44
2023-02-04T10:08:52.452Z,99981.94
2023-02-04T10:11:24.174Z,99981.50
2023-02-04T10:13:54.553Z,99994.78
2023-02-04T10:16:31.398Z,99954.53
2023-02-04T10:19:03.761Z,100006.22
2023-02-04T10:21:37.165Z,100011.91
2023-02-04T10:24:26.659Z,100013.59
2023-02-04T10:27:06.445Z,100019.13
2023-02-04T10:29:35.085Z,100019.53
2023-02-04T10:32:04.920Z,100021.22
2023-02-04T10:34:38.111Z,100015.56
2023-02-04T10:37:21.168Z,99987.00
2023-02-04T10:39:50.348Z,100025.59
2023-02-04T10:42:28.040Z,100017.31
2023-02-04T10:44:58.288Z,100015.66
2023-02-04T10:47:31.598Z,100007.50
2023-02-04T10:50:07.869Z,99949.16
2023-02-04T10:52:43.524Z,100002.28
2023-02-04T10:55:18.722Z,100008.53
2023-02-04T10:57:50.229Z,100001.69
2023-02-04T11:00:22.656Z,99978.94
2023-02-04T11:02:59.775Z,99981.56
2023-02-04T11:05:35.703Z,99975.44
2023-02-04T11:08:28.724Z,99978.28
2023-02-04T11:11:14.875Z,99936.69
2023-02-04T11:13:52.269Z,99940.81
2023-02-04T11:16:38.883Z,99936.09
2023-02-04T11:19:14.655Z,99917.00
2023-02-04T11:21:46.183Z,99939.34
2023-02-04T11:24:14.098Z,99908.94
2023-02-04T11:26:51.598Z,99932.72
2023-02-04T11:29:39.189Z,99963.22
2023-02-04T11:32:33.737Z,99949.09
2023-02-04T11:35:16.570Z,99963.69
2023-02-04T11:37:45.433Z,99923.75
2023-02-04T11:40:38.732Z,99960.94
2023-02-04T11:43:17.317Z,99953.97
2023-02-04T11:45:47.048Z,99960.59
2023-02-04T11:48:21.905Z,99941.53
2023-02-04T11:51:01.221Z,99927.38
2023-02-04T11:53:32.255Z,99940.41
2023-02-04T11:56:01.382Z,99916.34
2023-02-04T11:58:31.696Z,99915.34
2023-02-04T12:01:00.525Z,99916.59
2023-02-04T12:03:39.620Z,99942.75
2023-02-04T12:06:08.086Z,99893.72
2023-02-04T12:08:39.868Z,99891.59
2023-02-04T12:11:30.742Z,99919.75
2023-02-04T12:14:10.492Z,99883.44
2023-02-04T12:16:47.333Z,99929.13
2023-02-04T12:19:15.780Z,99924.13
2023-02-04T12:21:44.773Z,99888.47
2023-02-04T12:24:13.071Z,99922.63
2023-02-04T12:26:42.613Z,99878.53
2023-02-04T12:29:10.961Z,99932.81
2023-02-04T12:31:39.718Z,99897.63
2023-02-04T12:34:08.036Z,99870.34
2023-02-04T12:36:37.115Z,99890.31
2023-02-04T12:39:05.717Z,99890.06
2023-02-04T12:41:36.047Z,99916.34
2023-02-04T12:44:04.998Z,99914.72
2023-02-04T12:46:34.056Z,99926.81
2023-02-04T12:49:03.231Z,99881.78
2023-02-04T12:51:33.544Z,99922.41
2023-02-04T12:54:02.164Z,99914.50
2023-02-04T12:56:30.859Z,99920.81
2023-02-04T12:58:59.204Z,99911.88
2023-02-04T13:01:28.337Z,99921.88
2023-02-04T13:03:56.928Z,99949.09
2023-02-04T13:06:28.739Z,99931.97
2023-02-04T13:08:57.583Z,99915.00
2023-02-04T13:11:26.257Z,99929.88
2023-02-04T13:13:55.465Z,99903.66
2023-02-04T13:16:26.409Z,99906.69
2023-02-04T13:18:58.105Z,99930.00
2023-02-04T13:21:26.285Z,99941.47
2023-02-04T13:23:55.251Z,99897.16
2023-02-04T13:26:25.206Z,99942.69
2023-02-04T13:28:53.462Z,99929.59
2023-02-04T13:31:22.452Z,99999.88
2023-02-04T13:33:50.917Z,100001.69
2023-02-04T13:36:19.078Z,100004.50
2023-02-04T13:38:48.172Z,99982.56
2023-02-04T13:41:16.569Z,100024.44
2023-02-04T13:43:45.009Z,100037.91
2023-02-04T13:46:13.988Z,100036.13
2023-02-04T13:48:42.962Z,100046.31
2023-02-04T13:51:11.953Z,100052.81
2023-02-04T13:53:41.061Z,100007.16
2023-02-04T13:56:09.652Z,100006.66
2023-02-04T13:58:38.928Z,100015.69
2023-02-04T14:01:08.570Z,100055.38
2023-02-04T14:03:38.023Z,100062.75
2023-02-04T14:06:07.071Z,100092.28
2023-02-04T14:08:36.013Z,100060.81
2023-02-04T14:11:05.441Z,100114.97
2023-02-04T14:13:33.639Z,100134.72
2023-02-04T14:16:04.093Z,100147.66
2023-02-04T14:18:32.338Z,100143.44
2023-02-04T14:21:00.347Z,100129.50
2023-02-04T14:23:28.762Z,100135.47
2023-02-04T14:25:57.377Z,100182.50
2023-02-04T14:28:25.600Z,100131.50
2023-02-04T14:30:55.155Z,100188.94
2023-02-04T14:33:23.366Z,100141.91
2023-02-04T14:35:51.475Z,100195.31
2023-02-04T14:38:19.487Z,100143.47
2023-02-04T14:40:47.541Z,100140.00
2023-02-04T14:43:15.897Z,100153.59
2023-02-04T14:45:45.133Z,100184.28
2023-02-04T14:48:13.465Z,100191.25
2023-02-04T14:50:41.666Z,100118.97
2023-02-04T14:53:09.975Z,100184.41
2023-02-04T14:55:38.127Z,100121.34
2023-02-04T14:58:06.190Z,100182.75
2023-02-04T15:00:35.282Z,100188.94
2023-02-04T15:03:04.565Z,100150.06
2023-02-04T15:05:32.900Z,100192.53
2023-02-04T15:08:01.836Z,100135.31
2023-02-04T15:10:30.324Z,100191.72
2023-02-04T15:12:59.898Z,100175.63
2023-02-04T15:15:29.012Z,100176.41
2023-02-04T15:17:57.472Z,100130.72
2023-02-04T15:20:26.078Z,100177.47
2023-02-04T15:22:56.908Z,100186.16
2023-02-04T15:25:25.819Z,100124.00
2023-02-04T15:27:54.060Z,100152.28
2023-02-04T15:30:23.076Z,100195.97
2023-02-04T15:32:51.109Z,100209.09
2023-02-04T15:35:19.742Z,100182.44
2023-02-04T15:37:49.849Z,100214.50
2023-02-04T15:40:18.233Z,100220.44
2023-02-04T15:42:46.676Z,100227.56
2023-02-04T15:45:15.218Z,100226.88
2023-02-04T15:47:43.315Z,100224.38
2023-02-04T15:50:12.829Z,100234.75
2023-02-04T15:52:41.153Z,100230.56
2023-02-04T15:55:09.906Z,100257.31
2023-02-04T15:57:38.672Z,100262.59
2023-02-04T16:00:08.426Z,100173.19
2023-02-04T16:02:39.403Z,100262.91
2023-02-04T16:05:07.985Z,100257.97
2023-02-04T16:07:36.917Z,100285.59
2023-02-04T16:10:05.960Z,100279.75
2023-02-04T16:12:34.372Z,100256.09
2023-02-04T16:15:03.566Z,100294.50
2023-02-04T16:17:32.439Z,100312.41
2023-02-04T16:20:02.181Z,100305.03
2023-02-04T16:22:31.251Z,100302.31
2023-02-04T16:24:59.613Z,100309.09
2023-02-04T16:27:28.232Z,100308.13
2023-02-04T16:29:57.014Z,100313.50
2023-02-04T16:32:26.056Z,100273.41
2023-02-04T16:34:56.066Z,100325.50
2023-02-04T16:37:24.354Z,100323.75
2023-02-04T16:39:54.321Z,100324.88
2023-02-04T16:42:22.569Z,100322.38
2023-02-04T16:44:50.854Z,100315.53
2023-02-04T16:47:19.497Z,100323.19
2023-02-04T16:49:48.443Z,100323.91
2023-02-04T16:52:16.752Z,100312.13
2023-02-04T16:54:45.184Z,100320.94
2023-02-04T16:57:14.980Z,100297.75
2023-02-04T16:59:43.632Z,100327.66
2023-02-04T17:02:13.010Z,100250.88
2023-02-04T17:04:41.554Z,100283.38
2023-02-04T17:07:10.050Z,100290.19
2023-02-04T17:09:38.773Z,100343.41
2023-02-04T17:12:07.600Z,100357.13
2023-02-04T17:14:36.573Z,100345.25
2023-02-04T17:17:06.545Z,100350.25
2023-02-04T17:19:34.929Z,100284.75
2023-02-04T17:22:04.004Z,100363.44
2023-02-04T17:24:33.172Z,100341.25
2023-02-04T17:27:03.530Z,100378.09
2023-02-04T17:29:32.304Z,100389.19
2023-02-04T17:32:00.751Z,100323.38
2023-02-04T17:34:30.624Z,100385.72
2023-02-04T17:36:59.389Z,100329.44
2023-02-04T17:39:28.181Z,100336.44
2023-02-04T17:41:57.904Z,100327.75
2023-02-04T17:44:27.887Z,100344.34
2023-02-04T17:46:59.438Z,100324.69
2023-02-04T17:49:28.481Z,100409.34
2023-02-04T17:52:00.778Z,100353.84
2023-02-04T17:54:30.243Z,100351.25
2023-02-04T17:57:21.160Z,100400.59
2023-02-04T17:59:50.486Z,100350.28
2023-02-04T18:02:30.404Z,100368.56
2023-02-04T18:05:08.716Z,100440.75
2023-02-04T18:07:37.962Z,100430.34
2023-02-04T18:10:33.148Z,100429.47
2023-02-04T18:13:18.481Z,100428.75
2023-02-04T18:16:18.157Z,100375.78
2023-02-04T18:18:47.544Z,100418.50
2023-02-04T18:21:26.927Z,100427.16
2023-02-04T18:24:39.120Z,100427.06
2023-02-04T18:27:25.009Z,100360.44
2023-02-04T18:29:59.488Z,100380.88
2023-02-04T18:32:38.814Z,100433.13
2023-02-04T18:35:47.998Z,100436.59
2023-02-04T18:38:44.148Z,100434.81
2023-02-04T18:41:19.270Z,100439.97
2023-02-04T18:44:03.380Z,100386.19
2023-02-04T18:46:42.328Z,100398.09
2023-02-04T18:49:33.132Z,100430.66
2023-02-04T18:52:17.784Z,100450.38
2023-02-04T18:54:56.496Z,100445.19
2023-02-04T18:57:37.632Z,100439.16
2023-02-04T19:00:17.785Z,100454.56
2023-02-04T19:03:08.091Z,100444.31
2023-02-04T19:05:47.627Z,100447.75
2023-02-04T19:08:43.353Z,100448.56
2023-02-04T19:11:27.830Z,100448.56
2023-02-04T19:14:00.035Z,100439.09
2023-02-04T19:16:38.074Z,100415.19
2023-02-04T19:19:49.566Z,100455.28
2023-02-04T19:23:07.966Z,100453.72
2023-02-04T19:25:49.782Z,100418.06
2023-02-04T19:28:37.871Z,100455.56
2023-02-04T19:31:09.082Z,100453.00
2023-02-04T19:33:45.969Z,100458.34
2023-02-04T19:36:37.606Z,100469.50
2023-02-04T19:39:28.496Z,100478.16
2023-02-04T19:41:58.845Z,100426.88
2023-02-04T19:44:44.598Z,100474.00
2023-02-04T19:47:30.350Z,100496.38
2023-02-04T19:50:29.340Z,100503.41
2023-02-04T19:53:14.760Z,100393.16
2023-02-04T19:55:47.642Z,100441.94
2023-02-04T19:58:30.155Z,100496.66
2023-02-04T20:01:09.081Z,100504.34
2023-02-04T20:03:46.042Z,100463.31
2023-02-04T20:06:37.724Z,100510.47
2023-02-04T20:09:30.319Z,100477.19
2023-02-04T20:12:14.701Z,100474.56
2023-02-04T20:14:49.952Z,100512.25
2023-02-04T20:17:39.353Z,100495.97
2023-02-04T20:20:33.042Z,100466.22
2023-02-04T20:23:30.969Z,100497.84
2023-02-04T20:26:09.164Z,100439.75
2023-02-04T20:28:47.244Z,100508.19
2023-02-04T20:31:26.952Z,100465.44
2023-02-04T20:34:00.871Z,100506.69
2023-02-04T20:36:45.205Z,100524.63
2023-02-04T20:39:43.518Z,100515.91
2023-02-04T20:42:50.822Z,100529.78
2023-02-04T20:45:40.294Z,100525.31
2023-02-04T20:48:18.872Z,100528.81
2023-02-04T20:50:57.418Z,100522.88
2023-02-04T20:53:51.391Z,100517.78
2023-02-04T20:56:43.078Z,100483.63
2023-02-04T20:59:35.861Z,100536.84
2023-02-04T21:02:23.565Z,100497.47
2023-02-04T21:04:54.296Z,100498.41
2023-02-04T21:07:24.478Z,100494.13
2023-02-04T21:09:53.895Z,100548.78
2023-02-04T21:12:26.157Z,100507.81
2023-02-04T21:14:56.687Z,100545.50
2023-02-04T21:17:25.802Z,100566.06
2023-02-04T21:19:56.035Z,100562.63
2023-02-04T21:22:26.887Z,100554.97
2023-02-04T21:24:56.220Z,100572.06
2023-02-04T21:27:29.367Z,100517.38
2023-02-04T21:29:58.525Z,100565.38
2023-02-04T21:32:27.910Z,100414.84
2023-02-04T21:34:57.145Z,100568.88
2023-02-04T21:37:26.358Z,100547.53
2023-02-04T21:39:55.643Z,100583.53
2023-02-04T21:42:25.821Z,100580.03
2023-02-04T21:44:56.198Z,100539.94
2023-02-04T21:47:28.294Z,100596.38
2023-02-04T21:49:58.115Z,100600.84
2023-02-04T21:52:28.144Z,100557.97
2023-02-04T21:54:56.816Z,100598.22
2023-02-04T21:57:25.712Z,100552.91
2023-02-04T21:59:55.638Z,100609.50
2023-02-04T22:02:25.910Z,100612.06
2023-02-04T22:04:54.666Z,100617.25
2023-02-04T22:07:23.554Z,100563.34
2023-02-04T22:09:52.981Z,100630.19
2023-02-04T22:12:22.556Z,100609.56
2023-02-04T22:14:52.442Z,100561.50
2023-02-04T22:17:21.641Z,100624.06
2023-02-04T22:19:50.993Z,100624.16
2023-02-04T22:22:20.719Z,100625.00
2023-02-04T22:24:50.183Z,100619.97
2023-02-04T22:27:19.137Z,100589.28
2023-02-04T22:29:48.069Z,100638.00
2023-02-04T22:32:16.930Z,100640.59
2023-02-04T22:34:46.797Z,100637.31
2023-02-04T22:37:15.750Z,100645.88
2023-02-04T22:39:44.791Z,100663.09
2023-02-04T22:42:13.958Z,100627.19
2023-02-04T22:44:42.332Z,100616.13
2023-02-04T22:47:11.078Z,100680.41
2023-02-04T22:49:39.559Z,100671.81
2023-02-04T22:52:07.882Z,100681.25
2023-02-04T22:54:37.997Z,100689.16
2023-02-04T22:57:06.627Z,100677.13
2023-02-04T22:59:35.956Z,100685.69
2023-02-04T23:02:05.908Z,100663.47
2023-02-04T23:04:34.209Z,100684.00
2023-02-04T23:07:05.112Z,100708.25
2023-02-04T23:09:34.304Z,100708.16
2023-02-04T23:12:12.976Z,100706.38
2023-02-04T23:14:45.175Z,100714.31
2023-02-04T23:17:15.948Z,100712.53
2023-02-04T23:19:45.826Z,100663.66
2023-02-04T23:22:14.673Z,100671.41
2023-02-04T23:24:43.749Z,100717.03
2023-02-04T23:27:12.504Z,100716.91
2023-02-04T23:29:41.021Z,100720.47
2023-02-04T23:32:10.026Z,100710.16
2023-02-04T23:34:38.797Z,100716.13
2023-02-04T23:37:06.885Z,100717.09
2023-02-04T23:39:35.085Z,100706.84
2023-02-04T23:42:03.783Z,100705.03
2023-02-04T23:44:31.953Z,100713.66
2023-02-04T23:46:59.950Z,100713.81
2023-02-04T23:49:28.604Z,100668.56
2023-02-04T23:51:57.210Z,100669.34
2023-02-04T23:54:25.792Z,100715.63
2023-02-04T23:56:54.087Z,100724.28
2023-02-04T23:59:22.126Z,100719.06
