createdAt,value
2023-03-26T00:38:49.431Z,19.51
2023-03-26T00:42:49.417Z,19.92
2023-03-26T00:46:49.381Z,20.30
2023-03-26T00:50:49.311Z,20.49
2023-03-26T00:54:49.542Z,20.49
2023-03-26T00:58:49.772Z,20.55
2023-03-26T01:02:49.888Z,20.46
2023-03-26T01:06:49.870Z,20.47
2023-03-26T01:10:49.829Z,20.39
2023-03-26T01:14:51.093Z,20.36
2023-03-26T01:18:49.788Z,19.99
2023-03-26T01:22:49.790Z,19.74
2023-03-26T01:26:49.805Z,19.66
2023-03-26T01:30:49.941Z,19.63
2023-03-26T01:34:49.876Z,19.60
2023-03-26T01:38:49.831Z,19.73
2023-03-26T01:42:49.824Z,19.67
2023-03-26T01:46:49.906Z,19.76
2023-03-26T01:50:49.829Z,19.66
2023-03-26T01:54:49.834Z,19.64
2023-03-26T01:58:49.849Z,19.62
2023-03-26T02:02:49.920Z,19.77
2023-03-26T02:06:49.885Z,19.83
2023-03-26T02:10:49.948Z,20.04
2023-03-26T02:14:50.008Z,20.26
2023-03-26T05:10:54.351Z,22.98
2023-03-26T05:14:54.377Z,23.20
2023-03-26T05:18:54.337Z,23.27
2023-03-26T05:22:54.291Z,23.35
2023-03-26T05:26:54.265Z,23.53
2023-03-26T05:30:54.463Z,23.48
2023-03-26T05:34:54.154Z,23.76
2023-03-26T05:38:54.167Z,23.70
2023-03-26T05:42:54.119Z,23.80
2023-03-26T05:46:54.057Z,23.78
2023-03-26T05:50:54.191Z,23.81
2023-03-26T05:54:54.003Z,23.81
2023-03-26T05:58:54.192Z,23.86
2023-03-26T06:02:54.263Z,23.75
2023-03-26T06:06:54.119Z,23.81
2023-03-26T06:10:54.308Z,23.75
2023-03-26T06:14:54.041Z,23.78
2023-03-26T06:18:56.745Z,23.72
2023-03-26T06:22:53.953Z,23.59
2023-03-26T06:26:53.952Z,23.68
2023-03-26T06:30:54.080Z,23.65
2023-03-26T06:34:53.892Z,23.65
2023-03-26T06:38:53.841Z,23.60
2023-03-26T06:43:07.053Z,23.57
2023-03-26T06:46:54.780Z,23.56
2023-03-26T06:50:53.950Z,23.45
2023-03-26T06:54:53.731Z,23.49
2023-03-26T06:58:53.684Z,23.38
2023-03-26T07:02:53.656Z,23.34
2023-03-26T07:06:53.630Z,23.20
2023-03-26T07:10:53.797Z,23.17
2023-03-26T07:14:53.516Z,23.21
2023-03-26T07:18:53.501Z,23.32
2023-03-26T07:22:53.560Z,23.31
2023-03-26T07:26:53.488Z,23.30
2023-03-26T07:30:53.627Z,23.18
2023-03-26T07:34:53.604Z,23.03
2023-03-26T07:38:53.761Z,22.78
2023-03-26T07:42:53.927Z,22.87
2023-03-26T07:46:54.111Z,22.51
2023-03-26T07:50:54.442Z,22.14
2023-03-26T07:54:54.535Z,22.20
2023-03-26T07:58:54.997Z,22.16
2023-03-26T08:02:55.016Z,22.29
2023-03-26T08:06:55.065Z,22.18
2023-03-26T08:10:55.441Z,22.19
2023-03-26T08:14:55.418Z,22.11
2023-03-26T08:18:55.707Z,22.05
2023-03-26T08:22:55.750Z,22.03
2023-03-26T08:26:55.951Z,21.99
2023-03-26T08:30:56.350Z,21.97
2023-03-26T08:34:56.311Z,22.02
2023-03-26T08:38:56.442Z,22.02
2023-03-26T08:42:56.623Z,22.17
2023-03-26T08:46:56.736Z,22.08
2023-03-26T08:50:57.052Z,21.97
2023-03-26T08:54:57.401Z,21.80
2023-03-26T08:58:57.036Z,21.97
2023-03-26T09:02:57.167Z,22.03
2023-03-26T09:06:57.211Z,21.98
2023-03-26T09:10:57.452Z,22.09
2023-03-26T09:14:57.443Z,22.03
2023-03-26T09:18:57.489Z,21.96
2023-03-26T09:22:57.604Z,21.91
2023-03-26T09:26:57.682Z,21.97
2023-03-26T09:30:57.823Z,21.87
2023-03-26T09:34:57.898Z,21.72
2023-03-26T09:38:58.015Z,21.61
2023-03-26T09:42:58.137Z,21.63
2023-03-26T09:46:58.224Z,21.71
2023-03-26T09:50:58.601Z,21.66
2023-03-26T09:54:58.568Z,21.67
2023-03-26T09:58:58.811Z,21.57
2023-03-26T10:02:58.728Z,21.58
2023-03-26T10:06:58.806Z,21.43
2023-03-26T10:10:58.887Z,21.43
2023-03-26T10:14:58.977Z,21.48
2023-03-26T10:18:59.074Z,21.18
2023-03-26T10:22:59.167Z,21.24
2023-03-26T10:27:09.349Z,21.32
2023-03-26T10:31:00.338Z,21.51
2023-03-26T10:34:59.200Z,21.57
2023-03-26T10:38:59.181Z,21.75
2023-03-26T10:42:59.103Z,21.85
2023-03-26T10:46:59.140Z,21.96
2023-03-26T10:50:59.034Z,22.01
2023-03-26T10:54:59.018Z,22.04
2023-03-26T10:58:58.982Z,22.16
2023-03-26T11:02:58.959Z,22.19
2023-03-26T11:06:58.902Z,22.13
2023-03-26T11:10:58.865Z,22.16
2023-03-26T11:14:58.843Z,22.02
2023-03-26T11:18:58.802Z,21.94
2023-03-26T11:22:58.768Z,22.03
2023-03-26T11:27:15.333Z,22.11
2023-03-26T11:31:00.040Z,22.14
2023-03-26T11:34:58.721Z,22.30
2023-03-26T11:38:58.900Z,22.41
2023-03-26T11:42:58.882Z,22.27
2023-03-26T11:46:58.974Z,22.22
2023-03-26T11:50:58.824Z,22.45
2023-03-26T11:54:58.744Z,22.28
2023-03-26T11:58:58.706Z,22.24
2023-03-26T12:02:58.751Z,22.42
2023-03-26T12:06:58.677Z,22.13
2023-03-26T12:10:58.600Z,21.91
2023-03-26T12:14:58.551Z,22.00
2023-03-26T12:18:58.613Z,22.10
2023-03-26T12:22:58.575Z,22.22
2023-03-26T12:26:58.525Z,22.27
2023-03-26T12:30:58.505Z,22.24
2023-03-26T12:34:58.500Z,22.22
2023-03-26T12:39:43.646Z,22.25
2023-03-26T12:44:48.504Z,22.28
2023-03-26T12:47:56.208Z,22.13
2023-03-26T12:50:59.385Z,22.15
2023-03-26T12:54:58.309Z,22.13
2023-03-26T12:58:58.283Z,22.16
2023-03-26T13:02:58.330Z,21.92
2023-03-26T13:07:01.822Z,21.86
2023-03-26T13:10:58.317Z,22.65
2023-03-26T13:14:58.143Z,23.37
2023-03-26T13:18:58.110Z,23.57
2023-03-26T13:22:58.038Z,24.24
2023-03-26T13:26:58.025Z,24.86
2023-03-26T13:30:58.228Z,25.28
2023-03-26T13:34:58.066Z,25.61
2023-03-26T13:38:59.657Z,25.86
2023-03-26T13:42:58.125Z,25.99
2023-03-26T13:46:58.096Z,26.11
2023-03-26T13:50:58.061Z,26.07
2023-03-26T13:54:58.019Z,26.10
2023-03-26T13:58:57.991Z,26.20
2023-03-26T14:02:58.124Z,26.45
2023-03-26T14:06:57.927Z,26.77
2023-03-26T14:10:57.879Z,26.69
2023-03-26T14:14:57.843Z,26.73
2023-03-26T14:18:57.803Z,26.73
2023-03-26T14:22:57.814Z,26.76
2023-03-26T14:26:57.703Z,27.15
2023-03-26T14:30:57.997Z,27.61
2023-03-26T14:34:57.679Z,27.96
2023-03-26T14:38:57.678Z,28.04
2023-03-26T14:42:57.602Z,28.38
2023-03-26T14:46:57.592Z,28.42
2023-03-26T14:50:57.614Z,28.47
2023-03-26T14:54:57.485Z,28.47
2023-03-26T14:58:57.440Z,28.57
2023-03-26T15:02:57.463Z,28.50
2023-03-26T15:06:57.363Z,28.56
2023-03-26T15:10:57.645Z,28.67
2023-03-26T15:14:58.135Z,28.65
2023-03-26T15:18:57.303Z,28.71
2023-03-26T15:22:57.229Z,28.69
2023-03-26T15:26:57.202Z,28.78
2023-03-26T15:30:57.310Z,28.86
2023-03-26T15:34:57.131Z,28.90
2023-03-26T15:38:57.080Z,29.01
2023-03-26T15:42:57.042Z,29.02
2023-03-26T15:46:57.044Z,28.99
2023-03-26T15:50:57.180Z,28.99
2023-03-26T15:54:56.926Z,29.16
2023-03-26T15:58:56.888Z,29.15
2023-03-26T16:02:56.872Z,29.22
2023-03-26T16:06:56.844Z,29.26
2023-03-26T16:10:57.010Z,29.32
2023-03-26T16:14:56.753Z,29.54
2023-03-26T16:18:56.730Z,29.76
2023-03-26T16:22:56.695Z,29.87
2023-03-26T16:26:56.704Z,29.86
2023-03-26T16:30:57.165Z,29.91
2023-03-26T16:34:56.805Z,29.86
2023-03-26T16:38:56.808Z,29.74
2023-03-26T16:42:56.833Z,29.73
2023-03-26T16:46:56.909Z,29.70
2023-03-26T16:50:57.159Z,29.74
2023-03-26T16:54:56.988Z,29.84
2023-03-26T16:58:57.417Z,29.87
2023-03-26T17:02:57.205Z,29.81
2023-03-26T17:06:57.108Z,29.85
2023-03-26T17:10:57.338Z,29.84
2023-03-26T17:14:57.232Z,29.88
2023-03-26T17:18:57.578Z,29.83
2023-03-26T17:22:57.339Z,29.78
2023-03-26T17:26:57.389Z,29.82
2023-03-26T17:30:57.693Z,29.89
2023-03-26T17:34:57.546Z,29.98
2023-03-26T17:38:57.603Z,29.96
2023-03-26T17:42:57.657Z,30.12
2023-03-26T17:46:57.781Z,30.09
2023-03-26T17:50:58.301Z,30.15
2023-03-26T17:54:57.947Z,30.26
2023-03-26T17:58:58.078Z,30.23
2023-03-26T18:02:59.126Z,30.22
2023-03-26T18:06:58.038Z,30.07
2023-03-26T18:10:58.004Z,30.04
2023-03-26T18:14:58.063Z,30.01
2023-03-26T18:18:58.186Z,30.09
2023-03-26T18:22:58.338Z,30.15
2023-03-26T18:26:58.542Z,30.46
2023-03-26T18:30:58.693Z,30.47
2023-03-26T18:34:58.862Z,30.67
2023-03-26T18:38:59.044Z,30.62
2023-03-26T18:42:59.208Z,30.53
2023-03-26T18:46:59.347Z,30.68
2023-03-26T18:50:59.499Z,30.54
2023-03-26T18:55:00.451Z,30.46
2023-03-26T18:58:59.413Z,30.41
2023-03-26T19:02:59.501Z,30.43
2023-03-26T19:06:59.682Z,30.43
2023-03-26T19:10:59.851Z,30.46
2023-03-26T19:15:00.106Z,30.40
2023-03-26T19:19:00.271Z,30.35
2023-03-26T19:23:00.446Z,30.42
2023-03-26T19:27:00.680Z,30.56
2023-03-26T19:31:00.909Z,30.56
2023-03-26T19:35:01.047Z,30.57
2023-03-26T19:39:01.634Z,30.49
2023-03-26T19:43:02.690Z,30.40
2023-03-26T19:47:01.543Z,30.26
2023-03-26T19:51:01.380Z,30.19
2023-03-26T19:55:01.391Z,30.15
2023-03-26T19:59:01.306Z,30.14
2023-03-26T20:03:01.330Z,30.23
2023-03-26T20:07:01.290Z,30.29
2023-03-26T20:11:01.181Z,30.25
2023-03-26T20:15:01.161Z,30.28
2023-03-26T20:19:01.123Z,30.25
2023-03-26T20:23:01.081Z,30.30
2023-03-26T20:27:01.162Z,30.36
2023-03-26T20:31:01.324Z,30.42
2023-03-26T20:35:01.537Z,30.48
2023-03-26T20:39:01.695Z,30.41
2023-03-26T20:43:01.908Z,30.44
2023-03-26T20:47:02.192Z,30.27
2023-03-26T20:51:02.361Z,30.23
2023-03-26T20:55:02.521Z,30.25
2023-03-26T20:59:10.342Z,30.20
2023-03-26T21:03:03.771Z,30.14
2023-03-26T21:07:11.063Z,30.22
2023-03-26T21:11:03.602Z,30.33
2023-03-26T21:15:05.183Z,30.43
2023-03-26T21:19:03.572Z,30.50
2023-03-26T21:23:02.542Z,30.48
2023-03-26T21:27:02.794Z,30.26
2023-03-26T21:31:03.016Z,30.33
2023-03-26T21:35:02.738Z,30.26
2023-03-26T21:39:02.671Z,30.29
2023-03-26T21:43:02.622Z,30.42
2023-03-26T21:47:02.607Z,30.45
2023-03-26T21:51:02.592Z,30.41
2023-03-26T21:55:02.498Z,30.38
2023-03-26T21:59:02.483Z,30.34
2023-03-26T22:03:02.698Z,30.32
2023-03-26T22:07:02.518Z,30.20
2023-03-26T22:11:02.456Z,30.26
2023-03-26T22:15:02.461Z,30.31
2023-03-26T22:19:02.421Z,30.18
2023-03-26T22:23:02.386Z,30.26
2023-03-26T22:27:02.366Z,30.15
2023-03-26T22:31:02.347Z,30.19
2023-03-26T22:35:02.467Z,30.18
2023-03-26T22:39:02.448Z,29.84
2023-03-26T22:43:02.478Z,29.72
2023-03-26T22:47:02.406Z,29.62
2023-03-26T22:51:02.328Z,29.27
2023-03-26T22:55:02.303Z,29.20
2023-03-26T22:59:02.322Z,29.12
2023-03-26T23:03:02.105Z,29.13
2023-03-26T23:07:02.018Z,29.05
2023-03-26T23:11:01.938Z,29.10
2023-03-26T23:15:01.966Z,29.09
2023-03-26T23:19:01.898Z,29.17
2023-03-26T23:23:01.852Z,29.07
2023-03-26T23:27:01.888Z,29.21
2023-03-26T23:31:01.808Z,29.34
2023-03-26T23:35:01.767Z,29.42
2023-03-26T23:39:01.700Z,29.43
2023-03-26T23:43:01.710Z,29.29
2023-03-26T23:47:01.659Z,29.44
2023-03-26T23:51:03.385Z,29.51
2023-03-26T23:55:01.584Z,29.53
2023-03-26T23:59:01.564Z,29.49
