createdAt,value
2023-03-18T00:00:22.768Z,14.90
2023-03-18T00:02:50.487Z,14.80
2023-03-18T00:05:18.640Z,14.80
2023-03-18T00:07:47.741Z,14.70
2023-03-18T00:10:15.398Z,14.70
2023-03-18T00:12:43.955Z,14.70
2023-03-18T00:17:48.793Z,14.70
2023-03-18T00:20:19.223Z,14.60
2023-03-18T00:22:54.438Z,14.60
2023-03-18T00:25:45.938Z,14.60
2023-03-18T00:28:14.165Z,14.60
2023-03-18T00:30:42.761Z,14.70
2023-03-18T00:33:11.584Z,14.60
2023-03-18T00:35:42.168Z,14.60
2023-03-18T00:38:16.150Z,14.60
2023-03-18T00:40:43.588Z,14.60
2023-03-18T00:43:16.629Z,14.60
2023-03-18T00:45:47.139Z,14.60
2023-03-18T00:48:19.034Z,14.60
2023-03-18T00:50:47.420Z,14.60
2023-03-18T00:53:18.160Z,14.70
2023-03-18T00:55:45.714Z,14.60
2023-03-18T00:58:16.763Z,14.70
2023-03-18T01:00:46.025Z,14.70
2023-03-18T01:03:14.365Z,14.70
2023-03-18T01:05:44.153Z,14.70
2023-03-18T01:08:12.767Z,14.70
2023-03-18T01:10:47.288Z,14.70
2023-03-18T01:13:17.861Z,14.70
2023-03-18T01:15:45.672Z,14.70
2023-03-18T01:18:16.910Z,14.70
2023-03-18T01:36:02.383Z,14.70
2023-03-18T01:38:31.091Z,14.70
2023-03-18T01:41:01.374Z,14.70
2023-03-18T01:46:46.718Z,14.70
2023-03-18T01:49:25.851Z,14.60
2023-03-18T01:52:22.708Z,14.60
2023-03-18T01:55:12.127Z,14.50
2023-03-18T01:57:42.165Z,14.40
2023-03-18T02:00:11.655Z,14.50
2023-03-18T02:05:31.639Z,14.40
2023-03-18T02:08:02.709Z,14.30
2023-03-18T02:10:35.313Z,14.30
2023-03-18T02:16:06.541Z,14.10
2023-03-18T02:18:48.973Z,14.10
2023-03-18T02:21:49.001Z,14.00
2023-03-18T02:24:37.654Z,14.00
2023-03-18T02:27:16.121Z,13.90
2023-03-18T02:29:45.118Z,13.80
2023-03-18T02:32:14.974Z,13.70
2023-03-18T02:34:48.311Z,13.70
2023-03-18T02:37:15.889Z,13.70
2023-03-18T02:39:44.030Z,13.60
2023-03-18T02:42:16.144Z,13.50
2023-03-18T02:44:48.034Z,13.40
2023-03-18T02:47:23.768Z,13.40
2023-03-18T02:49:52.342Z,13.30
2023-03-18T02:52:21.448Z,13.20
2023-03-18T02:54:49.200Z,13.20
2023-03-18T02:57:17.668Z,13.10
2023-03-18T02:59:46.045Z,13.10
2023-03-18T03:02:22.043Z,13.00
2023-03-18T03:04:54.110Z,13.00
2023-03-18T03:10:11.876Z,12.90
2023-03-18T03:12:42.893Z,12.90
2023-03-18T03:15:11.064Z,12.80
2023-03-18T03:17:38.690Z,12.80
2023-03-18T03:20:08.463Z,12.70
2023-03-18T03:22:37.395Z,12.70
2023-03-18T03:25:06.432Z,12.60
2023-03-18T03:27:38.347Z,12.70
2023-03-18T03:30:13.067Z,12.70
2023-03-18T03:32:40.914Z,12.60
2023-03-18T03:35:08.634Z,12.60
2023-03-18T03:37:35.973Z,12.70
2023-03-18T03:40:04.948Z,12.60
2023-03-18T03:42:34.503Z,12.60
2023-03-18T03:45:01.716Z,12.60
2023-03-18T03:47:32.800Z,12.70
2023-03-18T03:50:00.401Z,12.70
2023-03-18T03:52:28.965Z,12.70
2023-03-18T03:54:56.785Z,12.70
2023-03-18T03:57:25.028Z,12.70
2023-03-18T04:18:49.115Z,12.90
2023-03-18T04:21:16.834Z,12.90
2023-03-18T04:23:45.122Z,12.90
2023-03-18T04:26:13.451Z,13.00
2023-03-18T04:28:41.667Z,13.00
2023-03-18T04:31:09.631Z,13.00
2023-03-18T04:33:39.988Z,13.00
2023-03-18T04:36:16.544Z,13.00
2023-03-18T04:38:43.445Z,13.10
2023-03-18T04:41:10.689Z,13.10
2023-03-18T04:43:39.108Z,13.10
2023-03-18T04:46:06.124Z,13.10
2023-03-18T04:48:33.577Z,13.10
2023-03-18T04:51:00.883Z,13.10
2023-03-18T04:53:28.573Z,13.10
2023-03-18T04:55:57.604Z,13.10
2023-03-18T04:58:25.535Z,13.10
2023-03-18T05:03:24.105Z,13.10
2023-03-18T05:05:52.677Z,13.20
2023-03-18T05:08:21.219Z,13.10
2023-03-18T05:10:51.710Z,13.10
2023-03-18T05:16:03.754Z,13.10
2023-03-18T05:18:31.772Z,13.20
2023-03-18T05:21:01.392Z,13.10
2023-03-18T05:23:30.158Z,13.10
2023-03-18T05:25:58.149Z,13.10
2023-03-18T05:28:27.658Z,13.10
2023-03-18T05:30:55.802Z,13.00
2023-03-18T05:33:24.155Z,13.00
2023-03-18T05:35:52.155Z,13.00
2023-03-18T05:38:20.238Z,13.00
2023-03-18T05:40:47.402Z,13.00
2023-03-18T05:43:14.931Z,13.00
2023-03-18T05:45:43.042Z,12.90
2023-03-18T05:48:27.651Z,12.90
2023-03-18T05:53:30.801Z,12.90
2023-03-18T05:56:01.708Z,12.80
2023-03-18T05:58:31.795Z,12.80
2023-03-18T06:01:31.765Z,12.80
2023-03-18T06:04:01.066Z,12.80
2023-03-18T06:06:29.457Z,12.80
2023-03-18T06:08:57.581Z,12.80
2023-03-18T06:11:26.188Z,12.80
2023-03-18T06:14:09.358Z,12.80
2023-03-18T06:16:37.712Z,12.90
2023-03-18T06:19:12.252Z,13.00
2023-03-18T06:21:40.954Z,13.10
2023-03-18T06:24:17.896Z,13.20
2023-03-18T06:26:47.977Z,13.40
2023-03-18T06:29:15.483Z,13.50
2023-03-18T06:31:42.917Z,13.80
2023-03-18T06:36:53.612Z,14.30
2023-03-18T06:39:34.421Z,14.60
2023-03-18T06:42:02.496Z,14.90
2023-03-18T06:49:52.880Z,16.20
2023-03-18T06:52:24.445Z,16.80
2023-03-18T06:54:53.963Z,17.30
2023-03-18T07:00:28.524Z,18.30
2023-03-18T07:02:56.330Z,18.80
2023-03-18T07:05:31.980Z,19.30
2023-03-18T07:10:35.198Z,20.40
2023-03-18T07:13:24.209Z,20.90
2023-03-18T07:15:52.439Z,21.50
2023-03-18T07:18:20.549Z,22.10
2023-03-18T07:20:47.407Z,22.70
2023-03-18T07:23:14.835Z,23.30
2023-03-18T07:25:45.038Z,23.80
2023-03-18T07:28:12.228Z,24.30
2023-03-18T07:30:39.574Z,24.80
2023-03-18T07:33:06.501Z,25.20
2023-03-18T07:35:33.564Z,25.60
2023-03-18T07:38:01.632Z,25.90
2023-03-18T07:40:28.404Z,26.30
2023-03-18T07:42:55.571Z,26.60
2023-03-18T07:45:22.330Z,26.80
2023-03-18T07:47:49.306Z,27.10
2023-03-18T07:50:16.426Z,27.20
2023-03-18T07:52:43.393Z,27.30
2023-03-18T07:55:10.820Z,27.30
2023-03-18T07:57:38.486Z,27.30
2023-03-18T08:00:08.552Z,27.30
2023-03-18T08:02:36.097Z,27.40
2023-03-18T08:05:06.882Z,27.50
2023-03-18T08:07:35.544Z,27.80
2023-03-18T08:10:02.767Z,28.00
2023-03-18T08:12:41.441Z,28.40
2023-03-18T08:15:16.184Z,28.70
2023-03-18T08:17:42.940Z,29.00
2023-03-18T08:20:12.251Z,29.30
2023-03-18T08:22:39.017Z,29.40
2023-03-18T08:25:06.272Z,29.50
2023-03-18T08:27:33.103Z,29.50
2023-03-18T08:30:02.978Z,29.40
2023-03-18T08:32:30.665Z,29.20
2023-03-18T08:34:57.802Z,29.10
2023-03-18T08:37:24.728Z,28.90
2023-03-18T08:39:51.529Z,28.70
2023-03-18T08:42:19.066Z,28.50
2023-03-18T08:44:45.830Z,28.40
2023-03-18T08:47:12.949Z,28.30
2023-03-18T08:49:40.110Z,28.30
2023-03-18T08:52:07.124Z,28.40
2023-03-18T08:54:33.879Z,28.40
2023-03-18T08:57:00.642Z,28.60
2023-03-18T08:59:27.374Z,28.60
2023-03-18T09:01:54.110Z,28.70
2023-03-18T09:04:21.157Z,28.70
2023-03-18T09:06:48.989Z,28.80
2023-03-18T09:09:16.670Z,28.80
2023-03-18T09:11:45.574Z,29.00
2023-03-18T09:14:13.312Z,29.20
2023-03-18T09:16:40.738Z,29.40
2023-03-18T09:19:07.701Z,29.80
2023-03-18T09:21:34.449Z,30.20
2023-03-18T09:24:01.521Z,30.60
2023-03-18T09:26:28.298Z,31.00
2023-03-18T09:28:55.114Z,31.40
2023-03-18T09:31:22.006Z,31.70
2023-03-18T09:33:49.270Z,32.10
2023-03-18T09:36:18.085Z,32.40
2023-03-18T09:38:44.953Z,32.70
2023-03-18T09:41:29.707Z,32.90
2023-03-18T09:44:14.033Z,33.10
2023-03-18T09:47:18.656Z,33.20
2023-03-18T09:50:10.754Z,33.30
2023-03-18T09:53:06.556Z,33.30
2023-03-18T09:55:46.492Z,33.40
2023-03-18T09:58:43.982Z,33.50
2023-03-18T10:01:13.626Z,33.60
2023-03-18T10:04:23.539Z,33.70
2023-03-18T10:06:58.181Z,33.80
2023-03-18T10:09:36.187Z,33.90
2023-03-18T10:12:17.955Z,34.10
2023-03-18T10:15:12.120Z,34.20
2023-03-18T10:17:43.408Z,34.40
2023-03-18T10:20:25.970Z,34.60
2023-03-18T10:23:05.392Z,34.70
2023-03-18T10:25:49.206Z,34.90
2023-03-18T10:28:52.210Z,35.10
2023-03-18T10:31:36.464Z,35.20
2023-03-18T10:34:38.695Z,35.30
2023-03-18T10:37:54.441Z,35.40
2023-03-18T10:40:23.794Z,35.50
2023-03-18T10:42:53.902Z,35.30
2023-03-18T10:45:28.133Z,35.10
2023-03-18T10:48:20.129Z,34.70
2023-03-18T10:50:58.972Z,34.20
2023-03-18T10:53:54.649Z,33.60
2023-03-18T10:56:22.205Z,32.90
2023-03-18T10:58:52.248Z,32.30
2023-03-18T11:01:25.072Z,31.60
2023-03-18T11:04:06.615Z,30.90
2023-03-18T11:06:45.087Z,30.20
2023-03-18T11:09:22.193Z,29.60
2023-03-18T11:11:56.190Z,29.10
2023-03-18T11:14:30.287Z,28.60
2023-03-18T11:17:01.442Z,28.20
2023-03-18T11:19:39.149Z,27.90
2023-03-18T11:22:22.710Z,27.60
2023-03-18T11:25:20.070Z,27.30
2023-03-18T11:28:05.638Z,26.90
2023-03-18T11:30:48.321Z,26.60
2023-03-18T11:33:20.089Z,26.40
2023-03-18T11:36:00.562Z,26.20
2023-03-18T11:38:32.956Z,26.10
2023-03-18T11:41:14.377Z,26.10
2023-03-18T11:44:02.005Z,26.10
2023-03-18T11:46:47.626Z,26.00
2023-03-18T11:49:24.611Z,26.00
2023-03-18T11:52:06.561Z,26.00
2023-03-18T11:55:10.725Z,25.90
2023-03-18T11:58:17.460Z,25.80
2023-03-18T12:00:54.166Z,25.60
2023-03-18T12:04:10.641Z,25.40
2023-03-18T12:07:23.951Z,25.20
2023-03-18T12:10:12.869Z,25.00
2023-03-18T12:13:32.578Z,24.80
2023-03-18T12:16:13.077Z,24.60
2023-03-18T12:19:14.838Z,24.40
2023-03-18T12:22:05.807Z,24.20
2023-03-18T12:24:52.418Z,24.10
2023-03-18T12:27:53.484Z,23.90
2023-03-18T12:31:23.706Z,23.80
2023-03-18T12:34:01.353Z,23.60
2023-03-18T12:36:59.605Z,23.40
2023-03-18T12:40:06.237Z,23.30
2023-03-18T12:42:47.809Z,23.10
2023-03-18T12:45:25.170Z,22.90
2023-03-18T12:48:02.359Z,22.70
2023-03-18T12:50:42.958Z,22.60
2023-03-18T12:53:18.431Z,22.30
2023-03-18T12:55:55.380Z,22.20
2023-03-18T12:58:30.967Z,21.90
2023-03-18T13:01:24.307Z,21.70
2023-03-18T13:04:02.781Z,21.50
2023-03-18T13:06:40.661Z,21.40
2023-03-18T13:09:34.572Z,21.30
2023-03-18T13:12:41.559Z,21.20
2023-03-18T13:15:38.082Z,21.10
2023-03-18T13:18:33.504Z,21.10
2023-03-18T13:21:02.425Z,21.00
2023-03-18T13:24:06.174Z,21.00
2023-03-18T13:27:03.691Z,21.00
2023-03-18T13:30:24.771Z,21.00
2023-03-18T13:33:23.985Z,21.00
2023-03-18T13:36:43.510Z,21.10
2023-03-18T13:39:44.020Z,21.20
2023-03-18T13:42:23.714Z,21.30
2023-03-18T13:45:05.247Z,21.40
2023-03-18T13:47:38.522Z,21.60
2023-03-18T13:50:27.285Z,21.70
2023-03-18T13:53:00.046Z,21.90
2023-03-18T13:55:49.788Z,22.10
2023-03-18T13:58:26.065Z,22.20
2023-03-18T14:00:55.530Z,22.40
2023-03-18T14:03:29.934Z,22.40
2023-03-18T14:06:08.812Z,22.50
2023-03-18T14:08:38.446Z,22.50
2023-03-18T14:11:17.415Z,22.70
2023-03-18T14:13:48.295Z,22.50
2023-03-18T14:16:20.370Z,22.60
2023-03-18T14:19:18.109Z,22.60
2023-03-18T14:21:52.830Z,22.50
2023-03-18T14:24:20.641Z,22.60
2023-03-18T14:26:59.639Z,22.60
2023-03-18T14:29:34.785Z,22.60
2023-03-18T14:32:08.401Z,22.60
2023-03-18T14:34:56.478Z,22.60
2023-03-18T14:37:30.685Z,22.60
2023-03-18T14:40:17.672Z,22.60
2023-03-18T14:43:10.306Z,22.50
2023-03-18T14:45:44.669Z,22.50
2023-03-18T14:48:23.361Z,22.40
2023-03-18T14:50:53.742Z,22.30
2023-03-18T14:53:28.612Z,22.20
2023-03-18T14:55:58.771Z,22.10
2023-03-18T14:58:28.265Z,22.00
2023-03-18T15:01:09.876Z,22.00
2023-03-18T15:03:42.387Z,21.90
2023-03-18T15:06:20.198Z,21.80
2023-03-18T15:08:58.877Z,21.70
2023-03-18T15:11:25.763Z,21.60
2023-03-18T15:14:00.133Z,21.50
2023-03-18T15:16:32.939Z,21.50
2023-03-18T15:19:00.224Z,21.30
2023-03-18T15:21:32.397Z,21.40
2023-03-18T15:24:08.394Z,21.30
2023-03-18T15:26:41.321Z,21.40
2023-03-18T15:29:28.137Z,21.40
2023-03-18T15:32:14.867Z,21.40
2023-03-18T15:34:45.894Z,21.40
2023-03-18T15:37:31.686Z,21.40
2023-03-18T15:40:16.095Z,21.30
2023-03-18T15:42:45.892Z,21.30
2023-03-18T15:45:24.597Z,21.40
2023-03-18T15:47:52.076Z,21.30
2023-03-18T15:50:19.031Z,21.60
2023-03-18T15:52:47.505Z,21.30
2023-03-18T15:55:53.265Z,21.40
2023-03-18T15:58:37.759Z,21.30
2023-03-18T16:01:07.914Z,21.30
2023-03-18T16:03:35.597Z,21.30
2023-03-18T16:06:02.997Z,21.30
2023-03-18T16:08:30.451Z,21.40
2023-03-18T16:11:01.714Z,21.10
2023-03-18T16:13:34.468Z,21.10
2023-03-18T16:16:01.515Z,21.00
2023-03-18T16:18:28.351Z,21.00
2023-03-18T16:20:55.180Z,20.90
2023-03-18T16:23:22.064Z,20.70
2023-03-18T16:25:53.152Z,20.70
2023-03-18T16:28:28.173Z,20.60
2023-03-18T16:30:58.420Z,20.50
2023-03-18T16:33:25.312Z,20.40
2023-03-18T16:35:59.411Z,20.40
2023-03-18T16:38:28.483Z,20.30
2023-03-18T16:40:55.992Z,20.20
2023-03-18T16:43:27.210Z,20.10
2023-03-18T16:46:01.118Z,20.00
2023-03-18T16:48:28.559Z,19.90
2023-03-18T16:50:57.395Z,19.80
2023-03-18T16:53:30.347Z,19.70
2023-03-18T16:56:01.801Z,19.60
2023-03-18T16:58:35.391Z,19.60
2023-03-18T17:01:07.260Z,19.50
2023-03-18T17:03:37.374Z,19.30
2023-03-18T17:06:06.444Z,19.30
2023-03-18T17:08:34.026Z,19.20
2023-03-18T17:11:03.847Z,19.20
2023-03-18T17:13:34.890Z,19.00
2023-03-18T17:16:01.771Z,19.00
2023-03-18T17:18:28.619Z,18.90
2023-03-18T17:20:55.458Z,18.90
2023-03-18T17:23:27.279Z,18.70
2023-03-18T17:26:00.403Z,18.60
2023-03-18T17:28:49.327Z,18.60
2023-03-18T17:31:16.858Z,18.50
2023-03-18T17:33:44.856Z,18.50
2023-03-18T17:36:13.132Z,18.40
2023-03-18T17:38:40.599Z,18.40
2023-03-18T17:41:37.698Z,18.30
2023-03-18T17:44:37.338Z,18.20
2023-03-18T17:47:04.964Z,18.10
2023-03-18T17:49:39.097Z,18.00
2023-03-18T17:52:11.795Z,18.00
2023-03-18T17:54:40.233Z,17.90
2023-03-18T17:57:27.851Z,17.80
2023-03-18T17:59:56.017Z,17.70
2023-03-18T18:02:24.680Z,17.70
2023-03-18T18:04:52.890Z,17.50
2023-03-18T18:07:22.637Z,17.50
2023-03-18T18:09:50.294Z,17.40
2023-03-18T18:12:26.847Z,17.30
2023-03-18T18:14:58.482Z,17.20
2023-03-18T18:17:26.150Z,17.20
2023-03-18T18:19:58.004Z,17.10
2023-03-18T18:22:26.922Z,17.10
2023-03-18T18:24:57.992Z,17.00
2023-03-18T18:27:24.794Z,16.90
2023-03-18T18:29:52.850Z,16.90
2023-03-18T18:32:21.791Z,16.80
2023-03-18T18:34:48.996Z,16.80
2023-03-18T18:37:15.689Z,16.80
2023-03-18T18:39:43.547Z,16.70
2023-03-18T18:42:12.195Z,16.60
2023-03-18T18:44:38.985Z,16.50
2023-03-18T18:47:18.888Z,16.50
2023-03-18T18:49:46.833Z,16.50
2023-03-18T18:52:13.967Z,16.50
2023-03-18T18:54:41.778Z,16.50
2023-03-18T18:57:28.243Z,16.40
2023-03-18T18:59:55.828Z,16.30
2023-03-18T19:02:40.586Z,16.30
2023-03-18T19:05:08.099Z,16.30
2023-03-18T19:07:36.333Z,16.20
2023-03-18T19:10:03.843Z,16.20
2023-03-18T19:12:30.587Z,16.20
2023-03-18T19:14:57.572Z,16.10
2023-03-18T19:17:24.521Z,16.10
2023-03-18T19:19:52.940Z,16.10
2023-03-18T19:22:21.378Z,16.00
2023-03-18T19:24:49.934Z,16.00
2023-03-18T19:27:32.236Z,16.00
2023-03-18T19:30:04.773Z,16.00
2023-03-18T19:32:31.558Z,16.00
2023-03-18T19:34:58.308Z,15.90
2023-03-18T19:37:32.310Z,15.90
2023-03-18T19:40:03.800Z,15.90
2023-03-18T19:42:30.676Z,15.90
2023-03-18T19:44:57.535Z,15.90
2023-03-18T19:47:29.166Z,15.80
2023-03-18T19:49:56.052Z,15.80
2023-03-18T19:52:27.089Z,15.90
2023-03-18T19:54:55.027Z,15.90
2023-03-18T19:57:31.214Z,15.70
2023-03-18T20:00:00.913Z,15.70
2023-03-18T20:02:31.825Z,15.80
2023-03-18T20:05:02.599Z,15.70
2023-03-18T20:07:34.563Z,15.70
2023-03-18T20:10:01.448Z,15.70
2023-03-18T20:12:38.963Z,15.70
2023-03-18T20:15:13.015Z,15.70
2023-03-18T20:17:43.379Z,15.60
2023-03-18T20:20:24.065Z,15.60
2023-03-18T20:22:57.513Z,15.60
2023-03-18T20:25:41.312Z,15.70
2023-03-18T20:28:15.999Z,15.60
2023-03-18T20:30:44.297Z,15.60
2023-03-18T20:33:11.742Z,15.70
2023-03-18T20:35:43.507Z,15.70
2023-03-18T20:38:36.617Z,15.60
2023-03-18T20:41:03.924Z,15.60
2023-03-18T20:43:31.323Z,15.70
2023-03-18T20:46:01.875Z,15.70
2023-03-18T20:48:28.678Z,15.90
2023-03-18T20:50:55.929Z,15.60
2023-03-18T20:53:27.279Z,15.60
2023-03-18T20:55:54.187Z,15.60
2023-03-18T20:58:26.174Z,15.60
2023-03-18T21:00:53.771Z,15.50
2023-03-18T21:03:33.394Z,15.50
2023-03-18T21:06:03.725Z,15.50
2023-03-18T21:08:31.950Z,15.50
2023-03-18T21:11:02.105Z,15.50
2023-03-18T21:13:38.614Z,15.50
2023-03-18T21:16:12.994Z,15.40
2023-03-18T21:18:41.828Z,15.40
2023-03-18T21:21:34.012Z,15.40
2023-03-18T21:24:01.078Z,15.40
2023-03-18T21:26:28.395Z,15.10
2023-03-18T21:28:55.251Z,15.40
2023-03-18T21:31:33.061Z,15.40
2023-03-18T21:34:00.981Z,15.30
2023-03-18T21:36:28.022Z,15.30
2023-03-18T21:38:54.765Z,15.30
2023-03-18T21:41:29.995Z,15.20
2023-03-18T21:43:57.070Z,15.20
2023-03-18T21:46:26.866Z,15.20
2023-03-18T21:48:53.936Z,15.20
2023-03-18T21:51:39.182Z,15.20
2023-03-18T21:54:18.681Z,15.20
2023-03-18T21:56:45.522Z,15.20
2023-03-18T21:59:12.239Z,15.20
2023-03-18T22:01:39.195Z,15.10
2023-03-18T22:04:06.168Z,15.10
2023-03-18T22:06:33.929Z,15.10
2023-03-18T22:09:00.810Z,15.10
2023-03-18T22:11:28.157Z,15.00
2023-03-18T22:15:10.115Z,15.00
2023-03-18T22:17:39.087Z,14.90
2023-03-18T22:20:07.237Z,14.80
2023-03-18T22:22:37.216Z,14.70
2023-03-18T22:25:05.076Z,14.70
2023-03-18T22:27:32.749Z,14.60
2023-03-18T22:30:01.044Z,14.50
2023-03-18T22:32:43.497Z,14.40
2023-03-18T22:35:23.415Z,14.40
2023-03-18T22:37:51.876Z,14.30
2023-03-18T22:40:27.262Z,14.40
2023-03-18T22:43:00.674Z,14.20
2023-03-18T22:45:34.246Z,14.10
2023-03-18T22:48:07.604Z,14.10
2023-03-18T22:50:36.009Z,14.10
2023-03-18T22:53:08.335Z,14.00
2023-03-18T22:55:41.565Z,13.90
2023-03-18T22:58:20.628Z,13.90
2023-03-18T23:00:49.378Z,13.80
2023-03-18T23:03:34.165Z,13.90
2023-03-18T23:06:03.799Z,13.80
2023-03-18T23:08:32.583Z,13.80
2023-03-18T23:11:02.539Z,13.70
2023-03-18T23:13:35.959Z,13.70
2023-03-18T23:16:11.693Z,13.70
2023-03-18T23:18:40.080Z,13.70
2023-03-18T23:21:07.482Z,13.60
2023-03-18T23:23:35.785Z,13.60
2023-03-18T23:26:07.360Z,13.60
2023-03-18T23:28:44.394Z,13.60
2023-03-18T23:31:14.411Z,13.50
2023-03-18T23:33:42.058Z,13.50
2023-03-18T23:36:10.919Z,13.50
2023-03-18T23:38:40.119Z,13.40
2023-03-18T23:41:08.227Z,13.40
2023-03-18T23:43:35.490Z,13.40
2023-03-18T23:46:03.948Z,13.40
2023-03-18T23:48:31.633Z,13.40
2023-03-18T23:50:58.879Z,13.30
2023-03-18T23:53:26.443Z,13.30
2023-03-18T23:55:53.768Z,13.30
2023-03-18T23:58:28.599Z,13.20
