createdAt,value
2023-10-22T00:03:26.125Z,9.68
2023-10-22T00:08:26.071Z,9.75
2023-10-22T00:13:26.050Z,9.68
2023-10-22T00:18:26.163Z,9.75
2023-10-22T00:23:26.053Z,9.68
2023-10-22T00:28:26.022Z,9.75
2023-10-22T00:33:26.144Z,9.68
2023-10-22T00:38:26.053Z,9.68
2023-10-22T00:43:26.022Z,9.5
2023-10-22T00:48:26.116Z,9.43
2023-10-22T00:53:26.021Z,9.43
2023-10-22T00:58:26.034Z,9.56
2023-10-22T01:03:26.133Z,9.5
2023-10-22T01:08:26.022Z,9.5
2023-10-22T01:13:25.982Z,9.5
2023-10-22T01:18:26.058Z,9.43
2023-10-22T01:23:25.992Z,9.37
2023-10-22T01:28:26.005Z,9.37
2023-10-22T01:33:26.251Z,9.43
2023-10-22T01:38:25.958Z,9.37
2023-10-22T01:43:25.971Z,9.25
2023-10-22T01:48:25.995Z,9.31
2023-10-22T01:53:25.969Z,9.18
2023-10-22T01:58:25.990Z,9.18
2023-10-22T02:03:26.027Z,9.12
2023-10-22T02:08:25.948Z,9.12
2023-10-22T02:13:25.979Z,9.06
2023-10-22T02:18:26.125Z,9.06
2023-10-22T02:23:25.940Z,9.12
2023-10-22T02:28:25.943Z,9.18
2023-10-22T02:33:25.995Z,9.25
2023-10-22T02:38:25.900Z,9.18
2023-10-22T02:43:25.926Z,9.12
2023-10-22T02:48:25.957Z,9.12
2023-10-22T02:53:25.934Z,9.18
2023-10-22T02:58:25.890Z,9.18
2023-10-22T03:03:25.960Z,9.12
2023-10-22T03:08:25.862Z,9.18
2023-10-22T03:13:25.888Z,9.18
2023-10-22T03:18:25.904Z,9.37
2023-10-22T03:23:25.874Z,9.25
2023-10-22T03:28:25.884Z,9.25
2023-10-22T03:33:25.887Z,9.25
2023-10-22T03:38:25.868Z,9.25
2023-10-22T03:43:25.906Z,9.31
2023-10-22T03:48:25.936Z,9.37
2023-10-22T03:53:25.855Z,9.31
2023-10-22T03:58:25.827Z,9.37
2023-10-22T04:08:25.835Z,9.43
2023-10-22T04:13:25.810Z,9.31
2023-10-22T04:18:25.866Z,9.25
2023-10-22T04:28:25.795Z,9.31
2023-10-22T04:33:25.893Z,9.31
2023-10-22T04:38:25.793Z,9.31
2023-10-22T04:43:25.783Z,9.25
2023-10-22T04:48:25.851Z,9.25
2023-10-22T04:58:25.764Z,9.25
2023-10-22T05:03:25.870Z,9.31
2023-10-22T05:08:25.757Z,9.31
2023-10-22T05:13:25.757Z,9.25
2023-10-22T07:08:25.612Z,10.31
2023-10-22T07:28:25.594Z,11
2023-10-22T07:38:25.671Z,11
2023-10-22T07:43:25.591Z,11.12
2023-10-22T07:48:25.614Z,11.18
2023-10-22T07:58:25.619Z,11.43
2023-10-22T08:03:25.687Z,11.25
2023-10-22T08:08:25.578Z,11.43
2023-10-22T08:13:25.566Z,11.43
2023-10-22T08:23:25.654Z,11.56
2023-10-22T08:28:25.626Z,11.75
2023-10-22T08:33:25.604Z,12
2023-10-22T08:38:25.560Z,11.93
2023-10-22T08:43:25.561Z,12.18
2023-10-22T08:48:25.671Z,12.06
2023-10-22T08:53:25.580Z,12.31
2023-10-22T08:58:25.548Z,12.56
2023-10-22T09:03:25.552Z,12.68
2023-10-22T09:08:25.550Z,12.56
2023-10-22T09:13:25.509Z,12.56
2023-10-22T09:18:25.600Z,12.87
2023-10-22T09:23:25.587Z,12.62
2023-10-22T09:28:25.611Z,13.06
2023-10-22T09:33:25.481Z,13.25
2023-10-22T09:38:25.446Z,12.81
2023-10-22T09:43:25.468Z,12.87
2023-10-22T09:48:25.466Z,12.43
2023-10-22T09:53:25.466Z,12.62
2023-10-22T09:58:25.447Z,12.43
2023-10-22T10:03:25.663Z,12.62
2023-10-22T10:08:25.423Z,12.62
2023-10-22T10:13:25.425Z,12.87
2023-10-22T10:18:25.433Z,12.87
2023-10-22T10:23:25.412Z,12.56
2023-10-22T10:28:25.460Z,12.87
2023-10-22T10:33:25.424Z,13
2023-10-22T10:38:25.422Z,13.5
2023-10-22T10:43:25.381Z,13.68
2023-10-22T10:48:25.600Z,13.75
2023-10-22T10:53:35.584Z,13.5
2023-10-22T10:58:25.381Z,14.06
2023-10-22T11:03:25.448Z,14.06
2023-10-22T11:08:25.364Z,14.06
2023-10-22T11:13:25.376Z,14
2023-10-22T11:18:25.410Z,14.5
2023-10-22T11:23:25.360Z,14.25
2023-10-22T11:28:25.363Z,14.75
2023-10-22T11:33:25.421Z,15.25
2023-10-22T11:38:25.356Z,15.87
2023-10-22T11:43:25.353Z,15.62
2023-10-22T11:48:25.670Z,15.06
2023-10-22T11:53:25.340Z,15.12
2023-10-22T11:58:25.324Z,14.75
2023-10-22T12:03:25.329Z,14.5
2023-10-22T12:08:25.334Z,14.62
2023-10-22T12:13:25.320Z,14.68
2023-10-22T12:18:25.332Z,14.56
2023-10-22T12:28:25.350Z,14
2023-10-22T12:33:25.344Z,14.18
2023-10-22T12:38:25.281Z,14.18
2023-10-22T12:43:25.256Z,14.75
2023-10-22T12:48:25.303Z,15
2023-10-22T12:53:25.251Z,15.06
2023-10-22T12:58:25.248Z,14.81
2023-10-22T13:03:25.295Z,14.43
2023-10-22T13:08:25.384Z,14.87
2023-10-22T13:13:25.186Z,15
2023-10-22T13:18:25.277Z,14.62
2023-10-22T13:23:25.183Z,14.31
2023-10-22T13:28:25.177Z,14.43
2023-10-22T13:33:25.271Z,14.75
2023-10-22T13:38:25.160Z,14.93
2023-10-22T13:43:25.160Z,14.87
2023-10-22T13:48:25.203Z,14.93
2023-10-22T13:53:25.135Z,14.75
2023-10-22T13:58:25.151Z,14.68
2023-10-22T14:03:25.253Z,14.25
2023-10-22T14:08:25.142Z,14.18
2023-10-22T14:13:25.125Z,14.12
2023-10-22T14:18:25.230Z,14.18
2023-10-22T14:23:25.148Z,14.18
2023-10-22T14:28:25.136Z,13.87
2023-10-22T14:33:25.240Z,13.75
2023-10-22T14:38:25.096Z,13.18
2023-10-22T14:43:25.103Z,12.81
2023-10-22T14:48:25.197Z,12.93
2023-10-22T14:53:25.124Z,12.93
2023-10-22T14:58:25.104Z,13.31
2023-10-22T15:03:25.205Z,13.25
2023-10-22T15:08:25.089Z,13.25
2023-10-22T15:13:25.074Z,12.5
2023-10-22T15:18:25.125Z,11.93
2023-10-22T15:23:25.062Z,11.87
2023-10-22T15:28:25.057Z,11.62
2023-10-22T15:33:25.053Z,11.25
2023-10-22T15:38:25.036Z,10.93
2023-10-22T15:43:25.078Z,10.75
2023-10-22T15:48:25.017Z,10.56
2023-10-22T15:53:25.048Z,10.43
2023-10-22T15:58:25.050Z,10.37
2023-10-22T16:03:25.061Z,10.12
2023-10-22T16:08:25.015Z,9.75
2023-10-22T16:13:25.021Z,9.37
2023-10-22T16:18:25.016Z,9.25
2023-10-22T16:23:25.019Z,9.18
2023-10-22T16:28:24.988Z,9.12
2023-10-22T16:33:25.036Z,9.25
2023-10-22T16:38:24.998Z,9.12
2023-10-22T16:43:24.970Z,8.81
2023-10-22T16:48:25.026Z,8.68
2023-10-22T16:53:24.958Z,8.43
2023-10-22T16:58:24.964Z,8.25
2023-10-22T17:03:24.998Z,8.25
2023-10-22T17:08:24.982Z,8.12
2023-10-22T17:13:24.935Z,7.93
2023-10-22T17:18:26.618Z,7.75
2023-10-22T17:23:24.941Z,7.68
2023-10-22T17:28:24.928Z,7.68
2023-10-22T17:33:24.929Z,7.56
2023-10-22T17:38:24.929Z,7.5
2023-10-22T17:43:24.933Z,7.5
2023-10-22T17:48:24.974Z,7.43
2023-10-22T17:53:27.030Z,7.31
2023-10-22T17:58:24.913Z,7.37
2023-10-22T18:03:24.975Z,7.43
2023-10-22T18:08:24.895Z,7.25
2023-10-22T18:13:24.890Z,7.06
2023-10-22T18:18:24.930Z,7.06
2023-10-22T18:23:24.883Z,7.12
2023-10-22T18:28:24.867Z,7.18
2023-10-22T18:33:24.924Z,7.18
2023-10-22T18:38:24.915Z,7.18
2023-10-22T18:48:24.884Z,6.81
2023-10-22T18:58:24.854Z,6.93
2023-10-22T19:03:24.978Z,7.12
2023-10-22T19:13:24.844Z,6.87
2023-10-22T19:18:24.855Z,6.87
2023-10-22T19:23:24.820Z,6.87
2023-10-22T19:28:24.830Z,6.87
2023-10-22T19:33:24.903Z,6.75
2023-10-22T19:38:24.820Z,6.93
2023-10-22T19:43:24.843Z,6.93
2023-10-22T19:48:24.862Z,6.93
2023-10-22T19:58:24.823Z,6.87
2023-10-22T20:03:24.953Z,6.87
2023-10-22T21:43:24.773Z,6.62
2023-10-22T21:53:24.711Z,6.68
2023-10-22T22:03:24.833Z,6.75
2023-10-22T22:18:24.715Z,6.93
2023-10-22T22:53:24.640Z,6.87
2023-10-22T23:03:24.700Z,6.87
2023-10-22T23:08:24.683Z,6.81
2023-10-22T23:13:24.635Z,6.81
2023-10-22T23:18:24.640Z,6.68
2023-10-22T23:23:24.676Z,6.56
2023-10-22T23:28:24.660Z,6.56
2023-10-22T23:33:24.658Z,6.43
2023-10-22T23:38:24.601Z,6.37
2023-10-22T23:43:24.603Z,6.5
2023-10-22T23:48:24.597Z,6.43
2023-10-22T23:53:24.615Z,6.56
2023-10-22T23:58:24.593Z,6.37
