createdAt,value
2018-03-27T00:00:55.024Z,74.97
2018-03-27T00:03:20.868Z,74.49
2018-03-27T00:05:46.806Z,73.81
2018-03-27T00:08:12.707Z,74.30
2018-03-27T00:10:38.572Z,75.53
2018-03-27T00:13:04.431Z,74.30
2018-03-27T00:15:30.347Z,74.32
2018-03-27T00:17:56.284Z,75.06
2018-03-27T00:20:22.225Z,74.67
2018-03-27T00:22:48.118Z,74.72
2018-03-27T00:25:13.990Z,74.65
2018-03-27T00:27:52.174Z,74.80
2018-03-27T00:30:30.422Z,74.72
2018-03-27T00:33:08.700Z,74.87
2018-03-27T00:35:46.938Z,75.26
2018-03-27T00:38:25.131Z,75.92
2018-03-27T00:40:50.867Z,75.98
2018-03-27T00:43:16.708Z,75.84
2018-03-27T00:45:42.661Z,75.49
2018-03-27T00:48:08.512Z,75.38
2018-03-27T00:50:34.360Z,75.25
2018-03-27T00:53:00.501Z,75.85
2018-03-27T00:55:26.369Z,75.46
2018-03-27T00:57:52.224Z,75.30
2018-03-27T01:00:18.134Z,75.23
2018-03-27T01:02:44.105Z,74.76
2018-03-27T01:05:09.990Z,74.66
2018-03-27T01:07:35.981Z,74.45
2018-03-27T01:10:01.860Z,73.84
2018-03-27T01:12:27.705Z,74.65
2018-03-27T01:14:53.619Z,73.72
2018-03-27T01:17:19.478Z,73.27
2018-03-27T01:19:45.417Z,72.74
2018-03-27T01:22:11.406Z,73.25
2018-03-27T01:24:37.265Z,73.44
2018-03-27T01:27:03.117Z,73.46
2018-03-27T01:29:29.037Z,73.35
2018-03-27T01:31:54.989Z,73.51
2018-03-27T01:34:20.841Z,73.79
2018-03-27T01:36:46.725Z,72.82
2018-03-27T01:39:12.598Z,73.03
2018-03-27T01:41:38.444Z,73.27
2018-03-27T01:44:04.738Z,73.33
2018-03-27T01:46:30.622Z,73.25
2018-03-27T01:48:56.526Z,73.62
2018-03-27T01:51:22.420Z,72.55
2018-03-27T01:53:48.278Z,72.82
2018-03-27T01:56:14.227Z,72.79
2018-03-27T01:58:40.190Z,73.69
2018-03-27T02:01:06.057Z,72.86
2018-03-27T02:03:31.919Z,72.55
2018-03-27T02:05:57.821Z,73.11
2018-03-27T02:08:23.774Z,73.19
2018-03-27T02:10:49.582Z,73.22
2018-03-27T02:13:21.925Z,72.79
2018-03-27T02:15:53.884Z,72.86
2018-03-27T02:18:26.020Z,73.13
2018-03-27T02:20:58.128Z,73.52
2018-03-27T02:23:26.888Z,73.30
2018-03-27T02:25:52.857Z,73.44
2018-03-27T02:28:18.705Z,73.73
2018-03-27T02:30:44.629Z,73.60
2018-03-27T02:33:10.634Z,73.83
2018-03-27T02:35:36.517Z,74.11
2018-03-27T02:38:02.461Z,74.92
2018-03-27T02:40:28.338Z,74.45
2018-03-27T02:42:54.201Z,75.25
2018-03-27T02:45:20.185Z,75.02
2018-03-27T02:47:46.148Z,74.62
2018-03-27T02:50:12.009Z,75.28
2018-03-27T02:52:38.255Z,75.64
2018-03-27T02:55:04.133Z,75.39
2018-03-27T02:57:30.011Z,75.82
2018-03-27T02:59:55.923Z,75.83
2018-03-27T03:02:21.815Z,75.99
2018-03-27T03:04:47.689Z,76.69
2018-03-27T03:07:13.600Z,76.51
2018-03-27T03:09:39.467Z,76.67
2018-03-27T03:12:05.326Z,77.00
2018-03-27T03:14:31.261Z,76.94
2018-03-27T03:16:57.120Z,77.12
2018-03-27T03:19:22.977Z,76.89
2018-03-27T03:21:48.877Z,77.18
2018-03-27T03:24:14.742Z,77.40
2018-03-27T03:26:40.591Z,77.44
2018-03-27T03:29:06.632Z,78.30
2018-03-27T03:31:32.499Z,79.23
2018-03-27T03:33:58.368Z,79.32
2018-03-27T03:36:24.281Z,79.12
2018-03-27T03:38:50.136Z,79.05
2018-03-27T03:41:16.065Z,79.07
2018-03-27T03:43:41.960Z,78.66
2018-03-27T03:46:07.833Z,79.25
2018-03-27T03:48:33.688Z,80.08
2018-03-27T03:50:59.585Z,80.30
2018-03-27T03:53:25.448Z,80.58
2018-03-27T03:55:51.300Z,80.56
2018-03-27T03:58:17.221Z,81.00
2018-03-27T04:00:43.074Z,81.04
2018-03-27T04:03:08.933Z,81.54
2018-03-27T04:05:34.904Z,81.60
2018-03-27T04:08:00.762Z,81.39
2018-03-27T04:10:26.621Z,81.83
2018-03-27T04:12:52.514Z,81.61
2018-03-27T04:15:18.384Z,81.84
2018-03-27T04:17:44.243Z,81.81
2018-03-27T04:20:10.137Z,81.78
2018-03-27T04:22:36.097Z,81.81
2018-03-27T04:25:01.969Z,82.26
2018-03-27T04:27:27.868Z,82.30
2018-03-27T04:29:53.781Z,81.52
2018-03-27T04:32:19.632Z,82.08
2018-03-27T04:34:45.526Z,82.24
2018-03-27T04:37:11.383Z,81.39
2018-03-27T04:39:37.249Z,80.05
2018-03-27T04:42:03.151Z,80.60
2018-03-27T04:44:29.013Z,80.72
2018-03-27T04:46:54.863Z,81.43
2018-03-27T04:49:20.786Z,81.54
2018-03-27T04:51:46.657Z,81.83
2018-03-27T04:54:12.524Z,81.93
2018-03-27T04:56:38.477Z,82.33
2018-03-27T04:59:04.361Z,82.07
2018-03-27T05:01:30.224Z,82.36
2018-03-27T05:03:56.122Z,82.54
2018-03-27T05:06:21.982Z,82.90
2018-03-27T05:08:47.881Z,82.91
2018-03-27T05:11:13.812Z,82.78
2018-03-27T05:13:39.677Z,83.13
2018-03-27T05:16:05.532Z,83.68
2018-03-27T05:18:31.429Z,84.00
2018-03-27T05:20:57.361Z,84.12
2018-03-27T05:23:23.222Z,84.14
2018-03-27T05:25:49.166Z,84.53
2018-03-27T05:28:15.038Z,84.48
2018-03-27T05:30:41.218Z,84.61
2018-03-27T05:33:07.177Z,85.08
2018-03-27T05:35:33.021Z,85.20
2018-03-27T05:37:58.894Z,85.39
2018-03-27T05:40:24.804Z,85.29
2018-03-27T05:42:50.696Z,84.98
2018-03-27T05:45:16.552Z,85.04
2018-03-27T05:47:42.906Z,85.29
2018-03-27T05:50:08.868Z,85.03
2018-03-27T05:52:34.757Z,84.93
2018-03-27T05:55:00.694Z,84.30
2018-03-27T05:57:26.569Z,84.22
2018-03-27T05:59:52.453Z,84.12
2018-03-27T06:02:18.382Z,83.04
2018-03-27T06:04:44.288Z,82.81
2018-03-27T06:07:10.141Z,82.30
2018-03-27T06:09:36.042Z,81.84
2018-03-27T06:12:01.951Z,81.66
2018-03-27T06:14:27.813Z,81.84
2018-03-27T06:16:53.718Z,82.15
2018-03-27T06:19:19.595Z,81.88
2018-03-27T06:21:45.436Z,81.63
2018-03-27T06:24:11.361Z,80.41
2018-03-27T06:26:37.249Z,81.26
2018-03-27T06:29:03.104Z,80.85
2018-03-27T06:31:29.365Z,80.35
2018-03-27T06:33:55.257Z,79.72
2018-03-27T06:36:21.182Z,79.99
2018-03-27T06:38:47.093Z,79.99
2018-03-27T06:41:13.148Z,79.85
2018-03-27T06:43:39.077Z,79.14
2018-03-27T06:46:04.992Z,78.82
2018-03-27T06:48:30.937Z,78.91
2018-03-27T06:50:56.881Z,78.90
2018-03-27T06:53:22.770Z,77.96
2018-03-27T06:55:48.629Z,77.94
2018-03-27T06:58:14.481Z,78.28
2018-03-27T07:00:40.541Z,77.34
2018-03-27T07:03:06.434Z,76.49
2018-03-27T07:05:32.370Z,75.40
2018-03-27T07:07:58.200Z,74.61
2018-03-27T07:10:24.053Z,74.87
2018-03-27T07:12:49.924Z,75.30
2018-03-27T07:15:15.837Z,76.02
2018-03-27T07:17:41.692Z,76.10
2018-03-27T07:20:07.545Z,75.67
2018-03-27T07:22:33.440Z,75.60
2018-03-27T07:24:59.335Z,74.95
2018-03-27T07:27:25.252Z,75.00
2018-03-27T07:29:51.253Z,74.15
2018-03-27T07:32:17.967Z,72.41
2018-03-27T07:34:43.877Z,72.16
2018-03-27T07:37:09.786Z,71.70
2018-03-27T07:39:35.760Z,69.09
2018-03-27T07:42:01.613Z,68.23
2018-03-27T07:44:27.508Z,67.16
2018-03-27T07:46:53.373Z,65.34
2018-03-27T07:49:19.229Z,64.96
2018-03-27T07:51:45.429Z,62.53
2018-03-27T07:54:11.360Z,61.45
2018-03-27T07:56:37.274Z,62.79
2018-03-27T07:59:03.182Z,62.12
2018-03-27T08:01:29.136Z,60.72
2018-03-27T08:03:55.115Z,60.68
2018-03-27T08:06:21.004Z,60.45
2018-03-27T08:08:46.937Z,59.33
2018-03-27T08:11:12.803Z,61.48
2018-03-27T08:13:38.729Z,62.84
2018-03-27T08:16:04.586Z,61.40
2018-03-27T08:18:30.513Z,59.02
2018-03-27T08:20:56.356Z,58.06
2018-03-27T08:23:22.196Z,59.47
2018-03-27T08:25:48.053Z,60.11
2018-03-27T08:28:14.048Z,62.44
2018-03-27T08:30:39.909Z,60.40
2018-03-27T08:33:05.830Z,60.48
2018-03-27T08:35:31.841Z,63.16
2018-03-27T08:37:57.820Z,63.64
2018-03-27T08:40:24.401Z,63.23
2018-03-27T08:42:50.296Z,63.08
2018-03-27T08:45:16.190Z,64.29
2018-03-27T08:47:42.096Z,65.51
2018-03-27T08:50:08.009Z,62.35
2018-03-27T08:52:33.882Z,63.03
2018-03-27T08:54:59.761Z,62.93
2018-03-27T08:57:25.728Z,61.83
2018-03-27T08:59:51.605Z,63.31
2018-03-27T09:02:17.441Z,63.21
2018-03-27T09:04:43.474Z,62.92
2018-03-27T09:07:09.337Z,62.68
2018-03-27T09:09:35.197Z,63.83
2018-03-27T09:12:01.140Z,62.33
2018-03-27T09:14:26.990Z,60.97
2018-03-27T09:16:52.837Z,62.73
2018-03-27T09:19:18.726Z,59.35
2018-03-27T09:21:44.582Z,60.65
2018-03-27T09:24:10.440Z,59.35
2018-03-27T09:26:36.352Z,56.90
2018-03-27T09:29:02.224Z,52.26
2018-03-27T09:31:28.070Z,51.72
2018-03-27T09:33:54.018Z,48.52
2018-03-27T09:36:19.877Z,47.81
2018-03-27T09:38:45.728Z,47.43
2018-03-27T09:41:11.633Z,46.27
2018-03-27T09:43:37.492Z,44.18
2018-03-27T09:46:10.261Z,48.38
2018-03-27T09:48:36.472Z,50.12
2018-03-27T09:51:02.342Z,53.08
2018-03-27T09:53:28.187Z,50.25
2018-03-27T09:55:54.183Z,49.73
2018-03-27T09:58:20.032Z,47.58
2018-03-27T10:00:49.851Z,47.98
2018-03-27T10:03:15.778Z,48.49
2018-03-27T10:05:41.667Z,49.07
2018-03-27T10:08:07.520Z,48.55
2018-03-27T10:10:33.466Z,44.90
2018-03-27T10:12:59.285Z,44.62
2018-03-27T10:15:25.141Z,47.17
2018-03-27T10:17:51.158Z,47.72
2018-03-27T10:20:17.018Z,49.83
2018-03-27T10:22:42.880Z,44.13
2018-03-27T10:25:08.780Z,40.00
2018-03-27T10:27:35.496Z,41.42
2018-03-27T10:30:01.353Z,41.71
2018-03-27T10:32:27.258Z,39.12
2018-03-27T10:34:53.266Z,40.94
2018-03-27T10:37:19.132Z,39.57
2018-03-27T10:39:45.056Z,41.22
2018-03-27T10:42:10.942Z,43.73
2018-03-27T10:44:36.810Z,43.81
2018-03-27T10:47:02.705Z,45.03
2018-03-27T10:49:28.696Z,41.40
2018-03-27T10:51:54.553Z,45.61
2018-03-27T10:54:20.440Z,43.54
2018-03-27T10:56:46.355Z,46.00
2018-03-27T10:59:12.235Z,46.63
2018-03-27T11:01:38.259Z,47.04
2018-03-27T11:04:04.139Z,46.88
2018-03-27T11:06:29.992Z,46.56
2018-03-27T11:08:55.898Z,46.96
2018-03-27T11:11:21.745Z,46.99
2018-03-27T11:13:47.638Z,46.38
2018-03-27T11:16:13.559Z,46.79
2018-03-27T11:18:39.429Z,43.76
2018-03-27T11:21:05.289Z,42.74
2018-03-27T11:23:31.182Z,44.79
2018-03-27T11:25:57.074Z,44.32
2018-03-27T11:28:22.950Z,42.66
2018-03-27T11:30:48.844Z,41.08
2018-03-27T11:33:14.722Z,44.01
2018-03-27T11:35:40.691Z,41.91
2018-03-27T11:38:06.584Z,43.42
2018-03-27T11:40:32.484Z,43.24
2018-03-27T11:42:58.334Z,43.02
2018-03-27T11:45:24.225Z,44.13
2018-03-27T11:47:50.098Z,44.22
2018-03-27T11:50:16.049Z,44.30
2018-03-27T11:52:41.941Z,46.45
2018-03-27T11:55:07.931Z,48.89
2018-03-27T11:57:33.832Z,45.92
2018-03-27T12:00:00.005Z,44.85
2018-03-27T12:02:25.855Z,44.86
2018-03-27T12:04:51.717Z,44.72
2018-03-27T12:07:17.592Z,45.54
2018-03-27T12:09:43.442Z,49.17
2018-03-27T12:12:09.295Z,47.97
2018-03-27T12:14:35.188Z,48.60
2018-03-27T12:17:01.104Z,49.96
2018-03-27T12:19:26.956Z,50.96
2018-03-27T12:21:52.926Z,49.60
2018-03-27T12:24:18.806Z,49.00
2018-03-27T12:26:44.736Z,49.40
2018-03-27T12:29:10.642Z,48.36
2018-03-27T12:31:36.509Z,48.30
2018-03-27T12:34:02.428Z,48.30
2018-03-27T12:36:28.405Z,47.30
2018-03-27T12:38:54.310Z,46.37
2018-03-27T12:41:20.251Z,47.26
2018-03-27T12:43:46.221Z,48.69
2018-03-27T12:46:12.081Z,48.57
2018-03-27T12:48:38.045Z,48.41
2018-03-27T12:51:04.281Z,47.18
2018-03-27T12:53:30.162Z,48.59
2018-03-27T12:55:56.022Z,48.98
2018-03-27T12:58:21.917Z,47.54
2018-03-27T13:00:47.765Z,46.97
2018-03-27T13:03:13.609Z,47.53
2018-03-27T13:05:39.568Z,47.73
2018-03-27T13:08:05.444Z,48.96
2018-03-27T13:10:31.322Z,48.35
2018-03-27T13:12:57.217Z,48.36
2018-03-27T13:15:23.119Z,48.84
2018-03-27T13:17:48.965Z,47.64
2018-03-27T13:20:14.899Z,45.92
2018-03-27T13:22:40.749Z,46.51
2018-03-27T13:25:06.608Z,44.46
2018-03-27T13:27:32.565Z,44.88
2018-03-27T13:29:58.419Z,46.00
2018-03-27T13:32:24.306Z,47.36
2018-03-27T13:34:50.193Z,48.59
2018-03-27T13:37:16.037Z,47.98
2018-03-27T13:39:41.973Z,47.72
2018-03-27T13:42:07.892Z,47.29
2018-03-27T13:44:33.751Z,48.28
2018-03-27T13:46:59.634Z,48.49
2018-03-27T13:49:25.905Z,49.02
2018-03-27T13:51:51.874Z,48.53
2018-03-27T13:54:17.720Z,48.81
2018-03-27T13:56:43.608Z,46.83
2018-03-27T13:59:09.477Z,47.38
2018-03-27T14:01:35.414Z,47.01
2018-03-27T14:04:01.407Z,47.97
2018-03-27T14:06:27.283Z,47.95
2018-03-27T14:08:53.189Z,47.72
2018-03-27T14:11:19.088Z,46.35
2018-03-27T14:13:45.020Z,46.58
2018-03-27T14:16:10.946Z,46.02
2018-03-27T14:18:37.273Z,45.16
2018-03-27T14:21:03.135Z,46.01
2018-03-27T14:23:29.004Z,46.21
2018-03-27T14:25:54.984Z,44.98
2018-03-27T14:28:20.918Z,44.44
2018-03-27T14:30:46.790Z,45.71
2018-03-27T14:33:12.698Z,44.49
2018-03-27T14:35:38.565Z,44.80
2018-03-27T14:38:04.520Z,44.90
2018-03-27T14:40:30.482Z,43.75
2018-03-27T14:42:56.382Z,43.83
2018-03-27T14:45:22.274Z,43.82
2018-03-27T14:47:48.185Z,43.92
2018-03-27T14:50:14.133Z,44.63
2018-03-27T14:52:40.085Z,43.56
2018-03-27T14:55:05.992Z,42.10
2018-03-27T14:57:31.860Z,43.65
2018-03-27T14:59:57.733Z,43.81
2018-03-27T15:02:23.730Z,44.67
2018-03-27T15:04:49.768Z,44.36
2018-03-27T15:07:15.616Z,44.20
2018-03-27T15:09:41.539Z,42.31
2018-03-27T15:12:07.407Z,43.28
2018-03-27T15:14:33.352Z,43.43
2018-03-27T15:16:59.625Z,43.20
2018-03-27T15:19:26.276Z,44.58
2018-03-27T15:21:52.173Z,45.31
2018-03-27T15:24:18.073Z,45.04
2018-03-27T15:26:44.017Z,44.97
2018-03-27T15:29:09.982Z,44.70
2018-03-27T15:31:35.925Z,45.32
2018-03-27T15:34:01.796Z,45.82
2018-03-27T15:36:27.653Z,45.54
2018-03-27T15:38:53.631Z,45.54
2018-03-27T15:41:19.551Z,46.71
2018-03-27T15:43:45.413Z,45.99
2018-03-27T15:46:11.329Z,46.44
2018-03-27T15:48:37.273Z,46.50
2018-03-27T15:51:03.232Z,44.73
2018-03-27T15:53:29.201Z,45.69
2018-03-27T15:55:55.065Z,45.97
2018-03-27T15:58:20.926Z,46.36
2018-03-27T16:00:46.825Z,46.03
2018-03-27T16:03:12.764Z,47.12
2018-03-27T16:05:38.680Z,47.31
2018-03-27T16:08:04.605Z,48.47
2018-03-27T16:10:30.487Z,48.69
2018-03-27T16:12:56.338Z,48.71
2018-03-27T16:15:22.356Z,49.20
2018-03-27T16:17:48.351Z,48.42
2018-03-27T16:20:14.249Z,47.93
2018-03-27T16:22:40.163Z,48.08
2018-03-27T16:25:06.063Z,48.57
2018-03-27T16:27:31.950Z,49.28
2018-03-27T16:29:57.877Z,49.41
2018-03-27T16:32:23.740Z,49.13
2018-03-27T16:34:49.594Z,49.06
2018-03-27T16:37:15.980Z,48.06
2018-03-27T16:39:41.909Z,48.48
2018-03-27T16:42:08.308Z,49.14
2018-03-27T16:44:34.218Z,48.39
2018-03-27T16:47:00.113Z,49.33
2018-03-27T16:49:26.207Z,49.46
2018-03-27T16:51:52.329Z,50.00
2018-03-27T16:54:18.264Z,50.66
2018-03-27T16:56:44.208Z,52.24
2018-03-27T16:59:10.104Z,52.83
2018-03-27T17:01:35.964Z,53.55
2018-03-27T17:04:01.889Z,54.39
2018-03-27T17:06:28.167Z,54.96
2018-03-27T17:08:54.012Z,55.53
2018-03-27T17:11:19.944Z,56.30
2018-03-27T17:13:45.957Z,56.77
2018-03-27T17:16:11.893Z,57.19
2018-03-27T17:18:37.834Z,57.80
2018-03-27T17:21:03.726Z,58.31
2018-03-27T17:23:29.578Z,59.00
2018-03-27T17:25:55.505Z,59.06
2018-03-27T17:28:21.576Z,59.12
2018-03-27T17:30:47.441Z,59.83
2018-03-27T17:33:13.294Z,59.84
2018-03-27T17:35:39.268Z,60.58
2018-03-27T17:38:05.132Z,60.32
2018-03-27T17:40:30.986Z,61.04
2018-03-27T17:42:56.870Z,60.99
2018-03-27T17:45:22.753Z,61.65
2018-03-27T17:47:48.596Z,62.49
2018-03-27T17:50:14.471Z,62.43
2018-03-27T17:52:40.338Z,63.59
2018-03-27T17:55:06.284Z,63.51
2018-03-27T17:57:32.385Z,63.36
2018-03-27T17:59:58.281Z,63.83
2018-03-27T18:02:24.152Z,63.91
2018-03-27T18:04:50.062Z,63.71
2018-03-27T18:07:15.937Z,63.52
2018-03-27T18:09:41.986Z,63.77
2018-03-27T18:12:07.906Z,63.68
2018-03-27T18:14:33.840Z,64.24
2018-03-27T18:16:59.688Z,64.47
2018-03-27T18:19:25.640Z,64.88
2018-03-27T18:21:51.512Z,65.02
2018-03-27T18:24:17.369Z,65.75
2018-03-27T18:26:43.281Z,66.08
2018-03-27T18:29:09.250Z,65.82
2018-03-27T18:31:35.109Z,65.79
2018-03-27T18:34:00.996Z,66.45
2018-03-27T18:36:26.836Z,65.59
2018-03-27T18:38:52.765Z,66.01
2018-03-27T18:41:18.891Z,66.81
2018-03-27T18:43:44.756Z,67.00
2018-03-27T18:46:10.605Z,66.45
2018-03-27T18:48:36.741Z,66.30
2018-03-27T18:51:02.640Z,66.82
2018-03-27T18:53:28.564Z,66.35
2018-03-27T18:55:54.544Z,66.46
2018-03-27T18:58:20.398Z,66.39
2018-03-27T19:00:46.244Z,66.46
2018-03-27T19:03:12.145Z,66.55
2018-03-27T19:05:38.041Z,66.43
2018-03-27T19:08:03.913Z,66.60
2018-03-27T19:10:29.831Z,66.20
2018-03-27T19:12:55.689Z,66.57
2018-03-27T19:15:21.563Z,65.67
2018-03-27T19:17:47.493Z,66.32
2018-03-27T19:20:13.361Z,66.21
2018-03-27T19:22:39.209Z,66.95
2018-03-27T19:25:05.111Z,66.52
2018-03-27T19:27:30.960Z,66.95
2018-03-27T19:29:56.795Z,66.36
2018-03-27T19:32:22.676Z,66.94
2018-03-27T19:34:49.018Z,66.77
2018-03-27T19:37:14.892Z,66.91
2018-03-27T19:39:40.768Z,67.15
2018-03-27T19:42:06.760Z,67.57
2018-03-27T19:44:32.617Z,67.16
2018-03-27T19:46:58.677Z,67.23
2018-03-27T19:49:24.529Z,67.57
2018-03-27T19:51:50.389Z,69.08
2018-03-27T19:54:16.420Z,69.20
2018-03-27T19:56:42.289Z,69.40
2018-03-27T19:59:08.159Z,68.72
2018-03-27T20:01:34.053Z,69.34
2018-03-27T20:03:59.913Z,69.85
2018-03-27T20:06:25.836Z,70.03
2018-03-27T20:08:51.724Z,70.04
2018-03-27T20:11:17.618Z,69.94
2018-03-27T20:13:43.568Z,69.78
2018-03-27T20:16:09.461Z,69.43
2018-03-27T20:18:35.319Z,70.80
2018-03-27T20:21:01.228Z,70.16
2018-03-27T20:23:27.137Z,71.53
2018-03-27T20:25:52.989Z,72.00
2018-03-27T20:28:18.845Z,71.90
2018-03-27T20:30:44.742Z,71.21
2018-03-27T20:33:10.598Z,71.59
2018-03-27T20:35:36.525Z,71.20
2018-03-27T20:38:02.417Z,71.52
2018-03-27T20:40:28.268Z,71.47
2018-03-27T20:42:54.121Z,71.78
2018-03-27T20:45:20.029Z,71.81
2018-03-27T20:47:45.880Z,71.64
2018-03-27T20:50:12.188Z,70.97
2018-03-27T20:52:38.328Z,71.60
2018-03-27T20:55:04.221Z,71.92
2018-03-27T20:57:30.082Z,71.84
2018-03-27T20:59:55.993Z,72.33
2018-03-27T21:02:21.846Z,72.22
2018-03-27T21:04:47.697Z,72.45
2018-03-27T21:07:13.733Z,72.45
2018-03-27T21:09:39.612Z,72.54
2018-03-27T21:12:05.541Z,72.70
2018-03-27T21:14:31.488Z,72.79
2018-03-27T21:16:57.341Z,72.75
2018-03-27T21:19:23.321Z,73.12
2018-03-27T21:21:49.206Z,73.11
2018-03-27T21:24:15.094Z,73.00
2018-03-27T21:26:41.019Z,72.94
2018-03-27T21:29:06.985Z,72.88
2018-03-27T21:31:32.869Z,72.58
2018-03-27T21:33:58.801Z,73.22
2018-03-27T21:36:24.917Z,73.15
2018-03-27T21:38:50.886Z,72.84
2018-03-27T21:41:16.735Z,72.89
2018-03-27T21:43:42.676Z,72.90
2018-03-27T21:46:08.537Z,73.04
2018-03-27T21:48:34.392Z,72.98
2018-03-27T21:51:00.694Z,72.95
2018-03-27T21:53:26.588Z,73.36
2018-03-27T21:55:52.460Z,73.01
2018-03-27T21:58:18.384Z,73.28
2018-03-27T22:00:44.200Z,73.46
2018-03-27T22:03:10.078Z,73.56
2018-03-27T22:05:35.968Z,73.34
2018-03-27T22:08:01.861Z,73.25
2018-03-27T22:10:27.800Z,73.27
2018-03-27T22:12:53.683Z,72.34
2018-03-27T22:15:19.537Z,72.98
2018-03-27T22:17:45.381Z,73.06
2018-03-27T22:20:11.278Z,73.08
2018-03-27T22:22:37.129Z,73.44
2018-03-27T22:25:02.997Z,72.90
2018-03-27T22:27:28.877Z,73.42
2018-03-27T22:29:54.768Z,73.05
2018-03-27T22:32:20.624Z,73.45
2018-03-27T22:34:46.534Z,73.58
2018-03-27T22:37:12.466Z,73.55
2018-03-27T22:39:38.325Z,74.19
2018-03-27T22:42:04.237Z,73.99
2018-03-27T22:44:30.080Z,74.15
2018-03-27T22:46:55.942Z,74.21
2018-03-27T22:49:21.846Z,74.50
2018-03-27T22:51:47.732Z,74.42
2018-03-27T22:54:13.568Z,74.82
2018-03-27T22:56:39.952Z,75.36
2018-03-27T22:59:05.812Z,75.39
2018-03-27T23:01:31.664Z,75.17
2018-03-27T23:03:57.567Z,75.29
2018-03-27T23:06:23.425Z,75.21
2018-03-27T23:08:49.344Z,75.27
2018-03-27T23:11:15.353Z,75.29
2018-03-27T23:13:41.223Z,75.38
2018-03-27T23:16:07.089Z,75.46
2018-03-27T23:18:32.992Z,75.30
2018-03-27T23:20:58.936Z,75.32
2018-03-27T23:23:24.774Z,75.56
2018-03-27T23:25:50.669Z,75.88
2018-03-27T23:28:16.523Z,75.83
2018-03-27T23:30:42.372Z,76.03
2018-03-27T23:33:08.361Z,76.41
2018-03-27T23:35:34.216Z,75.88
2018-03-27T23:38:00.060Z,76.30
2018-03-27T23:40:25.950Z,76.41
2018-03-27T23:42:51.824Z,76.39
2018-03-27T23:45:17.757Z,76.85
2018-03-27T23:47:43.655Z,76.67
2018-03-27T23:50:09.524Z,76.79
2018-03-27T23:52:35.369Z,76.76
2018-03-27T23:55:01.256Z,76.75
2018-03-27T23:57:27.201Z,76.37
2018-03-27T23:59:53.040Z,76.69
