createdAt,value
2018-09-24T00:01:01.817Z,9.70
2018-09-24T00:03:32.555Z,10.00
2018-09-24T00:06:02.189Z,9.90
2018-09-24T00:08:31.606Z,9.80
2018-09-24T00:11:01.201Z,9.80
2018-09-24T00:13:30.860Z,10.30
2018-09-24T00:16:01.088Z,10.10
2018-09-24T00:18:30.946Z,10.30
2018-09-24T00:21:02.815Z,10.10
2018-09-24T00:23:32.931Z,10.00
2018-09-24T00:26:08.571Z,10.00
2018-09-24T00:28:40.345Z,10.10
2018-09-24T00:31:09.886Z,10.20
2018-09-24T00:33:39.771Z,10.30
2018-09-24T00:36:09.509Z,10.50
2018-09-24T00:38:38.940Z,10.50
2018-09-24T00:41:08.840Z,10.20
2018-09-24T00:43:38.824Z,9.80
2018-09-24T00:46:07.939Z,9.80
2018-09-24T00:48:37.556Z,9.90
2018-09-24T00:51:06.892Z,9.80
2018-09-24T00:53:36.313Z,9.80
2018-09-24T00:56:06.075Z,9.70
2018-09-24T00:58:35.475Z,9.70
2018-09-24T01:01:04.964Z,9.80
2018-09-24T01:03:34.183Z,9.70
2018-09-24T01:06:03.520Z,9.80
2018-09-24T01:08:33.381Z,9.80
2018-09-24T01:11:02.763Z,9.80
2018-09-24T01:13:32.644Z,9.80
2018-09-24T01:16:02.642Z,9.90
2018-09-24T01:18:32.202Z,9.90
2018-09-24T01:21:01.671Z,9.90
2018-09-24T01:23:30.981Z,9.70
2018-09-24T01:26:00.420Z,9.60
2018-09-24T01:28:30.371Z,9.30
2018-09-24T01:30:59.638Z,10.50
2018-09-24T01:33:29.614Z,9.50
2018-09-24T01:35:59.262Z,10.80
2018-09-24T01:38:28.707Z,9.30
2018-09-24T01:40:58.050Z,9.50
2018-09-24T01:43:27.535Z,9.50
2018-09-24T01:45:57.168Z,9.50
2018-09-24T01:48:26.763Z,9.70
2018-09-24T01:50:57.009Z,9.70
2018-09-24T01:53:26.949Z,9.70
2018-09-24T01:55:56.307Z,9.80
2018-09-24T01:58:26.914Z,9.80
2018-09-24T02:00:57.882Z,9.60
2018-09-24T02:03:35.658Z,9.50
2018-09-24T02:06:06.933Z,9.60
2018-09-24T02:08:42.113Z,9.70
2018-09-24T02:11:13.016Z,9.80
2018-09-24T02:13:50.610Z,10.90
2018-09-24T02:16:21.296Z,10.10
2018-09-24T02:18:51.310Z,10.10
2018-09-24T02:21:21.424Z,9.90
2018-09-24T02:23:52.146Z,9.80
2018-09-24T02:26:22.613Z,11.20
2018-09-24T02:28:52.418Z,9.50
2018-09-24T02:31:22.339Z,8.40
2018-09-24T02:33:51.641Z,9.40
2018-09-24T02:36:21.177Z,9.60
2018-09-24T02:38:50.954Z,9.50
2018-09-24T02:41:20.371Z,9.50
2018-09-24T02:44:20.414Z,9.60
2018-09-24T02:46:50.296Z,9.60
2018-09-24T02:49:20.192Z,9.60
2018-09-24T02:51:49.753Z,9.70
2018-09-24T02:54:19.188Z,9.70
2018-09-24T02:56:52.543Z,9.70
2018-09-24T02:59:22.124Z,9.70
2018-09-24T03:01:52.904Z,9.80
2018-09-24T03:04:23.915Z,9.70
2018-09-24T03:06:53.754Z,9.80
2018-09-24T03:09:23.554Z,9.70
2018-09-24T03:11:53.194Z,9.70
2018-09-24T03:14:27.889Z,9.70
2018-09-24T03:16:57.399Z,9.60
2018-09-24T03:19:26.748Z,10.20
2018-09-24T03:21:56.263Z,9.60
2018-09-24T03:24:25.882Z,9.50
2018-09-24T03:26:55.341Z,9.60
2018-09-24T03:29:25.906Z,11.20
2018-09-24T03:31:55.565Z,9.60
2018-09-24T03:34:24.868Z,9.30
2018-09-24T03:36:54.246Z,9.40
2018-09-24T03:39:23.933Z,9.50
2018-09-24T03:41:53.937Z,9.70
2018-09-24T03:44:23.474Z,10.30
2018-09-24T03:46:53.489Z,9.80
2018-09-24T03:49:23.115Z,9.50
2018-09-24T03:51:52.554Z,9.30
2018-09-24T03:54:21.814Z,9.40
2018-09-24T03:56:51.344Z,9.30
2018-09-24T03:59:21.121Z,9.40
2018-09-24T04:01:50.517Z,9.20
2018-09-24T04:04:24.887Z,9.40
2018-09-24T04:06:59.747Z,9.30
2018-09-24T04:09:35.385Z,9.30
2018-09-24T04:12:09.925Z,9.40
2018-09-24T04:14:45.055Z,9.50
2018-09-24T04:17:20.346Z,9.30
2018-09-24T04:19:55.184Z,9.40
2018-09-24T04:22:31.657Z,10.00
2018-09-24T04:25:06.410Z,9.30
2018-09-24T04:27:41.077Z,9.70
2018-09-24T04:30:15.694Z,9.60
2018-09-24T04:32:50.373Z,9.50
2018-09-24T04:35:25.138Z,9.60
2018-09-24T04:37:59.753Z,9.60
2018-09-24T04:40:34.275Z,9.50
2018-09-24T04:43:09.225Z,9.40
2018-09-24T04:45:43.806Z,9.30
2018-09-24T04:48:18.506Z,9.20
2018-09-24T04:50:54.009Z,9.10
2018-09-24T04:53:33.130Z,9.10
2018-09-24T04:56:08.035Z,9.10
2018-09-24T04:58:43.682Z,9.20
2018-09-24T05:01:18.648Z,9.30
2018-09-24T05:03:53.473Z,9.40
2018-09-24T05:06:29.933Z,9.60
2018-09-24T05:09:05.379Z,9.50
2018-09-24T05:11:41.186Z,9.60
2018-09-24T05:14:18.664Z,9.60
2018-09-24T05:16:55.954Z,9.40
2018-09-24T05:19:31.483Z,9.30
2018-09-24T05:22:09.385Z,9.40
2018-09-24T05:24:46.667Z,9.60
2018-09-24T05:27:21.597Z,9.40
2018-09-24T05:29:58.412Z,9.60
2018-09-24T05:32:32.779Z,9.70
2018-09-24T05:35:07.297Z,9.80
2018-09-24T05:37:41.764Z,9.90
2018-09-24T05:40:18.008Z,10.00
2018-09-24T05:42:53.186Z,10.00
2018-09-24T05:45:27.706Z,9.90
2018-09-24T05:48:02.684Z,10.00
2018-09-24T05:53:17.120Z,9.80
2018-09-24T05:55:51.612Z,9.90
2018-09-24T05:58:42.441Z,9.90
2018-09-24T06:01:17.826Z,10.00
2018-09-24T06:03:53.596Z,9.90
2018-09-24T06:06:31.552Z,9.70
2018-09-24T06:09:10.057Z,9.60
2018-09-24T06:11:44.519Z,9.80
2018-09-24T06:14:19.457Z,10.00
2018-09-24T06:16:54.328Z,9.90
2018-09-24T06:19:30.768Z,9.70
2018-09-24T06:22:06.126Z,9.70
2018-09-24T06:24:41.369Z,9.70
2018-09-24T06:27:18.072Z,9.90
2018-09-24T06:29:54.038Z,10.00
2018-09-24T06:32:28.748Z,9.70
2018-09-24T06:35:03.928Z,9.80
2018-09-24T06:37:41.797Z,9.90
2018-09-24T06:40:17.398Z,9.80
2018-09-24T06:42:58.358Z,10.00
2018-09-24T06:45:36.797Z,10.80
2018-09-24T06:48:12.247Z,10.00
2018-09-24T06:50:47.121Z,9.80
2018-09-24T06:53:25.251Z,9.80
2018-09-24T06:56:02.304Z,9.90
2018-09-24T06:58:39.379Z,9.90
2018-09-24T07:01:15.188Z,9.90
2018-09-24T07:03:51.189Z,9.70
2018-09-24T07:06:28.437Z,10.00
2018-09-24T07:09:07.202Z,10.00
2018-09-24T07:11:44.325Z,9.90
2018-09-24T07:14:24.082Z,9.90
2018-09-24T07:16:59.399Z,10.00
2018-09-24T07:19:36.709Z,10.10
2018-09-24T07:22:22.109Z,10.40
2018-09-24T07:27:50.849Z,10.70
2018-09-24T07:30:25.953Z,10.50
2018-09-24T07:33:00.936Z,10.50
2018-09-24T07:35:36.397Z,10.80
2018-09-24T07:38:10.619Z,11.10
2018-09-24T07:40:45.299Z,11.00
2018-09-24T07:43:35.116Z,11.20
2018-09-24T07:46:10.968Z,11.40
2018-09-24T07:48:47.436Z,11.20
2018-09-24T07:57:13.710Z,10.80
2018-09-24T07:59:49.217Z,10.90
2018-09-24T08:02:23.830Z,10.90
2018-09-24T08:05:03.056Z,11.00
2018-09-24T08:07:38.429Z,10.80
2018-09-24T08:10:14.287Z,10.80
2018-09-24T08:12:51.761Z,11.20
2018-09-24T08:15:29.819Z,11.50
2018-09-24T08:18:05.543Z,11.80
2018-09-24T08:21:04.014Z,12.10
2018-09-24T08:23:39.196Z,12.20
2018-09-24T08:26:16.230Z,12.30
2018-09-24T08:28:52.607Z,12.50
2018-09-24T08:31:28.273Z,12.10
2018-09-24T08:34:03.832Z,11.90
2018-09-24T08:36:39.962Z,12.00
2018-09-24T08:39:16.969Z,13.00
2018-09-24T08:41:51.765Z,12.30
2018-09-24T08:44:28.184Z,12.50
2018-09-24T08:47:03.759Z,12.40
2018-09-24T08:49:40.612Z,12.50
2018-09-24T08:52:16.285Z,12.50
2018-09-24T08:54:51.276Z,12.30
2018-09-24T08:57:27.289Z,12.40
2018-09-24T09:00:02.220Z,12.60
2018-09-24T09:02:36.775Z,12.60
2018-09-24T09:05:12.019Z,12.60
2018-09-24T09:07:46.571Z,12.70
2018-09-24T09:10:20.989Z,12.60
2018-09-24T09:12:58.506Z,12.60
2018-09-24T09:15:36.792Z,12.10
2018-09-24T09:18:13.403Z,12.00
2018-09-24T09:20:48.289Z,12.10
2018-09-24T09:23:23.390Z,12.20
2018-09-24T09:25:57.854Z,12.20
2018-09-24T09:28:33.520Z,12.00
2018-09-24T09:31:09.223Z,12.20
2018-09-24T09:33:44.252Z,12.20
2018-09-24T09:36:19.236Z,12.40
2018-09-24T09:38:54.857Z,12.30
2018-09-24T09:41:33.203Z,12.70
2018-09-24T09:44:08.709Z,12.80
2018-09-24T09:46:44.895Z,12.90
2018-09-24T09:49:21.824Z,12.90
2018-09-24T09:51:56.887Z,12.90
2018-09-24T09:54:31.961Z,12.90
2018-09-24T09:57:07.117Z,12.70
2018-09-24T09:59:46.297Z,12.80
2018-09-24T10:02:21.455Z,13.20
2018-09-24T10:04:58.725Z,13.40
2018-09-24T10:07:33.816Z,14.90
2018-09-24T10:10:11.167Z,13.30
2018-09-24T10:12:54.033Z,13.30
2018-09-24T10:15:40.890Z,13.50
2018-09-24T10:18:19.068Z,13.40
2018-09-24T10:21:01.412Z,13.50
2018-09-24T10:23:36.721Z,13.40
2018-09-24T10:26:14.828Z,13.60
2018-09-24T10:28:50.423Z,14.00
2018-09-24T10:31:25.622Z,14.00
2018-09-24T10:34:01.199Z,14.20
2018-09-24T10:36:37.079Z,14.10
2018-09-24T10:39:15.835Z,12.80
2018-09-24T10:41:53.773Z,11.80
2018-09-24T10:44:36.601Z,11.00
2018-09-24T10:47:15.522Z,10.90
2018-09-24T10:49:57.855Z,10.80
2018-09-24T10:52:45.663Z,10.90
2018-09-24T10:55:23.449Z,11.30
2018-09-24T10:58:04.112Z,11.60
2018-09-24T11:03:27.374Z,11.40
2018-09-24T11:06:14.739Z,11.60
2018-09-24T11:09:02.192Z,11.50
2018-09-24T11:11:53.384Z,12.30
2018-09-24T11:14:31.136Z,12.40
2018-09-24T11:17:18.385Z,12.50
2018-09-24T11:19:58.906Z,12.60
2018-09-24T11:22:39.238Z,12.90
2018-09-24T11:25:16.677Z,12.90
2018-09-24T11:27:55.601Z,13.00
2018-09-24T11:30:32.197Z,12.90
2018-09-24T11:33:13.123Z,13.20
2018-09-24T11:35:47.789Z,13.40
2018-09-24T11:38:28.361Z,13.50
2018-09-24T11:41:08.101Z,13.70
2018-09-24T11:43:48.679Z,14.00
2018-09-24T11:47:01.792Z,14.00
2018-09-24T11:52:36.779Z,13.70
2018-09-24T11:55:17.174Z,13.80
2018-09-24T11:57:53.075Z,13.90
2018-09-24T12:00:32.232Z,14.00
2018-09-24T12:03:13.343Z,13.90
2018-09-24T12:05:51.964Z,13.60
2018-09-24T12:08:29.520Z,13.90
2018-09-24T12:11:14.392Z,13.90
2018-09-24T12:14:07.374Z,13.80
2018-09-24T12:19:45.369Z,14.00
2018-09-24T12:22:31.881Z,14.40
2018-09-24T12:25:18.724Z,13.50
2018-09-24T12:28:03.777Z,14.90
2018-09-24T12:33:36.431Z,15.30
2018-09-24T12:36:19.378Z,14.70
2018-09-24T12:41:53.693Z,14.90
2018-09-24T12:44:29.232Z,14.90
2018-09-24T12:47:05.902Z,14.90
2018-09-24T12:49:44.822Z,14.90
2018-09-24T12:52:22.135Z,14.90
2018-09-24T12:54:57.937Z,14.10
2018-09-24T12:57:32.694Z,13.30
2018-09-24T13:00:09.322Z,13.10
2018-09-24T13:02:45.810Z,13.10
2018-09-24T13:05:22.203Z,13.40
2018-09-24T13:08:03.461Z,13.50
2018-09-24T13:10:40.231Z,13.90
2018-09-24T13:13:16.046Z,14.20
2018-09-24T13:15:52.067Z,14.20
2018-09-24T13:18:27.245Z,14.30
2018-09-24T13:21:03.635Z,13.90
2018-09-24T13:23:38.950Z,13.80
2018-09-24T13:26:14.671Z,13.80
2018-09-24T13:28:51.093Z,14.20
2018-09-24T13:31:27.096Z,15.00
2018-09-24T13:34:02.628Z,14.10
2018-09-24T13:36:42.196Z,14.10
2018-09-24T13:39:19.012Z,14.20
2018-09-24T13:41:56.443Z,15.30
2018-09-24T13:44:44.702Z,14.50
2018-09-24T13:49:51.001Z,14.40
2018-09-24T13:52:25.900Z,15.50
2018-09-24T13:55:02.389Z,14.80
2018-09-24T13:57:38.264Z,14.60
2018-09-24T14:00:22.364Z,14.70
2018-09-24T14:02:57.163Z,14.90
2018-09-24T14:05:33.191Z,15.20
2018-09-24T14:08:09.255Z,15.10
2018-09-24T14:10:46.225Z,15.00
2018-09-24T14:13:21.367Z,14.70
2018-09-24T14:15:58.321Z,15.00
2018-09-24T14:18:33.954Z,15.00
2018-09-24T14:21:10.051Z,14.70
2018-09-24T14:23:45.113Z,14.30
2018-09-24T14:26:20.187Z,13.80
2018-09-24T14:28:57.409Z,13.70
2018-09-24T14:31:34.605Z,13.70
2018-09-24T14:34:12.582Z,13.90
2018-09-24T14:36:48.469Z,13.00
2018-09-24T14:39:24.137Z,13.90
2018-09-24T14:42:03.682Z,13.80
2018-09-24T14:44:39.121Z,13.70
2018-09-24T14:47:15.263Z,13.60
2018-09-24T14:49:53.806Z,13.80
2018-09-24T14:52:29.839Z,13.90
2018-09-24T14:55:07.193Z,13.30
2018-09-24T14:57:43.266Z,13.30
2018-09-24T15:00:20.536Z,13.60
2018-09-24T15:02:56.152Z,13.60
2018-09-24T15:05:31.411Z,13.80
2018-09-24T15:08:08.286Z,13.90
2018-09-24T15:10:45.512Z,14.00
2018-09-24T15:13:29.080Z,14.10
2018-09-24T15:16:07.752Z,15.80
2018-09-24T15:18:43.653Z,14.30
2018-09-24T15:21:20.729Z,14.20
2018-09-24T15:23:56.736Z,14.00
2018-09-24T15:26:32.553Z,14.20
2018-09-24T15:29:07.779Z,14.20
2018-09-24T15:31:43.211Z,14.20
2018-09-24T15:34:24.427Z,14.40
2018-09-24T15:36:59.523Z,14.50
2018-09-24T15:39:35.337Z,14.10
2018-09-24T15:42:12.179Z,14.20
2018-09-24T15:44:48.523Z,14.10
2018-09-24T15:47:24.682Z,14.20
2018-09-24T15:50:02.449Z,14.10
2018-09-24T15:52:39.751Z,14.10
2018-09-24T15:55:18.809Z,14.00
2018-09-24T15:57:55.381Z,14.00
2018-09-24T16:00:31.314Z,14.00
2018-09-24T16:03:07.267Z,14.10
2018-09-24T16:05:42.347Z,14.10
2018-09-24T16:08:18.274Z,14.30
2018-09-24T16:10:53.118Z,14.20
2018-09-24T16:13:28.454Z,14.10
2018-09-24T16:16:03.372Z,14.10
2018-09-24T16:18:42.196Z,14.10
2018-09-24T16:21:17.381Z,13.80
2018-09-24T16:23:53.753Z,13.70
2018-09-24T16:26:29.180Z,13.80
2018-09-24T16:29:05.145Z,13.90
2018-09-24T16:31:40.114Z,13.50
2018-09-24T16:34:18.284Z,13.80
2018-09-24T16:36:55.591Z,13.90
2018-09-24T16:39:36.765Z,13.90
2018-09-24T16:42:15.628Z,13.90
2018-09-24T16:44:50.222Z,14.00
2018-09-24T16:47:28.244Z,14.00
2018-09-24T16:50:02.918Z,13.80
2018-09-24T16:52:39.629Z,14.00
2018-09-24T16:55:14.596Z,13.50
2018-09-24T16:57:55.072Z,13.40
2018-09-24T17:00:31.347Z,13.60
2018-09-24T17:03:08.734Z,13.60
2018-09-24T17:05:44.339Z,13.30
2018-09-24T17:08:20.737Z,13.30
2018-09-24T17:10:56.765Z,13.30
2018-09-24T17:13:33.393Z,13.40
2018-09-24T17:16:09.589Z,13.30
2018-09-24T17:18:45.324Z,13.10
2018-09-24T17:21:25.018Z,13.20
2018-09-24T17:24:00.272Z,13.10
2018-09-24T17:26:35.204Z,13.10
2018-09-24T17:29:11.383Z,11.30
2018-09-24T17:31:49.077Z,13.00
2018-09-24T17:34:23.739Z,12.90
2018-09-24T17:37:00.417Z,12.80
2018-09-24T17:39:36.866Z,12.60
2018-09-24T17:42:13.281Z,12.40
2018-09-24T17:44:48.663Z,12.40
2018-09-24T17:47:23.706Z,12.40
2018-09-24T17:49:59.265Z,12.50
2018-09-24T17:52:40.270Z,12.50
2018-09-24T17:55:14.650Z,12.60
2018-09-24T17:57:50.672Z,12.70
2018-09-24T18:00:25.168Z,12.80
2018-09-24T18:03:01.379Z,12.00
2018-09-24T18:05:37.438Z,12.80
2018-09-24T18:08:13.329Z,12.80
2018-09-24T18:10:49.682Z,12.80
2018-09-24T18:13:27.095Z,12.80
2018-09-24T18:16:02.885Z,12.80
2018-09-24T18:18:40.216Z,12.70
2018-09-24T18:21:16.417Z,12.60
2018-09-24T18:23:52.377Z,12.60
2018-09-24T18:26:27.666Z,12.50
2018-09-24T18:29:05.638Z,12.30
2018-09-24T18:31:43.778Z,12.30
2018-09-24T18:34:21.289Z,12.30
2018-09-24T18:37:03.712Z,12.30
2018-09-24T18:39:40.524Z,12.30
2018-09-24T18:42:18.740Z,12.10
2018-09-24T18:44:53.593Z,11.90
2018-09-24T18:47:30.060Z,12.00
2018-09-24T18:50:13.127Z,12.00
2018-09-24T18:52:48.353Z,11.90
2018-09-24T18:55:25.767Z,13.40
2018-09-24T18:58:02.791Z,11.70
2018-09-24T19:00:37.533Z,11.80
2018-09-24T19:03:13.196Z,11.70
2018-09-24T19:05:50.596Z,11.80
2018-09-24T19:08:27.078Z,11.60
2018-09-24T19:11:02.449Z,11.60
2018-09-24T19:13:38.615Z,11.60
2018-09-24T19:16:14.099Z,11.60
2018-09-24T19:18:48.730Z,11.60
2018-09-24T19:21:28.176Z,11.50
2018-09-24T19:24:08.981Z,11.50
2018-09-24T19:26:45.618Z,11.40
2018-09-24T19:29:25.741Z,11.40
2018-09-24T19:32:00.785Z,11.40
2018-09-24T19:34:36.999Z,11.40
2018-09-24T19:37:13.921Z,11.40
2018-09-24T19:39:48.688Z,10.70
2018-09-24T19:42:23.526Z,11.50
2018-09-24T19:44:58.350Z,12.70
2018-09-24T19:47:37.078Z,11.60
2018-09-24T19:50:12.441Z,11.60
2018-09-24T19:52:48.316Z,11.70
2018-09-24T19:55:25.223Z,11.70
2018-09-24T19:58:02.529Z,11.70
2018-09-24T20:00:40.393Z,11.80
2018-09-24T20:03:17.724Z,11.80
2018-09-24T20:05:54.449Z,11.80
2018-09-24T20:08:31.592Z,11.90
2018-09-24T20:11:07.096Z,11.90
2018-09-24T20:13:41.747Z,11.90
2018-09-24T20:16:16.349Z,11.90
2018-09-24T20:18:52.040Z,11.90
2018-09-24T20:21:28.591Z,11.90
2018-09-24T20:24:03.196Z,12.00
2018-09-24T20:26:38.785Z,11.90
2018-09-24T20:29:14.200Z,11.90
2018-09-24T20:31:49.175Z,11.80
2018-09-24T20:34:23.816Z,11.80
2018-09-24T20:36:59.797Z,10.20
2018-09-24T20:39:34.321Z,11.70
2018-09-24T20:42:10.102Z,11.80
2018-09-24T20:44:44.758Z,11.80
2018-09-24T20:47:21.968Z,11.70
2018-09-24T20:49:57.543Z,11.80
2018-09-24T20:52:35.095Z,11.90
2018-09-24T20:55:09.717Z,11.90
2018-09-24T20:57:44.779Z,11.90
2018-09-24T21:00:20.653Z,11.90
2018-09-24T21:02:55.669Z,11.90
2018-09-24T21:05:30.255Z,12.00
2018-09-24T21:08:05.169Z,12.00
2018-09-24T21:10:40.780Z,12.00
2018-09-24T21:13:15.409Z,12.00
2018-09-24T21:15:49.676Z,12.00
2018-09-24T21:18:24.088Z,12.00
2018-09-24T21:20:59.184Z,12.10
2018-09-24T21:23:33.770Z,11.90
2018-09-24T21:26:09.533Z,12.00
2018-09-24T21:28:46.349Z,11.90
2018-09-24T21:31:22.030Z,12.00
2018-09-24T21:33:56.296Z,12.00
2018-09-24T21:36:30.525Z,12.10
2018-09-24T21:39:04.731Z,12.10
2018-09-24T21:41:39.234Z,12.10
2018-09-24T21:44:14.790Z,12.10
2018-09-24T21:46:49.637Z,12.00
2018-09-24T21:49:23.904Z,12.00
2018-09-24T21:51:59.093Z,12.00
2018-09-24T21:54:33.759Z,12.00
2018-09-24T21:57:08.658Z,11.90
2018-09-24T21:59:42.952Z,11.80
2018-09-24T22:02:19.098Z,11.90
2018-09-24T22:04:54.278Z,11.90
2018-09-24T22:07:30.245Z,11.80
2018-09-24T22:10:04.692Z,11.80
2018-09-24T22:12:39.657Z,11.70
2018-09-24T22:15:14.493Z,11.80
2018-09-24T22:17:48.752Z,11.50
2018-09-24T22:20:24.013Z,11.50
2018-09-24T22:22:58.684Z,11.70
2018-09-24T22:25:34.174Z,11.60
2018-09-24T22:28:08.611Z,11.60
2018-09-24T22:30:43.522Z,11.70
2018-09-24T22:33:17.894Z,11.70
2018-09-24T22:35:54.173Z,13.00
2018-09-24T22:38:29.132Z,11.50
2018-09-24T22:41:03.621Z,11.50
2018-09-24T22:43:39.484Z,11.40
2018-09-24T22:46:14.796Z,11.40
2018-09-24T22:48:49.700Z,11.30
2018-09-24T22:51:23.971Z,11.20
2018-09-24T22:53:58.369Z,11.00
2018-09-24T22:56:34.852Z,11.00
2018-09-24T22:59:10.325Z,11.00
2018-09-24T23:01:51.869Z,10.40
2018-09-24T23:04:28.939Z,11.00
2018-09-24T23:07:08.274Z,10.90
2018-09-24T23:09:43.043Z,10.90
2018-09-24T23:12:18.721Z,10.90
2018-09-24T23:14:53.094Z,10.90
2018-09-24T23:17:28.870Z,10.90
2018-09-24T23:20:03.403Z,10.90
2018-09-24T23:22:38.775Z,11.00
2018-09-24T23:25:13.950Z,11.00
2018-09-24T23:27:49.412Z,11.10
2018-09-24T23:30:24.020Z,11.10
2018-09-24T23:32:58.558Z,11.10
2018-09-24T23:35:32.945Z,11.20
2018-09-24T23:38:08.187Z,11.30
2018-09-24T23:40:42.483Z,11.30
2018-09-24T23:43:16.850Z,11.40
2018-09-24T23:45:51.531Z,11.40
2018-09-24T23:48:26.938Z,11.40
2018-09-24T23:51:02.976Z,9.90
2018-09-24T23:53:37.341Z,11.30
2018-09-24T23:56:11.709Z,11.30
2018-09-24T23:58:46.685Z,11.30
