createdAt,value
2019-01-08T00:00:08.627Z,99.99
2019-01-08T00:01:08.610Z,99.99
2019-01-08T00:02:08.607Z,99.99
2019-01-08T00:03:08.594Z,99.99
2019-01-08T00:04:08.585Z,99.99
2019-01-08T00:05:08.571Z,99.99
2019-01-08T00:06:08.562Z,99.99
2019-01-08T00:07:08.557Z,99.99
2019-01-08T00:08:08.541Z,99.99
2019-01-08T00:09:08.531Z,99.99
2019-01-08T00:10:08.515Z,99.99
2019-01-08T00:11:08.510Z,99.99
2019-01-08T00:12:08.527Z,99.99
2019-01-08T00:13:08.488Z,99.99
2019-01-08T00:14:08.477Z,99.99
2019-01-08T00:15:08.466Z,99.99
2019-01-08T00:16:08.451Z,99.99
2019-01-08T00:17:08.445Z,99.99
2019-01-08T00:18:08.438Z,99.99
2019-01-08T00:19:08.419Z,99.99
2019-01-08T00:20:08.432Z,99.99
2019-01-08T00:21:08.404Z,99.99
2019-01-08T00:22:08.397Z,99.99
2019-01-08T00:23:08.391Z,99.99
2019-01-08T00:24:08.365Z,99.99
2019-01-08T00:25:08.362Z,99.99
2019-01-08T00:26:08.350Z,99.99
2019-01-08T00:27:08.350Z,99.99
2019-01-08T00:28:08.335Z,99.99
2019-01-08T00:29:08.318Z,99.99
2019-01-08T00:30:08.302Z,99.99
2019-01-08T00:31:08.297Z,99.99
2019-01-08T00:32:08.282Z,99.99
2019-01-08T00:33:08.270Z,99.99
2019-01-08T00:34:08.275Z,99.99
2019-01-08T00:35:08.254Z,99.99
2019-01-08T00:36:08.240Z,99.99
2019-01-08T00:37:08.227Z,99.99
2019-01-08T00:38:08.222Z,99.99
2019-01-08T00:39:08.220Z,99.99
2019-01-08T00:40:08.195Z,99.99
2019-01-08T00:41:08.191Z,99.99
2019-01-08T00:42:08.195Z,99.99
2019-01-08T00:43:08.170Z,99.99
2019-01-08T00:44:08.159Z,99.99
2019-01-08T00:45:08.148Z,99.99
2019-01-08T00:46:08.131Z,99.99
2019-01-08T00:47:08.127Z,99.99
2019-01-08T00:48:08.121Z,99.99
2019-01-08T00:49:08.103Z,99.99
2019-01-08T00:50:08.101Z,99.99
2019-01-08T00:51:08.078Z,99.99
2019-01-08T00:52:08.067Z,99.99
2019-01-08T00:53:08.065Z,99.99
2019-01-08T00:54:08.061Z,99.99
2019-01-08T00:55:08.035Z,99.99
2019-01-08T00:56:08.025Z,99.99
2019-01-08T00:57:08.022Z,99.99
2019-01-08T00:58:08.016Z,99.99
2019-01-08T00:59:07.993Z,99.99
2019-01-08T01:00:07.991Z,99.99
2019-01-08T01:01:07.970Z,99.99
2019-01-08T01:02:07.967Z,99.99
2019-01-08T01:03:07.967Z,99.99
2019-01-08T01:04:07.979Z,99.99
2019-01-08T01:05:08.031Z,99.99
2019-01-08T01:06:07.923Z,99.99
2019-01-08T01:07:07.908Z,99.99
2019-01-08T01:08:07.903Z,99.99
2019-01-08T01:09:07.892Z,99.99
2019-01-08T01:10:07.917Z,99.99
2019-01-08T01:11:07.866Z,99.99
2019-01-08T01:12:07.862Z,99.99
2019-01-08T01:13:07.871Z,99.99
2019-01-08T01:14:07.838Z,99.99
2019-01-08T01:15:07.830Z,99.99
2019-01-08T01:16:07.843Z,99.99
2019-01-08T01:17:07.808Z,99.99
2019-01-08T01:18:07.793Z,99.99
2019-01-08T01:19:07.787Z,99.99
2019-01-08T01:20:07.768Z,99.99
2019-01-08T01:21:07.758Z,99.99
2019-01-08T01:22:07.758Z,99.99
2019-01-08T01:23:07.737Z,99.99
2019-01-08T01:24:07.732Z,99.99
2019-01-08T01:25:07.721Z,99.99
2019-01-08T01:26:07.710Z,99.99
2019-01-08T01:27:07.704Z,99.99
2019-01-08T01:28:07.688Z,99.99
2019-01-08T01:29:07.680Z,99.99
2019-01-08T01:30:07.667Z,99.99
2019-01-08T01:31:07.653Z,99.99
2019-01-08T01:32:07.641Z,99.99
2019-01-08T01:33:07.643Z,99.99
2019-01-08T01:34:07.620Z,99.99
2019-01-08T01:35:07.614Z,99.99
2019-01-08T01:36:07.600Z,99.99
2019-01-08T01:37:07.594Z,99.99
2019-01-08T01:38:07.590Z,99.99
2019-01-08T01:39:07.570Z,99.99
2019-01-08T01:40:07.555Z,99.99
2019-01-08T01:41:07.547Z,99.99
2019-01-08T01:42:07.535Z,99.99
2019-01-08T01:43:07.534Z,99.99
2019-01-08T01:44:07.526Z,99.99
2019-01-08T01:45:07.502Z,99.99
2019-01-08T01:46:07.497Z,99.99
2019-01-08T01:47:07.485Z,99.99
2019-01-08T01:48:07.476Z,99.99
2019-01-08T01:49:07.477Z,99.99
2019-01-08T01:50:07.454Z,99.99
2019-01-08T01:51:07.445Z,99.99
2019-01-08T01:52:07.442Z,99.99
2019-01-08T01:53:07.424Z,99.99
2019-01-08T01:54:07.406Z,99.99
2019-01-08T01:55:07.420Z,99.99
2019-01-08T01:56:07.390Z,99.99
2019-01-08T01:57:07.382Z,99.99
2019-01-08T01:58:07.365Z,99.99
2019-01-08T01:59:08.634Z,99.99
2019-01-08T02:00:07.341Z,99.99
2019-01-08T02:01:07.349Z,99.99
2019-01-08T02:02:07.322Z,99.99
2019-01-08T02:03:07.315Z,99.99
2019-01-08T02:04:07.301Z,99.99
2019-01-08T02:05:07.290Z,99.99
2019-01-08T02:06:07.317Z,99.99
2019-01-08T02:07:07.272Z,99.99
2019-01-08T02:08:07.255Z,99.99
2019-01-08T02:09:07.251Z,99.99
2019-01-08T02:10:07.281Z,99.99
2019-01-08T02:11:07.229Z,99.99
2019-01-08T02:12:07.232Z,99.99
2019-01-08T02:13:07.203Z,99.99
2019-01-08T02:14:07.192Z,99.99
2019-01-08T02:15:07.180Z,99.99
2019-01-08T02:16:07.177Z,99.99
2019-01-08T02:17:07.166Z,99.99
2019-01-08T02:18:07.162Z,99.99
2019-01-08T02:19:07.144Z,99.99
2019-01-08T02:20:07.132Z,99.99
2019-01-08T02:21:07.124Z,99.99
2019-01-08T02:22:07.140Z,99.99
2019-01-08T02:23:07.103Z,99.99
2019-01-08T02:24:07.090Z,99.99
2019-01-08T02:25:07.077Z,99.99
2019-01-08T02:26:07.069Z,99.99
2019-01-08T02:27:07.062Z,99.99
2019-01-08T02:28:07.087Z,99.99
2019-01-08T02:29:07.031Z,99.99
2019-01-08T02:30:07.026Z,99.99
2019-01-08T02:31:07.010Z,99.99
2019-01-08T02:32:07.004Z,99.99
2019-01-08T02:33:07.000Z,99.99
2019-01-08T02:34:07.039Z,99.99
2019-01-08T02:35:06.972Z,99.99
2019-01-08T02:36:06.963Z,99.99
2019-01-08T02:37:06.949Z,99.99
2019-01-08T02:38:06.940Z,99.99
2019-01-08T02:39:06.930Z,99.99
2019-01-08T02:40:06.927Z,99.99
2019-01-08T02:41:06.937Z,99.99
2019-01-08T02:42:06.900Z,99.99
2019-01-08T02:43:06.891Z,99.99
2019-01-08T02:44:07.010Z,99.99
2019-01-08T02:45:06.857Z,99.99
2019-01-08T02:46:07.089Z,99.99
2019-01-08T02:47:06.847Z,99.99
2019-01-08T02:48:06.832Z,99.99
2019-01-08T02:49:06.817Z,99.99
2019-01-08T02:50:06.812Z,99.99
2019-01-08T02:51:06.810Z,99.99
2019-01-08T02:52:06.791Z,99.99
2019-01-08T02:53:06.774Z,99.99
2019-01-08T02:54:06.763Z,99.99
2019-01-08T02:55:06.755Z,99.99
2019-01-08T02:56:06.741Z,99.99
2019-01-08T02:57:06.742Z,99.99
2019-01-08T02:58:06.717Z,99.99
2019-01-08T02:59:06.722Z,99.99
2019-01-08T03:00:06.702Z,99.99
2019-01-08T03:01:06.687Z,99.99
2019-01-08T03:02:06.711Z,99.99
2019-01-08T03:03:06.669Z,99.99
2019-01-08T03:04:06.663Z,99.99
2019-01-08T03:05:06.642Z,99.99
2019-01-08T03:06:06.632Z,99.99
2019-01-08T03:07:06.624Z,99.99
2019-01-08T03:08:06.619Z,99.99
2019-01-08T03:09:06.604Z,99.99
2019-01-08T03:10:06.590Z,99.99
2019-01-08T03:11:06.578Z,99.99
2019-01-08T03:12:06.572Z,99.99
2019-01-08T03:13:06.570Z,99.99
2019-01-08T03:14:06.551Z,99.99
2019-01-08T03:15:06.541Z,99.99
2019-01-08T03:16:06.530Z,99.99
2019-01-08T03:17:06.519Z,99.99
2019-01-08T03:18:06.518Z,99.99
2019-01-08T03:19:06.535Z,99.99
2019-01-08T03:20:06.487Z,99.99
2019-01-08T03:21:06.470Z,99.99
2019-01-08T03:22:06.458Z,99.99
2019-01-08T03:23:06.454Z,99.99
2019-01-08T03:24:06.448Z,99.99
2019-01-08T03:25:06.440Z,99.99
2019-01-08T03:26:06.439Z,99.99
2019-01-08T03:27:14.273Z,99.99
2019-01-08T03:28:06.395Z,99.99
2019-01-08T03:29:06.427Z,99.99
2019-01-08T03:30:06.373Z,99.99
2019-01-08T03:31:06.363Z,99.99
2019-01-08T03:32:06.358Z,99.99
2019-01-08T03:33:06.345Z,99.99
2019-01-08T03:34:06.330Z,99.99
2019-01-08T03:35:06.356Z,99.99
2019-01-08T03:36:06.309Z,99.99
2019-01-08T03:37:06.297Z,99.99
2019-01-08T03:38:06.292Z,99.99
2019-01-08T03:39:06.280Z,99.99
2019-01-08T03:40:06.273Z,99.99
2019-01-08T03:41:06.266Z,99.99
2019-01-08T03:42:06.252Z,99.99
2019-01-08T03:43:06.238Z,99.99
2019-01-08T03:44:06.222Z,99.99
2019-01-08T03:45:06.215Z,99.99
2019-01-08T03:46:06.207Z,99.99
2019-01-08T03:47:06.200Z,99.99
2019-01-08T03:48:06.183Z,99.99
2019-01-08T03:49:06.171Z,99.99
2019-01-08T03:50:06.162Z,99.99
2019-01-08T03:51:06.161Z,99.99
2019-01-08T03:52:06.134Z,99.99
2019-01-08T03:53:06.130Z,99.99
2019-01-08T03:54:06.128Z,99.99
2019-01-08T03:55:06.105Z,99.99
2019-01-08T03:56:06.108Z,99.99
2019-01-08T03:57:06.085Z,99.99
2019-01-08T03:58:06.072Z,99.99
2019-01-08T03:59:06.064Z,99.99
2019-01-08T04:00:06.064Z,99.99
2019-01-08T04:01:06.046Z,99.99
2019-01-08T04:02:06.031Z,99.99
2019-01-08T04:03:06.020Z,99.99
2019-01-08T04:04:06.051Z,99.99
2019-01-08T04:05:05.995Z,99.99
2019-01-08T04:06:05.984Z,99.99
2019-01-08T04:07:05.982Z,99.99
2019-01-08T04:08:05.968Z,99.99
2019-01-08T04:09:05.957Z,99.99
2019-01-08T04:10:05.983Z,99.99
2019-01-08T04:11:05.934Z,99.99
2019-01-08T04:12:05.920Z,99.99
2019-01-08T04:13:05.916Z,99.99
2019-01-08T04:14:05.896Z,99.99
2019-01-08T04:15:05.888Z,99.99
2019-01-08T04:16:05.894Z,99.99
2019-01-08T04:17:05.869Z,99.99
2019-01-08T04:18:05.861Z,99.99
2019-01-08T04:19:05.854Z,99.99
2019-01-08T04:20:05.869Z,99.99
2019-01-08T04:21:05.828Z,99.99
2019-01-08T04:22:05.814Z,99.99
2019-01-08T04:23:05.804Z,99.99
2019-01-08T04:24:05.796Z,99.99
2019-01-08T04:25:05.784Z,99.99
2019-01-08T04:26:05.786Z,99.99
2019-01-08T04:27:05.763Z,99.99
2019-01-08T04:28:05.750Z,99.99
2019-01-08T04:29:05.748Z,99.99
2019-01-08T04:30:05.725Z,99.99
2019-01-08T04:31:05.740Z,99.99
2019-01-08T04:32:05.710Z,99.99
2019-01-08T04:33:05.698Z,99.99
2019-01-08T04:34:05.693Z,99.99
2019-01-08T04:35:05.672Z,99.99
2019-01-08T04:36:05.671Z,99.99
2019-01-08T04:37:05.656Z,99.99
2019-01-08T04:38:05.648Z,99.99
2019-01-08T04:39:05.637Z,99.99
2019-01-08T04:40:05.624Z,99.99
2019-01-08T04:41:05.689Z,99.99
2019-01-08T04:42:05.608Z,99.99
2019-01-08T04:43:05.590Z,99.99
2019-01-08T04:44:05.583Z,99.99
2019-01-08T04:45:05.565Z,99.99
2019-01-08T04:46:05.557Z,99.99
2019-01-08T04:47:05.556Z,99.99
2019-01-08T04:48:05.541Z,99.99
2019-01-08T04:49:05.520Z,99.99
2019-01-08T04:50:05.516Z,99.99
2019-01-08T04:51:05.499Z,99.99
2019-01-08T04:52:05.505Z,99.99
2019-01-08T04:53:05.478Z,99.99
2019-01-08T04:54:05.470Z,99.99
2019-01-08T04:55:05.455Z,99.99
2019-01-08T04:56:05.454Z,99.99
2019-01-08T04:57:05.435Z,99.99
2019-01-08T04:58:05.456Z,99.99
2019-01-08T04:59:05.417Z,99.99
2019-01-08T05:00:05.417Z,99.99
2019-01-08T05:01:05.391Z,99.99
2019-01-08T05:02:05.380Z,99.99
2019-01-08T05:03:05.380Z,99.99
2019-01-08T05:04:05.367Z,99.99
2019-01-08T05:05:05.353Z,99.99
2019-01-08T05:06:05.345Z,99.99
2019-01-08T05:07:05.331Z,99.99
2019-01-08T05:08:05.325Z,99.99
2019-01-08T05:09:05.305Z,99.99
2019-01-08T05:10:05.351Z,99.99
2019-01-08T05:11:05.284Z,99.99
2019-01-08T05:12:05.286Z,99.99
2019-01-08T05:13:05.267Z,99.99
2019-01-08T05:14:05.255Z,99.99
2019-01-08T05:15:05.241Z,99.99
2019-01-08T05:16:05.241Z,99.99
2019-01-08T05:17:05.228Z,99.99
2019-01-08T05:18:05.223Z,99.99
2019-01-08T05:19:05.196Z,99.99
2019-01-08T05:20:05.193Z,99.99
2019-01-08T05:21:05.177Z,99.99
2019-01-08T05:22:05.171Z,99.99
2019-01-08T05:23:05.161Z,99.99
2019-01-08T05:24:05.156Z,99.99
2019-01-08T05:25:05.137Z,99.99
2019-01-08T05:26:05.122Z,99.99
2019-01-08T05:27:05.125Z,99.99
2019-01-08T05:28:05.144Z,99.99
2019-01-08T05:29:05.099Z,99.99
2019-01-08T05:30:08.147Z,99.99
2019-01-08T05:31:05.067Z,99.99
2019-01-08T05:32:05.056Z,99.99
2019-01-08T05:33:05.062Z,99.99
2019-01-08T05:34:05.083Z,99.99
2019-01-08T05:35:05.030Z,99.99
2019-01-08T05:36:05.013Z,99.99
2019-01-08T05:37:05.015Z,99.99
2019-01-08T05:38:04.999Z,99.99
2019-01-08T05:39:04.997Z,99.99
2019-01-08T05:40:04.978Z,99.99
2019-01-08T05:41:04.966Z,99.99
2019-01-08T05:42:04.953Z,99.99
2019-01-08T05:43:04.944Z,99.99
2019-01-08T05:44:04.943Z,99.99
2019-01-08T05:45:04.915Z,99.99
2019-01-08T05:46:04.909Z,99.99
2019-01-08T05:47:04.900Z,99.99
2019-01-08T05:48:04.884Z,99.99
2019-01-08T05:49:04.911Z,99.99
2019-01-08T05:50:04.867Z,99.99
2019-01-08T05:51:04.857Z,99.99
2019-01-08T05:52:04.840Z,99.79
2019-01-08T05:53:04.835Z,99.99
2019-01-08T05:54:04.897Z,99.99
2019-01-08T05:55:04.849Z,99.99
2019-01-08T05:56:04.803Z,99.99
2019-01-08T05:57:04.796Z,99.79
2019-01-08T05:58:04.776Z,99.58
2019-01-08T05:59:04.777Z,99.90
2019-01-08T06:00:04.767Z,99.48
2019-01-08T06:01:04.758Z,99.43
2019-01-08T06:02:04.741Z,99.38
2019-01-08T06:03:04.727Z,99.99
2019-01-08T06:04:04.710Z,99.99
2019-01-08T06:05:04.721Z,99.79
2019-01-08T06:06:04.691Z,99.54
2019-01-08T06:07:04.686Z,99.58
2019-01-08T06:08:04.733Z,99.07
2019-01-08T06:09:04.662Z,99.38
2019-01-08T06:10:04.645Z,98.82
2019-01-08T06:11:04.646Z,98.71
2019-01-08T06:12:04.628Z,98.75
2019-01-08T06:13:04.641Z,99.13
2019-01-08T06:14:04.616Z,98.82
2019-01-08T06:15:04.597Z,99.48
2019-01-08T06:16:04.580Z,99.02
2019-01-08T06:17:04.570Z,99.07
2019-01-08T06:18:04.563Z,98.92
2019-01-08T06:19:04.563Z,98.75
2019-01-08T06:20:04.555Z,99.43
2019-01-08T06:21:04.528Z,99.38
2019-01-08T06:22:04.522Z,99.13
2019-01-08T06:23:04.511Z,98.71
2019-01-08T06:24:04.497Z,99.13
2019-01-08T06:25:04.491Z,98.71
2019-01-08T06:26:04.506Z,99.13
2019-01-08T06:27:04.469Z,98.50
2019-01-08T06:28:04.470Z,99.54
2019-01-08T06:29:04.443Z,99.17
2019-01-08T06:30:04.434Z,98.82
2019-01-08T06:31:04.448Z,98.71
2019-01-08T06:32:04.429Z,99.13
2019-01-08T06:33:04.402Z,99.23
2019-01-08T06:34:04.393Z,98.92
2019-01-08T06:35:04.400Z,99.85
2019-01-08T06:36:04.370Z,99.79
2019-01-08T06:37:04.362Z,98.86
2019-01-08T06:38:04.356Z,99.69
2019-01-08T06:39:04.341Z,99.02
2019-01-08T06:40:04.332Z,99.23
2019-01-08T06:41:04.320Z,99.13
2019-01-08T06:42:04.308Z,99.23
2019-01-08T06:43:04.325Z,99.23
2019-01-08T06:44:04.282Z,99.13
2019-01-08T06:45:04.277Z,99.02
2019-01-08T06:46:04.273Z,99.02
2019-01-08T06:47:04.249Z,99.43
2019-01-08T06:48:04.245Z,99.13
2019-01-08T06:49:04.237Z,98.86
2019-01-08T06:50:04.221Z,98.40
2019-01-08T06:51:04.210Z,98.61
2019-01-08T06:52:04.205Z,98.71
2019-01-08T06:53:04.194Z,98.61
2019-01-08T06:54:04.187Z,98.09
2019-01-08T06:55:04.169Z,98.50
2019-01-08T06:56:04.157Z,98.50
2019-01-08T06:57:04.145Z,98.40
2019-01-08T06:58:04.137Z,98.61
2019-01-08T06:59:04.133Z,98.40
2019-01-08T07:00:04.112Z,98.09
2019-01-08T07:01:04.128Z,98.30
2019-01-08T07:02:04.085Z,98.30
2019-01-08T07:03:04.096Z,97.88
2019-01-08T07:04:04.109Z,97.67
2019-01-08T07:05:04.058Z,98.40
2019-01-08T07:06:04.055Z,98.30
2019-01-08T07:07:04.038Z,98.09
2019-01-08T07:08:04.022Z,97.67
2019-01-08T07:09:04.011Z,97.78
2019-01-08T07:10:04.018Z,97.26
2019-01-08T07:11:03.995Z,97.36
2019-01-08T07:12:03.982Z,97.88
2019-01-08T07:13:03.969Z,98.40
2019-01-08T07:14:04.053Z,98.35
2019-01-08T07:15:03.952Z,97.16
2019-01-08T07:16:03.941Z,97.57
2019-01-08T07:17:03.924Z,97.36
2019-01-08T07:18:03.918Z,97.47
2019-01-08T07:19:03.923Z,97.06
2019-01-08T07:20:03.905Z,96.91
2019-01-08T07:21:03.886Z,96.91
2019-01-08T07:22:03.876Z,97.06
2019-01-08T07:23:03.866Z,96.70
2019-01-08T07:24:03.857Z,97.26
2019-01-08T07:25:03.879Z,97.47
2019-01-08T07:26:03.834Z,96.80
2019-01-08T07:27:03.825Z,96.75
2019-01-08T07:28:03.809Z,97.16
2019-01-08T07:29:03.802Z,96.95
2019-01-08T07:30:03.799Z,97.06
2019-01-08T07:31:03.783Z,96.75
2019-01-08T07:32:03.767Z,97.06
2019-01-08T07:33:03.769Z,97.11
2019-01-08T07:34:03.742Z,97.11
2019-01-08T07:35:03.737Z,97.11
2019-01-08T07:36:03.742Z,97.22
2019-01-08T07:37:03.720Z,97.16
2019-01-08T07:38:03.701Z,97.11
2019-01-08T07:39:03.694Z,97.26
2019-01-08T07:40:03.680Z,98.19
2019-01-08T07:41:03.707Z,98.40
2019-01-08T07:42:03.659Z,97.94
2019-01-08T07:43:03.652Z,97.67
2019-01-08T07:44:03.635Z,98.30
2019-01-08T07:45:03.630Z,98.09
2019-01-08T07:46:03.622Z,98.19
2019-01-08T07:47:03.616Z,98.61
2019-01-08T07:48:03.594Z,98.71
2019-01-08T07:49:03.597Z,98.92
2019-01-08T07:50:03.576Z,99.23
2019-01-08T07:51:03.566Z,98.82
2019-01-08T07:52:03.580Z,98.92
2019-01-08T07:53:03.545Z,98.92
2019-01-08T07:54:03.539Z,99.54
2019-01-08T07:55:03.520Z,99.33
2019-01-08T07:56:03.513Z,98.61
2019-01-08T07:57:03.508Z,98.82
2019-01-08T07:58:03.486Z,99.13
2019-01-08T07:59:03.478Z,99.33
2019-01-08T08:00:03.478Z,98.50
2019-01-08T08:01:03.460Z,98.40
2019-01-08T08:02:03.455Z,98.40
2019-01-08T08:03:03.432Z,98.71
2019-01-08T08:04:03.422Z,98.40
2019-01-08T08:05:03.454Z,98.50
2019-01-08T08:06:03.407Z,97.78
2019-01-08T08:07:03.390Z,98.71
2019-01-08T08:08:03.383Z,98.09
2019-01-08T08:09:03.368Z,97.26
2019-01-08T08:10:03.362Z,97.47
2019-01-08T08:11:03.372Z,97.47
2019-01-08T08:12:03.347Z,97.16
2019-01-08T08:13:03.325Z,97.47
2019-01-08T08:14:03.318Z,97.47
2019-01-08T08:15:03.318Z,96.85
2019-01-08T08:16:03.294Z,97.47
2019-01-08T08:17:03.299Z,97.16
2019-01-08T08:18:03.270Z,97.42
2019-01-08T08:19:03.262Z,97.16
2019-01-08T08:20:03.251Z,97.57
2019-01-08T08:21:03.251Z,97.36
2019-01-08T08:22:03.239Z,97.88
2019-01-08T08:23:03.223Z,97.67
2019-01-08T08:24:03.211Z,97.88
2019-01-08T08:25:03.200Z,98.30
2019-01-08T08:26:03.184Z,98.19
2019-01-08T08:27:03.189Z,98.61
2019-01-08T08:28:03.167Z,99.02
2019-01-08T08:29:03.158Z,98.50
2019-01-08T08:30:03.140Z,98.61
2019-01-08T08:31:03.133Z,98.61
2019-01-08T08:32:03.131Z,99.02
2019-01-08T08:33:03.124Z,98.82
2019-01-08T08:34:03.105Z,99.33
2019-01-08T08:35:08.412Z,99.43
2019-01-08T08:36:04.079Z,99.79
2019-01-08T08:37:03.064Z,99.69
2019-01-08T08:38:03.062Z,99.38
2019-01-08T08:39:03.048Z,99.90
2019-01-08T08:40:03.041Z,99.38
2019-01-08T08:41:03.029Z,99.64
2019-01-08T08:42:03.015Z,99.99
2019-01-08T08:43:03.016Z,99.38
2019-01-08T08:44:02.992Z,99.48
2019-01-08T08:45:02.985Z,99.38
2019-01-08T08:46:02.980Z,99.99
2019-01-08T08:47:02.973Z,99.48
2019-01-08T08:48:02.978Z,99.99
2019-01-08T08:49:02.941Z,99.99
2019-01-08T08:50:02.931Z,99.64
2019-01-08T08:51:02.919Z,99.99
2019-01-08T08:52:02.904Z,99.99
2019-01-08T08:53:02.904Z,99.99
2019-01-08T08:54:02.895Z,99.74
2019-01-08T08:55:02.870Z,99.33
2019-01-08T08:56:02.865Z,99.48
2019-01-08T08:57:02.854Z,99.99
2019-01-08T08:58:02.844Z,99.58
2019-01-08T08:59:02.860Z,99.99
2019-01-08T09:00:02.818Z,99.85
2019-01-08T09:01:07.136Z,99.74
2019-01-08T09:02:02.795Z,98.92
2019-01-08T09:03:02.795Z,98.82
2019-01-08T09:04:02.801Z,99.33
2019-01-08T09:05:02.768Z,98.71
2019-01-08T09:06:02.752Z,98.82
2019-01-08T09:07:02.746Z,99.23
2019-01-08T09:08:02.733Z,99.33
2019-01-08T09:09:02.725Z,98.50
2019-01-08T09:10:02.746Z,99.13
2019-01-08T09:11:02.696Z,99.54
2019-01-08T09:12:02.686Z,99.85
2019-01-08T09:13:02.681Z,99.90
2019-01-08T09:14:02.675Z,99.64
2019-01-08T09:15:02.660Z,98.61
2019-01-08T09:16:02.653Z,99.33
2019-01-08T09:17:02.632Z,98.92
2019-01-08T09:18:02.622Z,99.02
2019-01-08T09:19:02.621Z,99.02
2019-01-08T09:20:02.616Z,99.02
2019-01-08T09:21:02.614Z,98.71
2019-01-08T09:22:02.674Z,98.71
2019-01-08T09:23:02.570Z,98.46
2019-01-08T09:24:02.557Z,98.05
2019-01-08T09:25:02.547Z,98.05
2019-01-08T09:26:02.541Z,97.94
2019-01-08T09:27:09.587Z,98.25
2019-01-08T09:28:02.515Z,98.05
2019-01-08T09:29:02.507Z,98.66
2019-01-08T09:30:02.500Z,98.66
2019-01-08T09:31:02.490Z,98.87
2019-01-08T09:32:02.494Z,98.15
2019-01-08T09:33:02.466Z,98.56
2019-01-08T09:34:02.456Z,99.33
2019-01-08T09:35:02.446Z,99.08
2019-01-08T09:36:02.437Z,99.02
2019-01-08T09:37:02.420Z,99.13
2019-01-08T09:38:02.423Z,99.02
2019-01-08T09:39:02.397Z,98.66
2019-01-08T09:40:02.393Z,99.33
2019-01-08T09:41:02.381Z,99.85
2019-01-08T09:42:02.377Z,99.74
2019-01-08T09:43:02.364Z,99.43
2019-01-08T09:44:02.344Z,99.54
2019-01-08T09:45:02.332Z,99.43
2019-01-08T09:46:02.327Z,99.95
2019-01-08T09:47:02.317Z,99.85
2019-01-08T09:48:02.318Z,99.99
2019-01-08T09:49:02.291Z,99.99
2019-01-08T09:50:02.286Z,99.64
2019-01-08T09:51:02.270Z,99.74
2019-01-08T09:52:02.275Z,99.43
2019-01-08T09:53:02.263Z,99.43
2019-01-08T09:54:02.236Z,99.43
2019-01-08T09:55:02.242Z,99.99
2019-01-08T09:56:02.214Z,99.85
2019-01-08T09:57:02.210Z,99.64
2019-01-08T09:58:02.210Z,99.49
2019-01-08T09:59:02.187Z,99.64
2019-01-08T10:00:02.186Z,99.74
2019-01-08T10:01:02.162Z,99.64
2019-01-08T10:02:02.157Z,99.85
2019-01-08T10:03:02.152Z,99.13
2019-01-08T10:04:02.179Z,99.74
2019-01-08T10:05:02.119Z,99.99
2019-01-08T10:06:02.109Z,99.99
2019-01-08T10:07:02.095Z,99.43
2019-01-08T10:08:02.084Z,99.99
2019-01-08T10:09:02.075Z,99.49
2019-01-08T10:10:02.078Z,99.99
2019-01-08T10:11:02.060Z,99.99
2019-01-08T10:12:02.043Z,99.99
2019-01-08T10:13:02.034Z,99.99
2019-01-08T10:14:02.020Z,99.99
2019-01-08T10:15:02.023Z,99.99
2019-01-08T10:16:02.129Z,99.99
2019-01-08T10:17:01.992Z,99.99
2019-01-08T10:18:01.981Z,99.99
2019-01-08T10:19:01.969Z,99.99
2019-01-08T10:20:01.956Z,99.99
2019-01-08T10:21:01.951Z,99.99
2019-01-08T10:22:01.949Z,99.99
2019-01-08T10:23:09.888Z,99.99
2019-01-08T10:24:02.919Z,99.99
2019-01-08T10:25:02.002Z,99.99
2019-01-08T10:26:01.889Z,99.99
2019-01-08T10:27:01.893Z,99.99
2019-01-08T10:28:01.868Z,99.99
2019-01-08T10:29:01.858Z,99.99
2019-01-08T10:30:01.862Z,99.54
2019-01-08T10:31:01.843Z,99.54
2019-01-08T10:32:01.837Z,99.99
2019-01-08T10:33:01.818Z,99.99
2019-01-08T10:34:01.804Z,99.99
2019-01-08T10:35:01.822Z,99.99
2019-01-08T10:36:01.787Z,99.99
2019-01-08T10:37:01.816Z,99.99
2019-01-08T10:38:01.762Z,99.99
2019-01-08T10:39:01.750Z,99.99
2019-01-08T10:40:01.842Z,99.64
2019-01-08T10:41:01.734Z,99.99
2019-01-08T10:42:01.732Z,99.99
2019-01-08T10:43:01.715Z,99.99
2019-01-08T10:44:01.696Z,99.23
2019-01-08T10:45:01.689Z,99.95
2019-01-08T10:46:01.678Z,99.80
2019-01-08T10:47:01.669Z,99.54
2019-01-08T10:48:01.678Z,99.99
2019-01-08T10:49:01.648Z,99.99
2019-01-08T10:50:01.631Z,99.70
2019-01-08T10:51:01.622Z,99.74
2019-01-08T10:52:02.437Z,99.60
2019-01-08T10:53:01.605Z,99.99
2019-01-08T10:54:01.599Z,99.99
2019-01-08T10:55:01.577Z,99.99
2019-01-08T10:56:01.571Z,99.99
2019-01-08T10:57:01.557Z,99.99
2019-01-08T10:58:01.550Z,99.99
2019-01-08T10:59:07.521Z,99.99
2019-01-08T11:00:02.534Z,99.99
2019-01-08T11:01:01.519Z,99.99
2019-01-08T11:02:01.505Z,99.99
2019-01-08T11:03:01.491Z,99.99
2019-01-08T11:04:01.496Z,99.99
2019-01-08T11:05:01.469Z,99.99
2019-01-08T11:06:01.464Z,99.99
2019-01-08T11:07:01.447Z,99.99
2019-01-08T11:08:01.436Z,99.39
2019-01-08T11:09:01.435Z,99.39
2019-01-08T11:10:01.417Z,99.49
2019-01-08T11:11:01.407Z,99.39
2019-01-08T11:12:01.395Z,98.87
2019-01-08T11:13:01.388Z,99.29
2019-01-08T11:14:01.427Z,99.70
2019-01-08T11:15:01.369Z,99.14
2019-01-08T11:16:01.352Z,99.24
2019-01-08T11:17:01.346Z,98.93
2019-01-08T11:18:01.334Z,98.77
2019-01-08T11:19:01.327Z,99.86
2019-01-08T11:20:01.339Z,99.39
2019-01-08T11:21:01.315Z,99.80
2019-01-08T11:22:01.348Z,99.91
2019-01-08T11:23:01.301Z,99.44
2019-01-08T11:24:01.270Z,99.44
2019-01-08T11:25:01.358Z,99.49
2019-01-08T11:26:01.251Z,99.29
2019-01-08T11:27:01.242Z,99.65
2019-01-08T11:28:01.233Z,98.41
2019-01-08T11:29:01.215Z,99.34
2019-01-08T11:30:01.212Z,99.91
2019-01-08T11:31:01.206Z,99.70
2019-01-08T11:32:01.188Z,98.77
2019-01-08T11:33:01.209Z,98.97
2019-01-08T11:34:01.166Z,99.99
2019-01-08T11:35:01.154Z,99.96
2019-01-08T11:36:01.140Z,99.44
2019-01-08T11:37:01.128Z,99.49
2019-01-08T11:38:01.173Z,99.70
2019-01-08T11:39:01.139Z,99.39
2019-01-08T11:40:01.098Z,98.46
2019-01-08T11:41:01.109Z,98.56
2019-01-08T11:42:01.076Z,99.18
2019-01-08T11:43:01.067Z,99.55
2019-01-08T11:44:01.057Z,99.99
2019-01-08T11:45:01.058Z,99.99
2019-01-08T11:46:01.036Z,99.24
2019-01-08T11:47:01.020Z,99.18
2019-01-08T11:48:04.199Z,99.99
2019-01-08T11:49:01.004Z,99.86
2019-01-08T11:50:01.009Z,99.39
2019-01-08T11:51:00.983Z,99.99
2019-01-08T11:52:00.987Z,99.76
2019-01-08T11:53:00.960Z,98.83
2019-01-08T11:54:00.949Z,98.52
2019-01-08T11:55:00.941Z,99.34
2019-01-08T11:56:00.939Z,98.93
2019-01-08T11:57:00.913Z,99.24
2019-01-08T11:58:00.905Z,99.34
2019-01-08T11:59:00.893Z,98.62
2019-01-08T12:00:00.882Z,99.65
2019-01-08T12:01:00.929Z,98.97
2019-01-08T12:02:00.868Z,98.83
2019-01-08T12:03:00.850Z,99.65
2019-01-08T12:04:00.839Z,99.76
2019-01-08T12:05:00.834Z,98.66
2019-01-08T12:06:00.826Z,98.87
2019-01-08T12:07:00.820Z,98.72
2019-01-08T12:08:00.799Z,99.14
2019-01-08T12:09:00.795Z,99.44
2019-01-08T12:10:00.776Z,99.55
2019-01-08T12:11:00.771Z,99.96
2019-01-08T12:12:00.762Z,98.87
2019-01-08T12:13:00.745Z,99.29
2019-01-08T12:14:00.752Z,99.44
2019-01-08T12:15:00.725Z,99.99
2019-01-08T12:16:00.711Z,99.44
2019-01-08T12:17:00.713Z,99.44
2019-01-08T12:18:00.691Z,99.65
2019-01-08T12:19:00.681Z,99.34
2019-01-08T12:20:00.673Z,99.76
2019-01-08T12:21:00.668Z,98.41
2019-01-08T12:22:00.689Z,99.34
2019-01-08T12:23:00.643Z,99.24
2019-01-08T12:24:00.632Z,99.65
2019-01-08T12:25:00.617Z,99.24
2019-01-08T12:26:00.606Z,99.24
2019-01-08T12:27:00.594Z,99.86
2019-01-08T12:28:00.595Z,99.34
2019-01-08T12:29:00.575Z,99.44
2019-01-08T12:30:00.565Z,99.96
2019-01-08T12:31:00.553Z,99.86
2019-01-08T12:32:05.914Z,99.65
2019-01-08T12:33:01.528Z,99.65
2019-01-08T12:34:00.535Z,99.76
2019-01-08T12:35:00.514Z,99.24
2019-01-08T12:36:00.504Z,99.44
2019-01-08T12:37:00.522Z,99.55
2019-01-08T12:38:00.481Z,99.99
2019-01-08T12:39:00.467Z,99.99
2019-01-08T12:40:00.457Z,99.99
2019-01-08T12:41:00.445Z,99.99
2019-01-08T12:42:00.438Z,99.99
2019-01-08T12:43:00.445Z,99.99
2019-01-08T12:44:00.417Z,99.99
2019-01-08T12:45:00.408Z,99.99
2019-01-08T12:46:00.397Z,99.99
2019-01-08T12:47:00.386Z,99.96
2019-01-08T12:48:00.369Z,99.99
2019-01-08T12:49:00.391Z,99.96
2019-01-08T12:50:00.567Z,99.99
2019-01-08T12:51:00.335Z,99.96
2019-01-08T12:52:00.327Z,99.99