createdAt,value
2022-11-19T00:02:12.138Z,100.00
2022-11-19T00:04:41.087Z,100.00
2022-11-19T00:07:09.988Z,100.00
2022-11-19T00:09:38.864Z,100.00
2022-11-19T00:12:27.868Z,100.00
2022-11-19T00:14:56.722Z,100.00
2022-11-19T00:17:25.501Z,100.00
2022-11-19T00:19:54.394Z,100.00
2022-11-19T00:22:22.998Z,100.00
2022-11-19T00:24:51.766Z,100.00
2022-11-19T00:27:20.558Z,100.00
2022-11-19T00:29:49.253Z,100.00
2022-11-19T00:32:18.146Z,100.00
2022-11-19T00:34:47.028Z,100.00
2022-11-19T00:37:15.925Z,100.00
2022-11-19T00:39:44.726Z,100.00
2022-11-19T00:42:13.608Z,100.00
2022-11-19T00:44:42.499Z,100.00
2022-11-19T00:47:11.393Z,100.00
2022-11-19T00:49:40.285Z,100.00
2022-11-19T00:52:09.387Z,100.00
2022-11-19T00:54:38.262Z,100.00
2022-11-19T00:57:07.050Z,100.00
2022-11-19T00:59:35.944Z,100.00
2022-11-19T01:02:04.853Z,100.00
2022-11-19T01:04:33.736Z,100.00
2022-11-19T01:07:02.668Z,100.00
2022-11-19T01:09:31.636Z,100.00
2022-11-19T01:12:00.616Z,100.00
2022-11-19T01:14:29.396Z,100.00
2022-11-19T01:16:58.265Z,100.00
2022-11-19T01:19:27.083Z,100.00
2022-11-19T01:21:55.866Z,100.00
2022-11-19T01:24:24.656Z,100.00
2022-11-19T01:26:53.553Z,100.00
2022-11-19T01:29:22.446Z,100.00
2022-11-19T01:31:51.249Z,100.00
2022-11-19T01:34:20.016Z,100.00
2022-11-19T01:36:48.807Z,100.00
2022-11-19T01:39:18.501Z,100.00
2022-11-19T01:41:47.819Z,100.00
2022-11-19T01:45:08.432Z,100.00
2022-11-19T01:47:37.214Z,100.00
2022-11-19T01:50:06.930Z,100.00
2022-11-19T01:52:36.121Z,100.00
2022-11-19T01:55:06.037Z,100.00
2022-11-19T01:57:35.665Z,100.00
2022-11-19T02:00:06.692Z,100.00
2022-11-19T02:02:35.678Z,100.00
2022-11-19T02:05:05.016Z,100.00
2022-11-19T02:07:36.748Z,100.00
2022-11-19T02:10:07.070Z,100.00
2022-11-19T02:13:00.576Z,100.00
2022-11-19T02:15:38.333Z,100.00
2022-11-19T02:18:32.221Z,100.00
2022-11-19T02:21:38.377Z,100.00
2022-11-19T02:24:53.402Z,100.00
2022-11-19T02:27:47.945Z,100.00
2022-11-19T02:30:20.011Z,100.00
2022-11-19T02:32:59.145Z,100.00
2022-11-19T02:35:59.265Z,100.00
2022-11-19T02:38:48.962Z,100.00
2022-11-19T02:41:40.878Z,100.00
2022-11-19T02:44:45.405Z,100.00
2022-11-19T02:47:22.844Z,100.00
2022-11-19T02:49:56.708Z,100.00
2022-11-19T02:52:25.600Z,100.00
2022-11-19T02:54:54.292Z,100.00
2022-11-19T02:57:23.183Z,100.00
2022-11-19T03:00:15.432Z,100.00
2022-11-19T03:03:14.722Z,100.00
2022-11-19T03:05:51.289Z,100.00
2022-11-19T03:08:20.601Z,100.00
2022-11-19T03:11:21.371Z,100.00
2022-11-19T03:14:24.108Z,100.00
2022-11-19T03:17:06.017Z,100.00
2022-11-19T03:19:48.014Z,100.00
2022-11-19T03:22:27.352Z,100.00
2022-11-19T03:25:27.062Z,100.00
2022-11-19T03:28:05.609Z,100.00
2022-11-19T03:30:34.777Z,100.00
2022-11-19T03:33:42.422Z,100.00
2022-11-19T03:36:18.842Z,100.00
2022-11-19T03:38:53.312Z,100.00
2022-11-19T03:41:24.882Z,100.00
2022-11-19T03:44:28.653Z,99.75
2022-11-19T03:47:05.209Z,99.54
2022-11-19T03:49:42.131Z,99.86
2022-11-19T03:52:22.599Z,99.01
2022-11-19T03:54:51.360Z,99.22
2022-11-19T03:57:24.329Z,98.64
2022-11-19T03:59:53.106Z,97.96
2022-11-19T04:02:22.009Z,97.53
2022-11-19T04:04:50.899Z,97.86
2022-11-19T04:07:22.681Z,98.26
2022-11-19T04:09:51.777Z,98.70
2022-11-19T04:12:25.745Z,98.73
2022-11-19T04:14:54.458Z,98.58
2022-11-19T04:17:23.205Z,97.22
2022-11-19T04:19:52.137Z,97.43
2022-11-19T04:22:21.026Z,97.37
2022-11-19T04:24:49.915Z,97.63
2022-11-19T04:27:18.807Z,97.90
2022-11-19T04:29:47.607Z,97.79
2022-11-19T04:32:16.480Z,97.45
2022-11-19T04:34:45.554Z,97.62
2022-11-19T04:37:14.471Z,97.62
2022-11-19T04:39:43.367Z,97.77
2022-11-19T04:42:12.557Z,98.11
2022-11-19T04:44:41.661Z,98.45
2022-11-19T04:47:10.306Z,98.34
2022-11-19T04:49:39.245Z,99.12
2022-11-19T04:52:08.021Z,98.78
2022-11-19T04:54:36.922Z,98.33
2022-11-19T04:57:05.703Z,98.01
2022-11-19T04:59:34.596Z,97.70
2022-11-19T05:02:03.328Z,97.74
2022-11-19T05:04:32.028Z,98.17
2022-11-19T05:07:00.636Z,98.91
2022-11-19T05:09:29.297Z,98.01
2022-11-19T05:11:57.834Z,98.40
2022-11-19T05:14:30.269Z,97.72
2022-11-19T05:16:59.231Z,97.10
2022-11-19T05:19:27.800Z,97.34
2022-11-19T05:21:56.441Z,96.87
2022-11-19T05:24:25.086Z,97.59
2022-11-19T05:26:53.769Z,95.62
2022-11-19T05:29:22.430Z,95.01
2022-11-19T05:31:51.115Z,94.22
2022-11-19T05:34:19.693Z,93.86
2022-11-19T05:36:48.387Z,92.05
2022-11-19T05:39:21.863Z,92.13
2022-11-19T05:41:51.038Z,92.36
2022-11-19T05:44:19.695Z,92.49
2022-11-19T05:46:48.271Z,93.05
2022-11-19T05:49:17.154Z,92.24
2022-11-19T05:51:46.942Z,92.38
2022-11-19T05:54:15.780Z,92.13
2022-11-19T05:56:44.622Z,92.44
2022-11-19T05:59:13.256Z,91.79
2022-11-19T06:01:42.001Z,91.25
2022-11-19T06:04:11.402Z,91.19
2022-11-19T06:06:40.015Z,90.10
2022-11-19T06:09:08.676Z,89.10
2022-11-19T06:11:50.388Z,88.71
2022-11-19T06:14:24.431Z,87.98
2022-11-19T06:16:58.828Z,87.68
2022-11-19T06:19:27.714Z,87.92
2022-11-19T06:21:56.283Z,89.24
2022-11-19T06:24:24.950Z,89.14
2022-11-19T06:26:53.650Z,89.47
2022-11-19T06:29:22.728Z,89.53
2022-11-19T06:31:52.285Z,89.46
2022-11-19T06:34:20.942Z,89.22
2022-11-19T06:36:50.935Z,89.50
2022-11-19T06:39:20.025Z,89.95
2022-11-19T06:41:49.041Z,89.63
2022-11-19T06:44:17.859Z,89.14
2022-11-19T06:46:46.560Z,89.72
2022-11-19T06:49:19.945Z,90.19
2022-11-19T06:51:49.032Z,89.78
2022-11-19T06:54:17.633Z,90.01
2022-11-19T06:56:46.256Z,89.38
2022-11-19T06:59:15.051Z,88.96
2022-11-19T07:01:43.809Z,88.77
2022-11-19T07:04:12.677Z,88.26
2022-11-19T07:06:41.373Z,88.19
2022-11-19T07:09:10.141Z,87.36
2022-11-19T07:11:38.823Z,86.89
2022-11-19T07:14:07.649Z,86.61
2022-11-19T07:16:37.360Z,87.14
2022-11-19T07:19:08.530Z,86.81
2022-11-19T07:21:37.609Z,85.86
2022-11-19T07:24:09.856Z,86.37
2022-11-19T07:26:39.093Z,85.41
2022-11-19T07:29:09.326Z,85.34
2022-11-19T07:31:38.064Z,85.18
2022-11-19T07:34:11.119Z,85.47
2022-11-19T07:36:39.833Z,85.25
2022-11-19T07:39:08.544Z,85.13
2022-11-19T07:41:55.393Z,84.56
2022-11-19T07:44:24.025Z,85.07
2022-11-19T07:46:53.255Z,84.42
2022-11-19T07:49:22.266Z,85.25
2022-11-19T07:51:51.361Z,86.10
2022-11-19T07:54:20.066Z,86.13
2022-11-19T07:56:48.709Z,84.19
2022-11-19T07:59:18.269Z,84.33
2022-11-19T08:01:47.214Z,83.90
2022-11-19T08:04:15.859Z,82.66
2022-11-19T08:06:44.544Z,83.73
2022-11-19T08:09:13.280Z,82.45
2022-11-19T08:11:41.937Z,82.46
2022-11-19T08:14:13.686Z,82.65
2022-11-19T08:17:00.612Z,82.38
2022-11-19T08:19:29.321Z,82.28
2022-11-19T08:21:57.958Z,80.93
2022-11-19T08:24:26.641Z,81.00
2022-11-19T08:26:55.394Z,81.18
2022-11-19T08:29:24.055Z,81.10
2022-11-19T08:31:52.784Z,81.39
2022-11-19T08:34:22.568Z,80.63
2022-11-19T08:36:51.507Z,80.78
2022-11-19T08:39:20.164Z,80.88
2022-11-19T08:42:07.128Z,80.86
2022-11-19T08:44:35.790Z,80.63
2022-11-19T08:47:04.509Z,80.45
2022-11-19T08:49:33.176Z,80.77
2022-11-19T08:52:01.875Z,79.67
2022-11-19T08:54:30.488Z,79.03
2022-11-19T08:56:59.666Z,78.29
2022-11-19T08:59:28.248Z,78.99
2022-11-19T09:01:56.949Z,77.86
2022-11-19T09:04:25.645Z,77.72
2022-11-19T09:06:54.200Z,77.28
2022-11-19T09:09:22.999Z,76.77
2022-11-19T09:11:51.640Z,77.03
2022-11-19T09:14:20.435Z,76.10
2022-11-19T09:16:49.231Z,76.24
2022-11-19T09:19:17.864Z,76.51
2022-11-19T09:21:46.487Z,76.50
2022-11-19T09:24:15.077Z,75.71
2022-11-19T09:26:47.587Z,75.04
2022-11-19T09:29:19.129Z,74.95
2022-11-19T09:31:47.734Z,75.45
2022-11-19T09:34:16.513Z,75.25
2022-11-19T09:36:45.119Z,75.22
2022-11-19T09:39:13.986Z,74.31
2022-11-19T09:41:43.751Z,75.05
2022-11-19T09:44:30.816Z,75.72
2022-11-19T09:47:28.401Z,74.62
2022-11-19T09:50:19.673Z,75.29
2022-11-19T09:53:07.058Z,74.26
2022-11-19T09:55:41.035Z,74.65
2022-11-19T09:58:16.621Z,74.56
2022-11-19T10:00:45.747Z,74.63
2022-11-19T10:03:21.028Z,74.41
2022-11-19T10:06:19.705Z,74.78
2022-11-19T10:09:31.838Z,75.80
2022-11-19T10:12:38.447Z,75.21
2022-11-19T10:15:12.930Z,74.71
2022-11-19T10:18:34.173Z,75.75
2022-11-19T10:21:17.044Z,76.02
2022-11-19T10:24:22.907Z,74.64
2022-11-19T10:27:08.465Z,73.95
2022-11-19T10:29:40.607Z,73.81
2022-11-19T10:32:27.267Z,74.48
2022-11-19T10:35:03.584Z,72.52
2022-11-19T10:37:41.870Z,72.99
2022-11-19T10:40:19.903Z,71.89
2022-11-19T10:42:59.044Z,71.05
2022-11-19T10:45:30.237Z,70.52
2022-11-19T10:48:16.062Z,70.22
2022-11-19T10:50:44.862Z,70.23
2022-11-19T10:53:36.404Z,70.75
2022-11-19T10:56:34.969Z,71.06
2022-11-19T10:59:27.301Z,71.43
2022-11-19T11:02:17.338Z,71.61
2022-11-19T11:05:15.823Z,73.78
2022-11-19T11:08:01.384Z,72.22
2022-11-19T11:10:46.183Z,71.33
2022-11-19T11:14:25.333Z,70.46
2022-11-19T11:16:54.048Z,71.23
2022-11-19T11:19:23.412Z,71.08
2022-11-19T11:21:54.977Z,71.19
2022-11-19T11:24:33.853Z,70.87
2022-11-19T11:27:34.139Z,70.72
2022-11-19T11:30:12.098Z,69.59
2022-11-19T11:32:41.800Z,69.69
2022-11-19T11:35:31.297Z,70.17
2022-11-19T11:38:03.052Z,69.62
2022-11-19T11:40:32.291Z,68.92
2022-11-19T11:43:01.116Z,69.29
2022-11-19T11:45:33.960Z,67.49
2022-11-19T11:48:09.068Z,67.66
2022-11-19T11:50:38.186Z,67.66
2022-11-19T11:53:10.238Z,67.19
2022-11-19T11:55:39.077Z,67.52
2022-11-19T11:58:31.221Z,67.51
2022-11-19T12:01:20.091Z,67.69
2022-11-19T12:03:57.891Z,68.50
2022-11-19T12:06:35.951Z,68.32
2022-11-19T12:09:27.992Z,68.66
2022-11-19T12:12:09.053Z,70.03
2022-11-19T12:15:13.369Z,69.99
2022-11-19T12:17:51.160Z,70.05
2022-11-19T12:20:23.695Z,70.05
2022-11-19T12:23:14.012Z,70.37
2022-11-19T12:26:02.082Z,69.96
2022-11-19T12:29:02.875Z,70.19
2022-11-19T12:31:53.035Z,70.04
2022-11-19T12:34:48.576Z,69.60
2022-11-19T12:37:41.102Z,69.50
2022-11-19T12:40:20.929Z,70.63
2022-11-19T12:43:15.490Z,69.77
2022-11-19T12:46:02.090Z,69.49
2022-11-19T12:49:01.586Z,68.70
2022-11-19T12:52:25.043Z,68.50
2022-11-19T12:55:19.731Z,68.36
2022-11-19T12:58:04.982Z,68.64
2022-11-19T13:00:40.985Z,67.60
2022-11-19T13:03:13.055Z,68.49
2022-11-19T13:06:12.947Z,68.46
2022-11-19T13:08:58.896Z,70.26
2022-11-19T13:11:38.650Z,70.21
2022-11-19T13:14:24.871Z,69.85
2022-11-19T13:16:56.135Z,70.61
2022-11-19T13:19:32.009Z,69.17
2022-11-19T13:22:34.014Z,68.79
2022-11-19T13:25:27.198Z,69.31
2022-11-19T13:27:59.169Z,70.09
2022-11-19T13:30:29.735Z,69.48
2022-11-19T13:33:05.942Z,68.43
2022-11-19T13:35:46.761Z,67.35
2022-11-19T13:38:45.274Z,67.68
2022-11-19T13:41:27.957Z,67.93
2022-11-19T13:44:16.256Z,69.29
2022-11-19T13:46:52.203Z,69.98
2022-11-19T13:49:27.843Z,73.38
2022-11-19T13:52:03.866Z,72.87
2022-11-19T13:54:41.711Z,73.20
2022-11-19T13:57:25.682Z,72.81
2022-11-19T14:00:29.102Z,74.76
2022-11-19T14:03:19.228Z,74.79
2022-11-19T14:06:45.221Z,75.70
2022-11-19T14:09:54.408Z,76.28
2022-11-19T14:13:06.071Z,76.96
2022-11-19T14:16:09.982Z,77.66
2022-11-19T14:18:59.367Z,79.11
2022-11-19T14:21:46.198Z,78.88
2022-11-19T14:24:45.224Z,80.62
2022-11-19T14:27:29.762Z,82.00
2022-11-19T14:30:20.324Z,84.25
2022-11-19T14:32:52.897Z,82.53
2022-11-19T14:35:25.793Z,80.54
2022-11-19T14:37:58.192Z,84.33
2022-11-19T14:40:33.740Z,81.79
2022-11-19T14:43:20.485Z,79.42
2022-11-19T14:46:09.239Z,79.65
2022-11-19T14:48:41.037Z,79.76
2022-11-19T14:51:19.367Z,79.60
2022-11-19T14:54:23.771Z,81.12
2022-11-19T14:57:06.489Z,81.33
2022-11-19T14:59:38.751Z,81.20
2022-11-19T15:02:24.495Z,84.22
2022-11-19T15:05:17.228Z,85.36
2022-11-19T15:07:54.481Z,90.72
2022-11-19T15:10:31.913Z,84.25
2022-11-19T15:13:27.732Z,84.70
2022-11-19T15:16:03.550Z,83.90
2022-11-19T15:18:41.469Z,84.97
2022-11-19T15:22:08.529Z,86.10
2022-11-19T15:24:51.566Z,87.53
2022-11-19T15:27:38.524Z,90.54
2022-11-19T15:30:19.077Z,87.56
2022-11-19T15:33:18.655Z,91.95
2022-11-19T15:36:17.583Z,92.94
2022-11-19T15:38:55.369Z,89.65
2022-11-19T15:41:27.293Z,90.18
2022-11-19T15:44:02.327Z,88.39
2022-11-19T15:46:48.077Z,87.82
2022-11-19T15:49:28.343Z,89.18
2022-11-19T15:52:18.170Z,84.93
2022-11-19T15:54:47.007Z,82.88
2022-11-19T15:57:28.170Z,83.00
2022-11-19T16:00:02.631Z,88.66
2022-11-19T16:02:42.743Z,86.81
2022-11-19T16:05:30.857Z,90.54
2022-11-19T16:08:05.869Z,87.86
2022-11-19T16:10:40.166Z,86.30
2022-11-19T16:13:44.322Z,87.43
2022-11-19T16:16:49.849Z,89.20
2022-11-19T16:19:18.964Z,92.26
2022-11-19T16:22:02.348Z,88.91
2022-11-19T16:24:50.278Z,90.24
2022-11-19T16:27:25.514Z,94.75
2022-11-19T16:29:54.377Z,96.45
2022-11-19T16:32:27.196Z,97.19
2022-11-19T16:35:11.443Z,95.48
2022-11-19T16:37:40.416Z,91.97
2022-11-19T16:40:16.307Z,88.01
2022-11-19T16:43:11.272Z,90.12
2022-11-19T16:45:44.077Z,90.55
2022-11-19T16:48:50.327Z,94.59
2022-11-19T16:51:54.279Z,94.51
2022-11-19T16:54:41.560Z,93.55
2022-11-19T16:57:11.619Z,97.76
2022-11-19T16:59:40.609Z,97.99
2022-11-19T17:02:16.375Z,97.65
2022-11-19T17:04:49.490Z,91.96
2022-11-19T17:07:27.382Z,91.69
2022-11-19T17:10:34.344Z,90.54
2022-11-19T17:13:30.663Z,92.20
2022-11-19T17:16:18.548Z,92.04
2022-11-19T17:18:47.227Z,94.18
2022-11-19T17:21:30.843Z,95.75
2022-11-19T17:23:59.642Z,94.54
2022-11-19T17:26:28.659Z,96.86
2022-11-19T17:29:12.116Z,98.01
2022-11-19T17:31:47.970Z,99.83
2022-11-19T17:34:26.519Z,99.44
2022-11-19T17:36:55.118Z,98.93
2022-11-19T17:39:25.385Z,94.85
2022-11-19T17:42:14.667Z,95.67
2022-11-19T17:44:43.271Z,96.83
2022-11-19T17:47:23.189Z,94.63
2022-11-19T17:49:53.356Z,95.86
2022-11-19T17:52:27.932Z,90.78
2022-11-19T17:55:04.583Z,91.11
2022-11-19T17:57:33.123Z,91.20
2022-11-19T18:00:02.001Z,91.79
2022-11-19T18:02:33.203Z,92.17
2022-11-19T18:05:02.481Z,91.40
2022-11-19T18:07:32.309Z,87.28
2022-11-19T18:10:01.238Z,86.29
2022-11-19T18:12:30.154Z,90.82
2022-11-19T18:15:01.984Z,90.53
2022-11-19T18:17:31.805Z,88.85
2022-11-19T18:20:00.723Z,89.15
2022-11-19T18:22:29.480Z,93.11
2022-11-19T18:24:58.984Z,86.77
2022-11-19T18:27:29.202Z,92.94
2022-11-19T18:29:58.001Z,92.35
2022-11-19T18:32:26.683Z,89.95
2022-11-19T18:35:00.557Z,90.93
2022-11-19T18:37:30.320Z,83.23
2022-11-19T18:39:58.940Z,84.30
2022-11-19T18:42:29.535Z,83.95
2022-11-19T18:44:58.351Z,83.40
2022-11-19T18:47:27.170Z,84.48
2022-11-19T18:49:55.792Z,85.05
2022-11-19T18:52:24.516Z,85.85
2022-11-19T18:54:53.862Z,86.79
2022-11-19T18:57:25.348Z,86.64
2022-11-19T18:59:54.019Z,87.26
2022-11-19T19:02:22.785Z,87.68
2022-11-19T19:04:51.914Z,88.20
2022-11-19T19:07:20.581Z,88.87
2022-11-19T19:09:49.309Z,88.15
2022-11-19T19:12:17.975Z,87.82
2022-11-19T19:14:49.587Z,87.42
2022-11-19T19:17:18.932Z,88.49
2022-11-19T19:19:47.830Z,86.58
2022-11-19T19:22:16.650Z,87.11
2022-11-19T19:24:45.455Z,87.31
2022-11-19T19:27:15.391Z,84.12
2022-11-19T19:29:44.074Z,82.96
2022-11-19T19:32:12.727Z,84.47
2022-11-19T19:34:41.948Z,86.38
2022-11-19T19:37:10.586Z,86.24
2022-11-19T19:39:39.531Z,83.86
2022-11-19T19:42:08.212Z,86.36
2022-11-19T19:44:37.342Z,85.44
2022-11-19T19:47:06.296Z,87.30
2022-11-19T19:49:38.901Z,84.67
2022-11-19T19:52:08.065Z,82.62
2022-11-19T19:54:36.713Z,83.34
2022-11-19T19:57:05.703Z,84.37
2022-11-19T19:59:34.849Z,86.68
2022-11-19T20:02:03.683Z,85.70
2022-11-19T20:04:33.075Z,84.19
2022-11-19T20:07:01.888Z,84.47
2022-11-19T20:09:30.674Z,88.70
2022-11-19T20:11:59.775Z,91.09
2022-11-19T20:14:28.589Z,83.06
2022-11-19T20:16:57.231Z,82.23
2022-11-19T20:19:26.149Z,82.96
2022-11-19T20:21:54.995Z,81.06
2022-11-19T20:24:24.028Z,83.88
2022-11-19T20:26:52.783Z,84.08
2022-11-19T20:29:23.717Z,84.08
2022-11-19T20:31:52.548Z,85.54
2022-11-19T20:34:21.205Z,84.27
2022-11-19T20:36:50.111Z,87.73
2022-11-19T20:39:19.091Z,86.61
2022-11-19T20:42:06.174Z,83.47
2022-11-19T20:44:34.977Z,85.14
2022-11-19T20:47:04.887Z,84.31
2022-11-19T20:49:36.693Z,85.77
2022-11-19T20:52:06.643Z,84.10
2022-11-19T20:54:35.755Z,85.17
2022-11-19T20:57:04.734Z,85.66
2022-11-19T20:59:33.314Z,83.89
2022-11-19T21:02:02.045Z,85.06
2022-11-19T21:04:36.509Z,84.95
2022-11-19T21:07:06.093Z,86.38
2022-11-19T21:09:34.763Z,89.23
2022-11-19T21:12:03.661Z,87.65
2022-11-19T21:14:32.812Z,87.12
2022-11-19T21:17:01.531Z,87.66
2022-11-19T21:19:30.248Z,86.40
2022-11-19T21:21:59.019Z,86.80
2022-11-19T21:24:27.720Z,85.41
2022-11-19T21:26:56.413Z,87.34
2022-11-19T21:29:25.119Z,87.58
2022-11-19T21:31:53.857Z,89.91
2022-11-19T21:34:22.632Z,88.84
2022-11-19T21:36:52.287Z,89.66
2022-11-19T21:39:21.566Z,89.45
2022-11-19T21:41:50.379Z,87.75
2022-11-19T21:44:21.753Z,90.88
2022-11-19T21:46:50.876Z,91.90
2022-11-19T21:49:19.841Z,91.64
2022-11-19T21:51:49.303Z,90.28
2022-11-19T21:54:17.959Z,93.05
2022-11-19T21:56:47.611Z,93.97
2022-11-19T21:59:16.626Z,92.91
2022-11-19T22:01:45.959Z,93.88
2022-11-19T22:04:16.005Z,96.41
2022-11-19T22:06:44.699Z,98.72
2022-11-19T22:09:13.447Z,98.72
2022-11-19T22:11:42.530Z,96.53
2022-11-19T22:14:11.890Z,97.64
2022-11-19T22:16:40.978Z,99.55
2022-11-19T22:19:12.374Z,97.55
2022-11-19T22:21:41.183Z,96.19
2022-11-19T22:24:10.020Z,95.56
2022-11-19T22:26:38.643Z,96.38
2022-11-19T22:29:07.188Z,98.86
2022-11-19T22:31:35.924Z,97.59
2022-11-19T22:34:04.855Z,97.82
2022-11-19T22:36:33.827Z,98.83
2022-11-19T22:39:02.865Z,99.68
2022-11-19T22:41:31.458Z,99.56
2022-11-19T22:44:00.111Z,100.00
2022-11-19T22:46:28.810Z,100.00
2022-11-19T22:48:57.745Z,99.94
2022-11-19T22:51:26.618Z,100.00
2022-11-19T22:53:55.910Z,99.93
2022-11-19T22:56:28.099Z,100.00
2022-11-19T22:58:59.123Z,99.93
2022-11-19T23:01:34.209Z,99.88
2022-11-19T23:04:06.959Z,100.00
2022-11-19T23:06:37.187Z,100.00
2022-11-19T23:09:07.196Z,100.00
2022-11-19T23:11:54.774Z,100.00
2022-11-19T23:14:25.484Z,100.00
2022-11-19T23:16:54.163Z,100.00
2022-11-19T23:19:23.414Z,100.00
2022-11-19T23:21:52.175Z,100.00
2022-11-19T23:24:20.852Z,100.00
2022-11-19T23:26:49.592Z,100.00
2022-11-19T23:29:18.676Z,100.00
2022-11-19T23:31:47.619Z,100.00
2022-11-19T23:34:16.598Z,100.00
2022-11-19T23:36:45.172Z,100.00
2022-11-19T23:39:17.047Z,100.00
2022-11-19T23:41:45.986Z,100.00
2022-11-19T23:44:14.593Z,100.00
2022-11-19T23:46:43.319Z,100.00
2022-11-19T23:49:12.357Z,100.00
2022-11-19T23:51:41.453Z,100.00
2022-11-19T23:54:14.042Z,100.00
2022-11-19T23:56:42.747Z,100.00
2022-11-19T23:59:11.458Z,100.00
