createdAt,value
2023-03-13T00:01:52.069Z,99.90
2023-03-13T00:04:32.254Z,99.90
2023-03-13T00:07:20.027Z,99.90
2023-03-13T00:10:00.183Z,99.90
2023-03-13T00:12:47.026Z,99.90
2023-03-13T00:15:41.001Z,99.90
2023-03-13T00:18:28.003Z,99.90
2023-03-13T00:21:09.109Z,99.90
2023-03-13T00:23:56.019Z,99.90
2023-03-13T00:26:36.106Z,99.90
2023-03-13T00:29:23.024Z,99.90
2023-03-13T00:32:03.574Z,99.90
2023-03-13T00:34:50.125Z,99.90
2023-03-13T00:37:30.122Z,99.90
2023-03-13T00:40:17.039Z,99.90
2023-03-13T00:42:57.220Z,99.90
2023-03-13T00:45:47.179Z,99.90
2023-03-13T00:48:28.159Z,99.90
2023-03-13T00:53:56.168Z,99.90
2023-03-13T00:56:37.172Z,99.90
2023-03-13T00:59:24.219Z,99.90
2023-03-13T01:02:05.127Z,99.90
2023-03-13T01:04:45.327Z,99.90
2023-03-13T01:07:33.086Z,99.90
2023-03-13T01:10:13.269Z,99.90
2023-03-13T01:13:00.098Z,99.90
2023-03-13T01:15:47.078Z,99.90
2023-03-13T01:18:27.196Z,99.90
2023-03-13T01:21:14.057Z,99.90
2023-03-13T01:24:02.158Z,99.90
2023-03-13T01:26:42.328Z,99.90
2023-03-13T01:29:29.102Z,99.90
2023-03-13T01:32:09.369Z,99.90
2023-03-13T01:34:56.107Z,99.90
2023-03-13T01:37:43.258Z,99.90
2023-03-13T01:40:23.180Z,99.90
2023-03-13T01:43:17.549Z,99.90
2023-03-13T01:46:29.267Z,99.90
2023-03-13T01:49:18.272Z,99.90
2023-03-13T01:52:26.189Z,99.90
2023-03-13T01:55:16.227Z,99.90
2023-03-13T01:58:06.195Z,99.90
2023-03-13T02:00:48.536Z,99.90
2023-03-13T02:03:42.897Z,99.90
2023-03-13T02:06:24.783Z,99.90
2023-03-13T02:09:15.189Z,99.90
2023-03-13T02:12:16.206Z,99.90
2023-03-13T02:14:57.238Z,99.90
2023-03-13T02:17:45.228Z,99.90
2023-03-13T02:20:26.298Z,99.90
2023-03-13T02:23:25.213Z,99.90
2023-03-13T02:26:05.251Z,99.90
2023-03-13T02:28:52.249Z,99.90
2023-03-13T02:31:33.469Z,99.90
2023-03-13T02:34:21.288Z,99.90
2023-03-13T02:37:05.799Z,99.90
2023-03-13T02:39:54.332Z,99.90
2023-03-13T02:42:35.316Z,99.90
2023-03-13T02:45:23.254Z,99.90
2023-03-13T02:48:05.385Z,99.90
2023-03-13T02:50:52.192Z,99.90
2023-03-13T02:53:33.230Z,99.90
2023-03-13T02:56:21.278Z,99.90
2023-03-13T02:59:09.283Z,99.90
2023-03-13T03:01:54.457Z,99.90
2023-03-13T03:04:41.338Z,99.90
2023-03-13T03:07:28.252Z,99.90
2023-03-13T03:12:56.168Z,99.90
2023-03-13T03:15:37.315Z,99.90
2023-03-13T03:18:24.287Z,99.90
2023-03-13T03:21:06.553Z,99.90
2023-03-13T03:23:53.251Z,99.90
2023-03-13T03:26:33.726Z,99.90
2023-03-13T03:29:26.270Z,99.90
2023-03-13T03:32:07.371Z,99.90
2023-03-13T03:34:54.222Z,99.90
2023-03-13T03:37:34.311Z,99.90
2023-03-13T03:40:21.250Z,99.90
2023-03-13T03:43:01.411Z,99.90
2023-03-13T03:45:48.263Z,99.90
2023-03-13T03:48:29.325Z,99.90
2023-03-13T03:51:19.221Z,99.90
2023-03-13T03:54:00.436Z,99.90
2023-03-13T03:56:48.339Z,99.90
2023-03-13T03:59:36.266Z,99.90
2023-03-13T04:02:17.940Z,99.90
2023-03-13T04:05:05.294Z,99.90
2023-03-13T04:07:47.582Z,99.90
2023-03-13T04:10:34.392Z,99.90
2023-03-13T04:13:21.301Z,99.90
2023-03-13T04:16:17.588Z,99.90
2023-03-13T04:19:00.304Z,99.90
2023-03-13T04:21:47.373Z,99.90
2023-03-13T04:24:29.239Z,99.90
2023-03-13T04:27:09.642Z,99.90
2023-03-13T04:29:58.258Z,99.90
2023-03-13T04:32:59.299Z,99.90
2023-03-13T04:35:57.329Z,99.90
2023-03-13T04:38:59.368Z,99.90
2023-03-13T04:42:08.358Z,99.90
2023-03-13T04:45:23.633Z,99.90
2023-03-13T04:48:10.284Z,99.90
2023-03-13T04:51:13.618Z,99.90
2023-03-13T04:54:06.284Z,99.90
2023-03-13T04:57:05.623Z,99.90
2023-03-13T04:59:59.391Z,99.90
2023-03-13T05:03:18.544Z,99.90
2023-03-13T05:06:28.336Z,99.90
2023-03-13T05:09:31.652Z,99.90
2023-03-13T05:12:51.400Z,99.90
2023-03-13T05:16:01.427Z,99.90
2023-03-13T05:18:41.492Z,99.90
2023-03-13T05:21:49.315Z,99.90
2023-03-13T05:24:48.384Z,99.90
2023-03-13T05:27:41.405Z,99.90
2023-03-13T05:30:40.512Z,99.90
2023-03-13T05:33:47.372Z,99.90
2023-03-13T05:37:00.313Z,99.90
2023-03-13T05:39:57.580Z,99.90
2023-03-13T05:43:10.298Z,99.90
2023-03-13T05:46:13.576Z,99.90
2023-03-13T05:49:10.311Z,99.90
2023-03-13T05:52:20.765Z,99.90
2023-03-13T05:55:13.399Z,99.90
2023-03-13T05:58:13.398Z,99.90
2023-03-13T06:01:19.394Z,99.90
2023-03-13T06:04:25.403Z,99.90
2023-03-13T06:07:05.413Z,99.90
2023-03-13T06:09:52.382Z,99.90
2023-03-13T06:12:32.423Z,99.90
2023-03-13T06:15:21.328Z,99.90
2023-03-13T06:18:35.327Z,99.90
2023-03-13T06:21:22.485Z,99.90
2023-03-13T06:24:02.385Z,99.90
2023-03-13T06:26:49.798Z,99.90
2023-03-13T06:29:31.424Z,99.90
2023-03-13T06:32:18.522Z,99.90
2023-03-13T06:34:59.333Z,99.90
2023-03-13T06:37:46.465Z,99.90
2023-03-13T06:40:26.398Z,99.90
2023-03-13T06:43:13.563Z,99.90
2023-03-13T06:45:53.364Z,99.90
2023-03-13T06:48:33.805Z,99.90
2023-03-13T06:51:24.382Z,99.90
2023-03-13T06:54:11.468Z,99.90
2023-03-13T06:56:51.383Z,99.90
2023-03-13T06:59:39.285Z,99.90
2023-03-13T07:02:19.405Z,99.90
2023-03-13T07:05:06.498Z,99.90
2023-03-13T07:07:49.425Z,99.90
2023-03-13T07:10:37.491Z,99.90
2023-03-13T07:13:17.358Z,99.90
2023-03-13T07:16:14.448Z,99.90
2023-03-13T07:19:01.404Z,99.90
2023-03-13T07:21:48.559Z,98.60
2023-03-13T07:24:28.724Z,98.60
2023-03-13T07:27:15.435Z,99.00
2023-03-13T07:30:02.537Z,99.90
2023-03-13T07:32:42.431Z,99.50
2023-03-13T07:35:29.555Z,99.90
2023-03-13T07:38:10.435Z,99.90
2023-03-13T07:40:57.604Z,99.90
2023-03-13T07:43:38.406Z,99.90
2023-03-13T07:46:25.630Z,99.90
2023-03-13T07:49:06.888Z,98.90
2023-03-13T07:51:53.676Z,98.00
2023-03-13T07:54:33.417Z,97.20
2023-03-13T07:57:20.524Z,97.60
2023-03-13T08:00:00.539Z,97.50
2023-03-13T08:02:45.909Z,97.00
2023-03-13T08:05:32.430Z,95.90
2023-03-13T08:08:19.615Z,95.70
2023-03-13T08:10:59.454Z,96.40
2023-03-13T08:13:46.681Z,96.20
2023-03-13T08:16:41.566Z,97.80
2023-03-13T08:19:35.568Z,97.70
2023-03-13T08:22:22.670Z,98.20
2023-03-13T08:25:02.458Z,98.50
2023-03-13T08:27:49.749Z,98.20
2023-03-13T08:30:29.511Z,98.80
2023-03-13T08:33:16.604Z,99.20
2023-03-13T08:35:56.525Z,98.70
2023-03-13T08:38:36.697Z,98.90
2023-03-13T08:41:24.479Z,98.30
2023-03-13T08:44:11.632Z,97.70
2023-03-13T08:46:51.502Z,97.30
2023-03-13T08:49:38.613Z,97.20
2023-03-13T08:52:18.490Z,97.10
2023-03-13T08:55:05.601Z,96.30
2023-03-13T08:57:45.490Z,96.20
2023-03-13T09:03:00.539Z,93.80
2023-03-13T09:05:54.869Z,93.30
2023-03-13T09:08:44.492Z,93.10
2023-03-13T09:11:26.675Z,92.50
2023-03-13T09:14:16.666Z,93.30
2023-03-13T09:17:11.532Z,93.50
2023-03-13T09:20:00.931Z,93.50
2023-03-13T09:22:40.658Z,92.50
2023-03-13T09:25:27.622Z,92.70
2023-03-13T09:28:07.639Z,92.20
2023-03-13T09:30:56.611Z,91.60
2023-03-13T09:33:36.741Z,91.20
2023-03-13T09:36:23.621Z,90.60
2023-03-13T09:39:04.764Z,90.30
2023-03-13T09:42:01.576Z,90.20
2023-03-13T09:44:55.552Z,90.70
2023-03-13T09:47:45.671Z,91.60
2023-03-13T09:50:32.564Z,91.60
2023-03-13T09:53:26.728Z,91.90
2023-03-13T09:56:06.530Z,92.10
2023-03-13T09:59:05.888Z,91.70
2023-03-13T10:01:47.649Z,91.70
2023-03-13T10:04:35.795Z,91.20
2023-03-13T10:07:18.599Z,91.60
2023-03-13T10:10:08.158Z,91.70
2023-03-13T10:12:51.684Z,91.50
2023-03-13T10:15:46.603Z,90.90
2023-03-13T10:18:33.847Z,90.90
2023-03-13T10:21:24.677Z,91.20
2023-03-13T10:24:27.828Z,90.50
2023-03-13T10:27:14.675Z,90.80
2023-03-13T10:30:01.689Z,90.20
2023-03-13T10:32:41.625Z,90.50
2023-03-13T10:35:37.754Z,90.20
2023-03-13T10:38:18.606Z,90.50
2023-03-13T10:41:31.588Z,89.80
2023-03-13T10:44:17.770Z,90.80
2023-03-13T10:47:04.685Z,90.60
2023-03-13T10:49:49.341Z,90.70
2023-03-13T10:52:42.702Z,91.20
2023-03-13T10:55:24.171Z,91.30
2023-03-13T10:58:18.870Z,91.40
2023-03-13T11:01:24.247Z,91.40
2023-03-13T11:04:04.647Z,90.90
2023-03-13T11:06:56.737Z,91.20
2023-03-13T11:09:39.662Z,91.30
2023-03-13T11:12:20.832Z,91.60
2023-03-13T11:15:11.712Z,91.90
2023-03-13T11:18:12.623Z,91.80
2023-03-13T11:21:15.704Z,91.90
2023-03-13T11:24:12.661Z,92.00
2023-03-13T11:27:05.094Z,92.70
2023-03-13T11:29:58.830Z,92.80
2023-03-13T11:32:42.224Z,93.00
2023-03-13T11:35:34.683Z,93.50
2023-03-13T11:38:34.007Z,94.10
2023-03-13T11:41:20.645Z,94.40
2023-03-13T11:44:11.286Z,94.40
2023-03-13T11:46:56.706Z,95.30
2023-03-13T11:49:45.005Z,95.30
2023-03-13T11:52:48.694Z,95.90
2023-03-13T11:55:38.714Z,95.90
2023-03-13T11:58:41.909Z,96.40
2023-03-13T12:01:33.878Z,96.20
2023-03-13T12:04:14.014Z,96.20
2023-03-13T12:07:04.792Z,96.50
2023-03-13T12:09:52.926Z,96.60
2023-03-13T12:12:51.793Z,97.00
2023-03-13T12:15:54.939Z,97.10
2023-03-13T12:18:47.414Z,97.40
2023-03-13T12:21:39.973Z,97.80
2023-03-13T12:24:32.794Z,97.90
2023-03-13T12:27:19.791Z,98.00
2023-03-13T12:30:06.953Z,98.50
2023-03-13T12:32:49.788Z,98.60
2023-03-13T12:35:38.053Z,98.90
2023-03-13T12:38:29.796Z,99.80
2023-03-13T12:41:25.981Z,99.90
2023-03-13T12:44:09.177Z,99.90
2023-03-13T12:47:07.364Z,99.90
2023-03-13T12:49:59.803Z,99.90
2023-03-13T12:53:04.953Z,99.90
2023-03-13T12:55:46.796Z,99.90
2023-03-13T12:58:46.066Z,99.90
2023-03-13T13:01:38.177Z,99.90
2023-03-13T13:04:26.800Z,99.90
2023-03-13T13:07:10.899Z,99.90
2023-03-13T13:10:15.878Z,99.90
2023-03-13T13:13:14.921Z,99.90
2023-03-13T13:16:18.862Z,99.90
2023-03-13T13:19:24.043Z,99.90
2023-03-13T13:22:23.923Z,99.90
2023-03-13T13:25:19.796Z,99.90
2023-03-13T13:27:59.864Z,99.90
2023-03-13T13:30:46.844Z,99.90
2023-03-13T13:33:30.783Z,99.90
2023-03-13T13:36:17.938Z,99.90
2023-03-13T13:39:04.907Z,99.90
2023-03-13T13:41:44.900Z,99.90
2023-03-13T13:44:28.690Z,99.90
2023-03-13T13:47:16.784Z,99.90
2023-03-13T13:50:04.891Z,99.90
2023-03-13T13:52:45.847Z,99.90
2023-03-13T13:55:48.420Z,99.90
2023-03-13T13:58:33.814Z,99.90
2023-03-13T14:01:16.372Z,99.90
2023-03-13T14:04:04.797Z,99.90
2023-03-13T14:06:53.908Z,99.90
2023-03-13T14:09:41.883Z,99.90
2023-03-13T14:12:34.854Z,99.90
2023-03-13T14:15:20.887Z,99.90
2023-03-13T14:18:07.802Z,99.90
2023-03-13T14:21:01.999Z,99.90
2023-03-13T14:23:49.796Z,99.90
2023-03-13T14:26:36.446Z,99.90
2023-03-13T14:29:23.923Z,99.90
2023-03-13T14:32:06.329Z,99.90
2023-03-13T14:34:52.896Z,99.90
2023-03-13T14:37:41.023Z,99.90
2023-03-13T14:40:29.834Z,99.90
2023-03-13T14:43:10.999Z,99.90
2023-03-13T14:45:57.842Z,99.90
2023-03-13T14:48:45.951Z,99.90
2023-03-13T14:51:33.932Z,99.90
2023-03-13T14:54:37.940Z,99.90
2023-03-13T14:57:21.398Z,99.90
2023-03-13T15:00:08.860Z,99.90
2023-03-13T15:02:49.122Z,99.90
2023-03-13T15:05:45.895Z,99.90
2023-03-13T15:08:33.322Z,99.90
2023-03-13T15:11:31.875Z,99.90
2023-03-13T15:14:38.401Z,99.90
2023-03-13T15:17:26.890Z,99.90
2023-03-13T15:20:15.937Z,99.90
2023-03-13T15:22:56.107Z,99.90
2023-03-13T15:25:42.966Z,99.90
2023-03-13T15:28:31.101Z,99.90
2023-03-13T15:31:11.920Z,99.90
2023-03-13T15:34:02.078Z,99.90
2023-03-13T15:36:42.973Z,99.90
2023-03-13T15:39:30.033Z,99.90
2023-03-13T15:42:09.900Z,99.90
2023-03-13T15:44:57.127Z,99.90
2023-03-13T15:47:36.931Z,99.90
2023-03-13T15:50:30.832Z,99.90
2023-03-13T15:53:13.895Z,99.90
2023-03-13T15:56:03.567Z,99.90
2023-03-13T15:58:43.922Z,99.90
2023-03-13T16:01:31.037Z,99.90
2023-03-13T16:04:14.122Z,99.90
2023-03-13T16:06:54.148Z,99.90
2023-03-13T16:09:40.926Z,99.90
2023-03-13T16:12:28.013Z,99.90
2023-03-13T16:15:08.008Z,99.90
2023-03-13T16:18:01.928Z,99.90
2023-03-13T16:20:49.000Z,99.90
2023-03-13T16:23:29.074Z,99.90
2023-03-13T16:26:21.026Z,99.90
2023-03-13T16:29:01.228Z,99.90
2023-03-13T16:31:47.973Z,99.90
2023-03-13T16:34:29.252Z,99.90
2023-03-13T16:37:19.951Z,99.90
2023-03-13T16:40:06.942Z,99.90
2023-03-13T16:42:54.138Z,99.90
2023-03-13T16:45:34.929Z,99.90
2023-03-13T16:48:24.087Z,99.90
2023-03-13T16:51:07.355Z,99.90
2023-03-13T16:53:48.041Z,99.90
2023-03-13T16:56:36.122Z,99.90
2023-03-13T16:59:24.497Z,99.90
2023-03-13T17:02:05.043Z,99.90
2023-03-13T17:04:52.493Z,99.90
2023-03-13T17:07:33.087Z,99.90
2023-03-13T17:10:33.592Z,99.90
2023-03-13T17:13:20.047Z,99.90
2023-03-13T17:16:07.288Z,99.90
2023-03-13T17:18:55.031Z,99.90
2023-03-13T17:21:36.905Z,99.90
2023-03-13T17:24:24.012Z,99.90
2023-03-13T17:27:04.085Z,99.90
2023-03-13T17:29:50.996Z,99.90
2023-03-13T17:32:31.132Z,99.90
2023-03-13T17:35:20.059Z,99.90
2023-03-13T17:38:00.148Z,99.90
2023-03-13T17:40:48.017Z,99.90
2023-03-13T17:43:35.079Z,99.90
2023-03-13T17:46:23.259Z,99.90
2023-03-13T17:49:03.099Z,99.90
2023-03-13T17:51:51.573Z,99.90
2023-03-13T17:54:31.024Z,99.90
2023-03-13T17:57:20.120Z,99.90
2023-03-13T18:00:01.017Z,99.90
2023-03-13T18:02:52.269Z,99.90
2023-03-13T18:05:34.979Z,99.90
2023-03-13T18:08:22.122Z,99.90
2023-03-13T18:11:15.015Z,99.90
2023-03-13T18:14:04.118Z,99.90
2023-03-13T18:16:54.001Z,99.90
2023-03-13T18:19:43.112Z,99.90
2023-03-13T18:22:30.149Z,99.90
2023-03-13T18:25:10.766Z,99.90
2023-03-13T18:27:58.072Z,99.90
2023-03-13T18:30:39.615Z,99.90
2023-03-13T18:33:26.124Z,99.90
2023-03-13T18:36:21.134Z,99.90
2023-03-13T18:39:01.150Z,99.90
2023-03-13T18:41:48.186Z,99.90
2023-03-13T18:44:28.154Z,99.90
2023-03-13T18:47:19.154Z,99.90
2023-03-13T18:49:59.066Z,99.90
2023-03-13T18:52:46.184Z,99.90
2023-03-13T18:55:26.089Z,99.90
2023-03-13T18:58:13.362Z,99.90
2023-03-13T19:00:53.318Z,99.90
2023-03-13T19:03:40.250Z,99.90
2023-03-13T19:06:28.093Z,99.90
2023-03-13T19:09:42.828Z,99.90
2023-03-13T19:12:30.232Z,99.90
2023-03-13T19:15:11.175Z,99.90
2023-03-13T19:18:05.117Z,99.90
2023-03-13T19:20:52.180Z,99.90
2023-03-13T19:23:32.185Z,99.90
2023-03-13T19:26:21.102Z,99.90
2023-03-13T19:29:01.287Z,99.90
2023-03-13T19:31:48.162Z,99.90
2023-03-13T19:34:28.245Z,99.90
2023-03-13T19:37:17.105Z,99.90
2023-03-13T19:39:57.234Z,99.90
2023-03-13T19:42:44.085Z,99.90
2023-03-13T19:45:26.519Z,99.90
2023-03-13T19:48:13.201Z,99.90
2023-03-13T19:50:53.242Z,99.90
2023-03-13T19:53:42.215Z,99.90
2023-03-13T19:56:23.351Z,99.90
2023-03-13T19:59:11.182Z,99.90
2023-03-13T20:01:51.482Z,99.90
2023-03-13T20:04:38.206Z,99.90
2023-03-13T20:07:18.257Z,99.90
2023-03-13T20:10:05.136Z,99.90
2023-03-13T20:12:52.229Z,99.90
2023-03-13T20:15:39.396Z,99.90
2023-03-13T20:18:33.133Z,99.90
2023-03-13T20:21:21.045Z,99.90
2023-03-13T20:24:01.250Z,99.90
2023-03-13T20:26:48.583Z,99.90
2023-03-13T20:29:28.261Z,99.90
2023-03-13T20:32:15.397Z,99.90
2023-03-13T20:34:55.131Z,99.90
2023-03-13T20:37:42.387Z,99.90
2023-03-13T20:40:22.318Z,99.90
2023-03-13T20:43:09.334Z,99.90
2023-03-13T20:45:51.459Z,99.90
2023-03-13T20:48:39.521Z,99.90
2023-03-13T20:51:20.272Z,99.90
2023-03-13T20:54:07.317Z,99.90
2023-03-13T20:56:48.177Z,99.90
2023-03-13T20:59:35.358Z,99.90
2023-03-13T21:02:16.328Z,99.90
2023-03-13T21:05:03.328Z,99.90
2023-03-13T21:07:43.162Z,99.90
2023-03-13T21:10:30.310Z,99.90
2023-03-13T21:13:10.261Z,99.90
2023-03-13T21:15:57.303Z,99.90
2023-03-13T21:18:51.304Z,99.90
2023-03-13T21:21:38.239Z,99.90
2023-03-13T21:24:19.470Z,99.90
2023-03-13T21:27:06.223Z,99.90
2023-03-13T21:29:47.566Z,99.90
2023-03-13T21:32:34.330Z,99.90
2023-03-13T21:35:15.458Z,99.90
2023-03-13T21:38:02.345Z,99.90
2023-03-13T21:40:43.434Z,99.90
2023-03-13T21:43:32.308Z,99.90
2023-03-13T21:46:13.388Z,99.90
2023-03-13T21:49:00.292Z,99.90
2023-03-13T21:51:40.426Z,99.90
2023-03-13T21:54:27.237Z,99.90
2023-03-13T21:57:08.371Z,99.90
2023-03-13T21:59:55.212Z,99.90
2023-03-13T22:02:41.323Z,99.90
2023-03-13T22:05:28.224Z,99.90
2023-03-13T22:08:08.379Z,99.90
2023-03-13T22:10:56.298Z,99.90
2023-03-13T22:13:59.248Z,99.90
2023-03-13T22:16:46.254Z,99.90
2023-03-13T22:19:41.318Z,99.90
2023-03-13T22:22:28.366Z,99.90
2023-03-13T22:25:08.273Z,99.90
2023-03-13T22:27:55.344Z,99.90
2023-03-13T22:30:35.246Z,99.90
2023-03-13T22:33:22.384Z,99.90
2023-03-13T22:36:02.289Z,99.90
2023-03-13T22:38:42.473Z,99.90
2023-03-13T22:41:30.370Z,99.90
2023-03-13T22:44:17.236Z,99.90
2023-03-13T22:47:04.363Z,99.90
2023-03-13T22:49:52.119Z,99.90
2023-03-13T22:52:37.302Z,99.90
2023-03-13T22:55:24.418Z,99.90
2023-03-13T22:58:07.477Z,99.90
2023-03-13T23:00:54.978Z,99.90
2023-03-13T23:03:34.367Z,99.90
2023-03-13T23:06:25.745Z,99.90
2023-03-13T23:09:07.366Z,99.90
2023-03-13T23:12:12.372Z,99.90
2023-03-13T23:14:52.827Z,99.90
2023-03-13T23:17:56.330Z,99.90
2023-03-13T23:21:09.399Z,99.90
2023-03-13T23:23:50.314Z,99.90
2023-03-13T23:26:37.526Z,99.90
2023-03-13T23:29:27.091Z,99.90
2023-03-13T23:35:39.093Z,99.90
2023-03-13T23:38:45.349Z,99.90
2023-03-13T23:41:32.479Z,99.90
2023-03-13T23:44:18.511Z,99.90
2023-03-13T23:47:34.033Z,99.90
2023-03-13T23:50:33.118Z,99.90
2023-03-13T23:53:20.451Z,99.90
2023-03-13T23:56:05.443Z,99.90
2023-03-13T23:59:18.333Z,99.90
