createdAt,value
2023-05-20T00:01:42.524Z,12.68
2023-05-20T00:04:13.813Z,12.50
2023-05-20T00:06:44.478Z,12.33
2023-05-20T00:09:12.664Z,12.51
2023-05-20T00:11:40.857Z,12.63
2023-05-20T00:14:11.826Z,12.78
2023-05-20T00:16:39.971Z,12.71
2023-05-20T00:19:11.370Z,12.69
2023-05-20T00:21:39.868Z,12.61
2023-05-20T00:24:09.697Z,12.58
2023-05-20T00:26:38.254Z,12.56
2023-05-20T00:29:06.497Z,12.59
2023-05-20T00:31:34.833Z,12.48
2023-05-20T00:34:03.040Z,12.59
2023-05-20T00:36:32.401Z,12.44
2023-05-20T00:39:00.759Z,12.38
2023-05-20T00:41:30.422Z,12.47
2023-05-20T00:43:59.083Z,12.35
2023-05-20T00:46:29.685Z,12.25
2023-05-20T00:48:59.262Z,12.20
2023-05-20T00:51:27.639Z,12.19
2023-05-20T00:53:57.028Z,12.18
2023-05-20T00:56:26.494Z,12.25
2023-05-20T00:58:56.879Z,12.13
2023-05-20T01:01:25.190Z,12.22
2023-05-20T01:03:53.473Z,12.12
2023-05-20T01:06:22.406Z,12.25
2023-05-20T01:08:51.963Z,12.43
2023-05-20T01:11:26.987Z,12.47
2023-05-20T01:14:02.218Z,12.40
2023-05-20T01:16:34.073Z,12.38
2023-05-20T01:19:06.957Z,12.38
2023-05-20T01:21:38.119Z,12.29
2023-05-20T01:24:08.303Z,12.23
2023-05-20T01:26:38.426Z,12.16
2023-05-20T01:29:07.582Z,12.08
2023-05-20T01:31:40.067Z,11.96
2023-05-20T01:34:08.687Z,12.03
2023-05-20T01:36:37.505Z,11.95
2023-05-20T01:39:08.262Z,11.93
2023-05-20T01:41:36.992Z,11.97
2023-05-20T01:44:05.393Z,11.89
2023-05-20T01:46:35.761Z,11.80
2023-05-20T01:49:04.439Z,11.75
2023-05-20T01:51:35.163Z,11.59
2023-05-20T01:54:04.682Z,11.50
2023-05-20T01:56:34.554Z,11.47
2023-05-20T01:59:03.295Z,11.46
2023-05-20T02:01:31.458Z,11.55
2023-05-20T02:03:59.635Z,11.56
2023-05-20T02:06:28.001Z,11.52
2023-05-20T02:08:56.697Z,11.34
2023-05-20T02:11:26.532Z,11.19
2023-05-20T02:13:57.876Z,11.09
2023-05-20T02:16:26.406Z,10.97
2023-05-20T02:18:55.009Z,10.97
2023-05-20T02:21:27.408Z,10.92
2023-05-20T02:23:56.092Z,10.82
2023-05-20T02:26:25.299Z,10.73
2023-05-20T02:28:53.791Z,10.62
2023-05-20T02:31:24.719Z,10.57
2023-05-20T02:33:53.042Z,10.51
2023-05-20T02:36:21.424Z,10.42
2023-05-20T02:38:49.850Z,10.35
2023-05-20T02:41:18.306Z,10.33
2023-05-20T02:43:46.538Z,10.51
2023-05-20T02:46:16.148Z,10.65
2023-05-20T02:48:46.193Z,10.80
2023-05-20T02:51:14.513Z,10.84
2023-05-20T02:53:43.142Z,10.92
2023-05-20T02:56:13.975Z,11.06
2023-05-20T02:58:43.332Z,11.09
2023-05-20T03:01:12.757Z,11.08
2023-05-20T03:03:41.714Z,11.19
2023-05-20T03:06:12.014Z,11.21
2023-05-20T03:08:42.676Z,11.22
2023-05-20T03:11:11.450Z,11.23
2023-05-20T03:13:39.708Z,11.37
2023-05-20T03:16:08.382Z,11.32
2023-05-20T03:18:36.780Z,11.30
2023-05-20T03:21:05.207Z,11.18
2023-05-20T03:23:34.964Z,11.10
2023-05-20T03:26:04.904Z,11.14
2023-05-20T03:28:35.049Z,10.99
2023-05-20T03:31:04.500Z,11.09
2023-05-20T03:33:36.830Z,10.98
2023-05-20T03:36:06.043Z,11.01
2023-05-20T03:38:36.149Z,11.03
2023-05-20T03:41:06.306Z,11.08
2023-05-20T03:43:35.107Z,11.05
2023-05-20T03:46:03.650Z,11.08
2023-05-20T03:48:32.308Z,11.10
2023-05-20T03:51:01.896Z,11.18
2023-05-20T03:53:30.202Z,11.15
2023-05-20T03:56:00.552Z,11.17
2023-05-20T03:58:31.228Z,11.22
2023-05-20T04:01:02.576Z,11.44
2023-05-20T04:03:32.269Z,11.36
2023-05-20T04:06:00.946Z,11.40
2023-05-20T04:08:30.959Z,11.48
2023-05-20T04:11:01.728Z,11.39
2023-05-20T04:13:30.320Z,11.32
2023-05-20T04:16:01.438Z,11.37
2023-05-20T04:18:31.808Z,11.44
2023-05-20T04:21:01.496Z,11.58
2023-05-20T04:23:29.922Z,11.52
2023-05-20T04:26:02.453Z,11.54
2023-05-20T04:28:34.136Z,11.53
2023-05-20T04:31:04.589Z,11.58
2023-05-20T04:33:38.688Z,11.63
2023-05-20T04:36:12.088Z,11.62
2023-05-20T04:38:42.647Z,11.79
2023-05-20T04:41:10.955Z,11.76
2023-05-20T04:43:41.089Z,11.90
2023-05-20T04:46:11.003Z,11.95
2023-05-20T04:48:39.625Z,11.99
2023-05-20T04:51:08.764Z,11.98
2023-05-20T04:53:37.155Z,12.13
2023-05-20T04:56:05.909Z,12.18
2023-05-20T04:58:34.268Z,12.31
2023-05-20T05:01:03.904Z,12.37
2023-05-20T05:03:32.182Z,12.59
2023-05-20T05:06:00.812Z,12.75
2023-05-20T05:08:28.974Z,12.86
2023-05-20T05:10:57.096Z,12.88
2023-05-20T05:13:25.477Z,13.02
2023-05-20T05:16:00.611Z,13.02
2023-05-20T05:18:32.217Z,13.16
2023-05-20T05:21:05.506Z,13.28
2023-05-20T05:23:35.894Z,13.46
2023-05-20T05:26:04.783Z,13.47
2023-05-20T05:28:33.608Z,13.53
2023-05-20T05:31:02.388Z,13.75
2023-05-20T05:33:32.421Z,13.79
2023-05-20T05:36:02.574Z,13.90
2023-05-20T05:38:30.996Z,13.96
2023-05-20T05:41:01.704Z,14.09
2023-05-20T05:43:31.086Z,14.36
2023-05-20T05:45:59.765Z,14.41
2023-05-20T05:48:28.344Z,14.49
2023-05-20T05:50:58.635Z,14.78
2023-05-20T05:53:28.528Z,14.84
2023-05-20T05:55:56.852Z,14.97
2023-05-20T05:58:27.458Z,14.96
2023-05-20T06:00:56.656Z,14.94
2023-05-20T06:03:25.204Z,15.26
2023-05-20T06:05:55.808Z,15.17
2023-05-20T06:08:25.467Z,15.11
2023-05-20T06:10:56.997Z,15.22
2023-05-20T06:13:25.345Z,15.18
2023-05-20T06:15:54.259Z,14.98
2023-05-20T06:18:23.093Z,15.26
2023-05-20T06:21:02.973Z,15.41
2023-05-20T06:23:40.183Z,15.53
2023-05-20T06:26:12.354Z,15.57
2023-05-20T06:28:43.650Z,15.73
2023-05-20T06:31:15.144Z,15.71
2023-05-20T06:33:49.172Z,16.09
2023-05-20T06:36:21.289Z,15.76
2023-05-20T06:38:53.923Z,15.88
2023-05-20T06:41:34.357Z,16.09
2023-05-20T06:44:19.024Z,16.06
2023-05-20T06:47:17.982Z,15.84
2023-05-20T06:49:58.462Z,15.94
2023-05-20T06:52:29.572Z,15.87
2023-05-20T06:55:02.512Z,16.10
2023-05-20T06:57:39.132Z,15.89
2023-05-20T07:00:16.438Z,16.04
2023-05-20T07:02:51.357Z,16.08
2023-05-20T07:05:24.283Z,16.33
2023-05-20T07:08:00.463Z,16.33
2023-05-20T07:10:30.747Z,16.21
2023-05-20T07:12:59.632Z,16.42
2023-05-20T07:15:29.288Z,16.62
2023-05-20T07:18:06.703Z,16.63
2023-05-20T07:20:34.926Z,16.83
2023-05-20T07:23:07.295Z,16.51
2023-05-20T07:25:44.633Z,16.46
2023-05-20T07:28:13.378Z,16.74
2023-05-20T07:30:42.540Z,16.98
2023-05-20T07:33:19.066Z,17.09
2023-05-20T07:35:47.559Z,17.18
2023-05-20T07:38:16.704Z,17.24
2023-05-20T07:40:52.784Z,17.69
2023-05-20T07:43:21.515Z,17.88
2023-05-20T07:45:49.817Z,17.92
2023-05-20T07:48:18.375Z,18.30
2023-05-20T07:50:47.056Z,18.68
2023-05-20T07:53:16.985Z,18.98
2023-05-20T07:55:45.876Z,19.39
2023-05-20T07:58:16.019Z,19.32
2023-05-20T08:00:45.581Z,19.37
2023-05-20T08:03:14.771Z,20.21
2023-05-20T08:06:07.725Z,20.36
2023-05-20T08:08:36.552Z,20.15
2023-05-20T08:11:10.831Z,20.72
2023-05-20T08:13:42.238Z,20.89
2023-05-20T08:16:11.690Z,20.85
2023-05-20T08:18:40.711Z,20.97
2023-05-20T08:21:09.331Z,20.89
2023-05-20T08:23:40.560Z,20.97
2023-05-20T08:26:09.972Z,20.54
2023-05-20T08:28:44.685Z,20.54
2023-05-20T08:31:13.625Z,20.54
2023-05-20T08:33:42.072Z,20.39
2023-05-20T08:36:11.939Z,20.57
2023-05-20T08:38:40.732Z,21.37
2023-05-20T08:41:09.184Z,21.33
2023-05-20T08:43:39.867Z,22.54
2023-05-20T08:46:11.675Z,23.24
2023-05-20T08:48:41.588Z,22.75
2023-05-20T08:51:11.084Z,21.82
2023-05-20T08:53:39.440Z,21.93
2023-05-20T08:56:09.221Z,21.23
2023-05-20T08:58:37.494Z,20.82
2023-05-20T09:01:08.354Z,20.71
2023-05-20T09:03:37.810Z,20.51
2023-05-20T09:06:07.550Z,20.26
2023-05-20T09:08:37.513Z,20.23
2023-05-20T09:11:05.824Z,20.72
2023-05-20T09:13:34.816Z,21.57
2023-05-20T09:16:04.096Z,21.47
2023-05-20T09:18:32.367Z,21.65
2023-05-20T09:21:07.020Z,21.50
2023-05-20T09:23:39.026Z,21.47
2023-05-20T09:26:07.599Z,21.66
2023-05-20T09:28:39.739Z,21.21
2023-05-20T09:31:08.866Z,21.64
2023-05-20T09:33:38.598Z,22.61
2023-05-20T09:36:09.724Z,23.45
2023-05-20T09:38:41.935Z,23.06
2023-05-20T09:41:14.091Z,22.09
2023-05-20T09:43:43.122Z,22.89
2023-05-20T09:46:11.655Z,23.68
2023-05-20T09:48:40.787Z,23.81
2023-05-20T09:51:13.469Z,23.37
2023-05-20T09:53:43.207Z,23.57
2023-05-20T09:56:12.192Z,23.32
2023-05-20T09:58:43.458Z,23.73
2023-05-20T10:01:13.576Z,23.46
2023-05-20T10:03:44.360Z,23.83
2023-05-20T10:06:29.968Z,23.96
2023-05-20T10:09:18.018Z,24.33
2023-05-20T10:11:55.374Z,24.38
2023-05-20T10:14:35.151Z,23.96
2023-05-20T10:17:10.167Z,24.42
2023-05-20T10:19:38.967Z,24.53
2023-05-20T10:22:10.094Z,24.72
2023-05-20T10:24:41.026Z,24.87
2023-05-20T10:27:11.248Z,24.77
2023-05-20T10:32:25.758Z,25.08
2023-05-20T10:34:55.820Z,24.09
2023-05-20T10:37:32.219Z,24.54
2023-05-20T10:40:11.463Z,25.10
2023-05-20T10:42:41.725Z,25.30
2023-05-20T10:45:11.296Z,25.00
2023-05-20T10:47:47.402Z,24.65
2023-05-20T10:50:27.901Z,25.25
2023-05-20T10:53:05.854Z,25.80
2023-05-20T10:55:39.590Z,25.20
2023-05-20T10:58:08.733Z,25.09
2023-05-20T11:00:38.245Z,24.73
2023-05-20T11:03:08.351Z,25.10
2023-05-20T11:05:37.588Z,25.53
2023-05-20T11:08:20.532Z,24.97
2023-05-20T11:10:58.301Z,25.79
2023-05-20T11:13:27.832Z,25.02
2023-05-20T11:15:56.659Z,26.07
2023-05-20T11:18:25.110Z,27.04
2023-05-20T11:20:54.565Z,26.44
2023-05-20T11:23:24.511Z,26.86
2023-05-20T11:25:53.718Z,26.76
2023-05-20T11:28:22.740Z,26.40
2023-05-20T11:30:52.340Z,25.41
2023-05-20T11:33:21.018Z,25.30
2023-05-20T11:35:51.377Z,25.46
2023-05-20T11:38:21.553Z,25.70
2023-05-20T11:40:55.710Z,25.67
2023-05-20T11:43:32.671Z,25.37
2023-05-20T11:46:00.986Z,24.96
2023-05-20T11:48:32.488Z,25.21
2023-05-20T11:51:02.014Z,25.47
2023-05-20T11:53:33.737Z,25.63
2023-05-20T11:56:03.794Z,25.03
2023-05-20T11:58:32.901Z,25.20
2023-05-20T12:01:13.400Z,24.48
2023-05-20T12:03:49.895Z,24.71
2023-05-20T12:06:18.963Z,25.17
2023-05-20T12:08:47.530Z,26.00
2023-05-20T12:11:17.396Z,26.23
2023-05-20T12:13:45.544Z,25.83
2023-05-20T12:16:14.245Z,25.46
2023-05-20T12:18:44.040Z,25.55
2023-05-20T12:21:12.768Z,25.82
2023-05-20T12:23:40.903Z,24.27
2023-05-20T12:26:09.059Z,24.26
2023-05-20T12:28:41.587Z,24.12
2023-05-20T12:31:10.625Z,23.50
2023-05-20T12:33:39.010Z,23.18
2023-05-20T12:36:07.475Z,23.08
2023-05-20T12:38:36.149Z,22.86
2023-05-20T12:41:04.718Z,23.08
2023-05-20T12:43:35.522Z,23.11
2023-05-20T12:46:07.246Z,23.34
2023-05-20T12:48:37.154Z,22.85
2023-05-20T12:51:06.150Z,23.23
2023-05-20T12:53:35.353Z,23.22
2023-05-20T12:56:05.706Z,23.17
2023-05-20T12:58:34.785Z,22.89
2023-05-20T13:01:03.452Z,22.88
2023-05-20T13:03:33.073Z,23.13
2023-05-20T13:06:04.764Z,23.43
2023-05-20T13:08:33.153Z,23.24
2023-05-20T13:11:01.599Z,22.97
2023-05-20T13:13:32.612Z,22.86
2023-05-20T13:16:02.013Z,23.55
2023-05-20T13:18:31.380Z,23.90
2023-05-20T13:21:02.210Z,24.66
2023-05-20T13:23:30.393Z,25.20
2023-05-20T13:25:58.643Z,25.08
2023-05-20T13:28:27.396Z,24.67
2023-05-20T13:30:57.391Z,24.30
2023-05-20T13:33:26.007Z,24.30
2023-05-20T13:35:55.442Z,23.96
2023-05-20T13:38:25.217Z,24.01
2023-05-20T13:40:53.590Z,23.80
2023-05-20T13:43:22.084Z,23.70
2023-05-20T13:45:50.183Z,24.33
2023-05-20T13:48:18.789Z,24.55
2023-05-20T13:50:47.002Z,24.27
2023-05-20T13:53:15.520Z,23.97
2023-05-20T13:55:45.547Z,23.54
2023-05-20T13:58:14.123Z,23.73
2023-05-20T14:00:45.258Z,23.54
2023-05-20T14:03:13.984Z,24.53
2023-05-20T14:05:43.217Z,25.87
2023-05-20T14:08:11.688Z,25.66
2023-05-20T14:10:39.864Z,24.48
2023-05-20T14:13:10.730Z,23.55
2023-05-20T14:15:39.054Z,23.75
2023-05-20T14:18:12.751Z,24.30
2023-05-20T14:20:41.090Z,24.46
2023-05-20T14:23:10.872Z,24.16
2023-05-20T14:25:40.394Z,24.87
2023-05-20T14:28:19.179Z,25.44
2023-05-20T14:30:47.502Z,25.15
2023-05-20T14:33:16.229Z,25.25
2023-05-20T14:35:44.810Z,25.21
2023-05-20T14:38:13.442Z,24.63
2023-05-20T14:40:41.652Z,23.85
2023-05-20T14:43:10.463Z,23.58
2023-05-20T14:45:39.896Z,23.23
2023-05-20T14:48:08.573Z,23.30
2023-05-20T14:50:37.065Z,23.31
2023-05-20T14:53:07.305Z,23.18
2023-05-20T14:55:35.645Z,23.00
2023-05-20T14:58:04.327Z,23.53
2023-05-20T15:00:34.111Z,23.79
2023-05-20T15:03:04.696Z,24.21
2023-05-20T15:05:33.534Z,24.04
2023-05-20T15:08:02.270Z,24.02
2023-05-20T15:10:30.943Z,23.80
2023-05-20T15:13:00.113Z,23.50
2023-05-20T15:15:28.861Z,23.65
2023-05-20T15:17:57.120Z,23.65
2023-05-20T15:20:27.960Z,23.20
2023-05-20T15:22:56.302Z,23.08
2023-05-20T15:25:25.054Z,23.28
2023-05-20T15:27:53.732Z,23.29
2023-05-20T15:30:22.695Z,23.40
2023-05-20T15:32:51.099Z,23.06
2023-05-20T15:35:19.772Z,22.87
2023-05-20T15:37:49.656Z,23.03
2023-05-20T15:40:18.065Z,23.02
2023-05-20T15:42:47.409Z,22.96
2023-05-20T15:45:15.831Z,23.02
2023-05-20T15:47:44.733Z,22.83
2023-05-20T15:50:13.126Z,22.88
2023-05-20T15:52:41.725Z,22.92
2023-05-20T15:55:12.018Z,23.00
2023-05-20T15:57:40.222Z,22.89
2023-05-20T16:00:10.466Z,22.90
2023-05-20T16:02:40.268Z,22.70
2023-05-20T16:05:09.836Z,22.52
2023-05-20T16:07:38.111Z,22.37
2023-05-20T16:10:07.508Z,22.47
2023-05-20T16:12:37.008Z,22.41
2023-05-20T16:15:05.291Z,22.43
2023-05-20T16:17:34.197Z,22.21
2023-05-20T16:20:06.926Z,22.34
2023-05-20T16:22:35.793Z,22.10
2023-05-20T16:25:04.773Z,22.17
2023-05-20T16:27:33.104Z,21.98
2023-05-20T16:30:02.905Z,21.84
2023-05-20T16:32:34.218Z,21.55
2023-05-20T16:35:03.004Z,21.45
2023-05-20T16:37:31.354Z,21.36
2023-05-20T16:39:59.958Z,21.29
2023-05-20T16:42:29.077Z,21.35
2023-05-20T16:44:57.753Z,21.20
2023-05-20T16:47:27.419Z,21.13
2023-05-20T16:49:55.709Z,21.16
2023-05-20T16:52:23.878Z,21.31
2023-05-20T16:54:52.409Z,21.13
2023-05-20T16:57:20.908Z,21.10
2023-05-20T16:59:49.437Z,21.04
2023-05-20T17:02:18.053Z,21.11
2023-05-20T17:04:48.168Z,21.26
2023-05-20T17:07:16.510Z,21.36
2023-05-20T17:09:45.086Z,21.26
2023-05-20T17:12:13.517Z,21.21
2023-05-20T17:14:42.076Z,21.22
2023-05-20T17:17:11.060Z,21.45
2023-05-20T17:19:39.459Z,21.27
2023-05-20T17:22:09.385Z,21.13
2023-05-20T17:24:37.640Z,21.03
2023-05-20T17:27:07.011Z,21.19
2023-05-20T17:29:35.108Z,20.98
2023-05-20T17:32:03.371Z,21.01
2023-05-20T17:34:31.808Z,20.94
2023-05-20T17:37:00.080Z,20.71
2023-05-20T17:39:30.796Z,20.69
2023-05-20T17:42:03.987Z,20.63
2023-05-20T17:44:32.671Z,20.64
2023-05-20T17:47:01.028Z,20.49
2023-05-20T17:49:29.303Z,20.40
2023-05-20T17:52:00.076Z,20.50
2023-05-20T17:54:29.875Z,20.51
2023-05-20T17:56:58.013Z,20.45
2023-05-20T17:59:26.387Z,20.37
2023-05-20T18:01:54.714Z,20.26
2023-05-20T18:04:24.451Z,20.24
2023-05-20T18:06:53.123Z,20.09
2023-05-20T18:09:21.634Z,20.16
2023-05-20T18:11:51.471Z,19.95
2023-05-20T18:14:22.728Z,19.85
2023-05-20T18:16:50.991Z,19.79
2023-05-20T18:19:19.406Z,19.75
2023-05-20T18:21:47.638Z,19.74
2023-05-20T18:24:16.807Z,19.61
2023-05-20T18:26:46.561Z,19.46
2023-05-20T18:29:16.098Z,19.43
2023-05-20T18:31:44.298Z,19.52
2023-05-20T18:34:12.692Z,19.36
2023-05-20T18:36:41.185Z,19.30
2023-05-20T18:39:14.214Z,19.21
2023-05-20T18:41:47.205Z,19.10
2023-05-20T18:44:17.994Z,19.04
2023-05-20T18:46:46.522Z,19.04
2023-05-20T18:49:17.215Z,18.87
2023-05-20T18:51:45.444Z,18.77
2023-05-20T18:54:13.797Z,18.78
2023-05-20T18:56:41.922Z,18.74
2023-05-20T18:59:11.878Z,18.71
2023-05-20T19:01:42.622Z,18.74
2023-05-20T19:04:10.924Z,18.53
2023-05-20T19:06:40.223Z,18.36
2023-05-20T19:09:08.709Z,18.51
2023-05-20T19:11:37.123Z,18.32
2023-05-20T19:14:07.418Z,18.20
2023-05-20T19:16:35.973Z,18.17
2023-05-20T19:19:06.065Z,18.12
2023-05-20T19:21:34.243Z,18.06
2023-05-20T19:24:02.693Z,18.16
2023-05-20T19:26:32.336Z,18.03
2023-05-20T19:29:00.629Z,17.99
2023-05-20T19:31:28.987Z,17.97
2023-05-20T19:33:57.148Z,17.85
2023-05-20T19:36:26.966Z,17.82
2023-05-20T19:38:56.340Z,17.77
2023-05-20T19:41:24.808Z,17.62
2023-05-20T19:44:06.831Z,17.71
2023-05-20T19:46:37.663Z,17.58
2023-05-20T19:49:11.927Z,17.60
2023-05-20T19:51:50.613Z,17.65
2023-05-20T19:54:30.969Z,17.66
2023-05-20T19:57:03.717Z,17.44
2023-05-20T19:59:36.345Z,17.54
2023-05-20T20:02:11.353Z,17.51
2023-05-20T20:04:43.018Z,17.40
2023-05-20T20:07:12.833Z,17.41
2023-05-20T20:09:46.057Z,17.47
2023-05-20T20:12:26.513Z,17.33
2023-05-20T20:14:55.122Z,17.21
2023-05-20T20:17:23.889Z,17.33
2023-05-20T20:19:55.287Z,17.22
2023-05-20T20:22:28.829Z,17.16
2023-05-20T20:25:03.565Z,17.01
2023-05-20T20:27:42.723Z,17.03
2023-05-20T20:30:14.177Z,16.94
2023-05-20T20:32:48.280Z,16.84
2023-05-20T20:35:27.767Z,16.84
2023-05-20T20:38:01.683Z,16.79
2023-05-20T20:40:30.328Z,16.86
2023-05-20T20:43:04.839Z,17.05
2023-05-20T20:45:37.697Z,16.79
2023-05-20T20:48:08.171Z,16.73
2023-05-20T20:50:40.825Z,16.83
2023-05-20T20:53:11.375Z,16.74
2023-05-20T20:55:41.674Z,16.74
2023-05-20T20:58:11.596Z,16.66
2023-05-20T21:00:40.519Z,16.61
2023-05-20T21:03:08.856Z,16.57
2023-05-20T21:05:38.375Z,16.65
2023-05-20T21:08:08.541Z,16.48
2023-05-20T21:10:38.434Z,16.44
2023-05-20T21:13:06.677Z,16.43
2023-05-20T21:15:38.111Z,16.34
2023-05-20T21:18:07.398Z,16.22
2023-05-20T21:20:35.752Z,16.21
2023-05-20T21:23:04.656Z,16.19
2023-05-20T21:25:32.981Z,16.23
2023-05-20T21:28:02.966Z,16.16
2023-05-20T21:30:32.295Z,16.09
2023-05-20T21:33:00.639Z,15.99
2023-05-20T21:35:28.895Z,16.04
2023-05-20T21:37:57.237Z,15.99
2023-05-20T21:40:27.171Z,16.05
2023-05-20T21:42:55.521Z,15.94
2023-05-20T21:45:25.598Z,15.86
2023-05-20T21:47:54.782Z,15.83
2023-05-20T21:50:23.759Z,15.74
2023-05-20T21:52:52.714Z,15.64
2023-05-20T21:55:23.526Z,15.56
2023-05-20T21:57:52.665Z,15.54
2023-05-20T22:00:21.597Z,15.57
2023-05-20T22:02:51.565Z,15.45
2023-05-20T22:05:20.078Z,15.36
2023-05-20T22:07:48.470Z,15.32
2023-05-20T22:10:17.585Z,15.39
2023-05-20T22:12:46.072Z,15.41
2023-05-20T22:15:15.125Z,15.31
2023-05-20T22:17:47.534Z,15.22
2023-05-20T22:20:17.142Z,15.11
2023-05-20T22:22:45.735Z,15.09
2023-05-20T22:25:15.656Z,15.07
2023-05-20T22:27:44.493Z,15.03
2023-05-20T22:30:13.933Z,14.99
2023-05-20T22:32:44.561Z,14.95
2023-05-20T22:35:14.085Z,14.91
2023-05-20T22:37:43.810Z,14.94
2023-05-20T22:40:12.895Z,14.90
2023-05-20T22:42:41.250Z,14.92
2023-05-20T22:45:10.836Z,14.95
2023-05-20T22:47:39.064Z,14.95
2023-05-20T22:50:09.339Z,14.90
2023-05-20T22:52:37.962Z,14.81
2023-05-20T22:55:08.957Z,14.74
2023-05-20T22:57:37.549Z,14.70
2023-05-20T23:00:08.089Z,14.73
2023-05-20T23:02:36.278Z,14.81
2023-05-20T23:05:05.501Z,14.81
2023-05-20T23:07:33.624Z,14.79
2023-05-20T23:10:02.542Z,14.78
2023-05-20T23:12:32.430Z,14.91
2023-05-20T23:15:03.297Z,14.88
2023-05-20T23:17:31.684Z,14.86
2023-05-20T23:19:59.882Z,14.88
2023-05-20T23:22:28.130Z,14.81
2023-05-20T23:24:56.818Z,14.74
2023-05-20T23:27:27.810Z,14.79
2023-05-20T23:29:59.306Z,14.84
2023-05-20T23:32:27.802Z,14.93
2023-05-20T23:34:56.188Z,14.94
2023-05-20T23:37:24.766Z,14.89
2023-05-20T23:39:52.939Z,14.94
2023-05-20T23:42:21.029Z,14.98
2023-05-20T23:44:49.327Z,15.02
2023-05-20T23:47:19.691Z,15.18
2023-05-20T23:49:49.469Z,15.13
2023-05-20T23:52:17.843Z,15.14
2023-05-20T23:54:46.176Z,15.14
2023-05-20T23:57:14.299Z,15.20
2023-05-20T23:59:43.037Z,15.20
