createdAt,value
2023-04-03T00:01:12.679Z,3.10
2023-04-03T00:03:42.482Z,3.10
2023-04-03T00:06:13.055Z,3.10
2023-04-03T00:08:41.929Z,3.10
2023-04-03T00:11:10.519Z,3.10
2023-04-03T00:13:39.694Z,3.10
2023-04-03T00:16:08.357Z,3.10
2023-04-03T00:18:36.715Z,3.10
2023-04-03T00:21:05.200Z,3.10
2023-04-03T00:23:34.817Z,3.10
2023-04-03T00:26:03.231Z,3.10
2023-04-03T00:28:31.118Z,3.10
2023-04-03T00:30:59.512Z,3.10
2023-04-03T00:33:27.445Z,3.10
2023-04-03T00:35:55.364Z,3.20
2023-04-03T00:38:23.310Z,3.20
2023-04-03T00:40:52.642Z,3.20
2023-04-03T00:43:23.692Z,3.20
2023-04-03T00:45:54.597Z,3.20
2023-04-03T00:48:26.912Z,3.20
2023-04-03T00:50:55.627Z,3.20
2023-04-03T00:53:26.841Z,3.20
2023-04-03T00:55:57.739Z,3.20
2023-04-03T00:58:30.755Z,3.20
2023-04-03T01:01:00.905Z,3.20
2023-04-03T01:03:28.826Z,3.20
2023-04-03T01:05:56.697Z,3.20
2023-04-03T01:08:24.854Z,3.20
2023-04-03T01:10:52.915Z,3.20
2023-04-03T01:13:26.461Z,3.20
2023-04-03T01:15:54.543Z,3.20
2023-04-03T01:18:23.720Z,3.20
2023-04-03T01:21:30.740Z,3.20
2023-04-03T01:24:25.741Z,3.20
2023-04-03T01:26:53.653Z,3.30
2023-04-03T01:29:22.935Z,3.30
2023-04-03T01:31:56.465Z,3.30
2023-04-03T01:34:25.454Z,3.30
2023-04-03T01:36:53.683Z,3.30
2023-04-03T01:39:22.672Z,3.30
2023-04-03T01:41:51.086Z,3.30
2023-04-03T01:44:19.055Z,3.30
2023-04-03T01:46:47.374Z,3.30
2023-04-03T01:49:16.660Z,3.30
2023-04-03T01:51:44.563Z,3.30
2023-04-03T01:54:12.704Z,3.30
2023-04-03T01:56:40.932Z,3.30
2023-04-03T01:59:08.852Z,3.20
2023-04-03T02:01:37.250Z,3.20
2023-04-03T02:04:05.713Z,3.20
2023-04-03T02:06:35.039Z,3.20
2023-04-03T02:09:02.998Z,3.20
2023-04-03T02:11:31.032Z,3.30
2023-04-03T02:13:58.951Z,3.20
2023-04-03T02:16:26.910Z,3.10
2023-04-03T02:18:54.843Z,3.10
2023-04-03T02:21:22.976Z,3.10
2023-04-03T02:23:52.228Z,3.00
2023-04-03T02:26:20.125Z,3.00
2023-04-03T02:28:48.023Z,3.00
2023-04-03T02:31:16.235Z,2.90
2023-04-03T02:33:44.150Z,2.90
2023-04-03T02:36:12.462Z,2.90
2023-04-03T02:38:40.833Z,2.80
2023-04-03T02:41:12.420Z,2.80
2023-04-03T02:43:41.169Z,2.70
2023-04-03T02:46:09.608Z,2.70
2023-04-03T02:48:38.210Z,2.60
2023-04-03T02:51:06.559Z,2.60
2023-04-03T02:53:34.449Z,2.60
2023-04-03T02:56:02.363Z,2.60
2023-04-03T02:58:31.658Z,2.50
2023-04-03T03:00:59.612Z,2.50
2023-04-03T03:03:27.508Z,2.40
2023-04-03T03:06:03.794Z,2.40
2023-04-03T03:08:31.686Z,2.40
2023-04-03T03:10:59.574Z,2.30
2023-04-03T03:13:27.776Z,2.30
2023-04-03T03:15:57.420Z,2.20
2023-04-03T03:18:25.960Z,2.20
2023-04-03T03:20:54.464Z,2.10
2023-04-03T03:23:23.161Z,2.10
2023-04-03T03:25:51.422Z,2.00
2023-04-03T03:28:19.337Z,2.00
2023-04-03T03:30:47.204Z,1.90
2023-04-03T03:33:16.922Z,1.90
2023-04-03T03:35:45.027Z,1.80
2023-04-03T03:38:13.599Z,1.80
2023-04-03T03:40:41.524Z,1.80
2023-04-03T03:43:09.539Z,1.70
2023-04-03T03:45:37.585Z,1.70
2023-04-03T03:48:06.139Z,1.60
2023-04-03T03:50:35.768Z,1.60
2023-04-03T03:53:03.731Z,1.60
2023-04-03T03:55:31.868Z,1.50
2023-04-03T03:58:01.018Z,1.50
2023-04-03T04:00:28.930Z,1.50
2023-04-03T04:02:58.671Z,1.40
2023-04-03T04:05:27.430Z,1.40
2023-04-03T04:07:56.700Z,1.30
2023-04-03T04:10:24.571Z,1.30
2023-04-03T04:12:52.537Z,1.20
2023-04-03T04:15:22.516Z,1.20
2023-04-03T04:17:50.482Z,1.20
2023-04-03T04:20:18.513Z,1.10
2023-04-03T04:22:46.363Z,1.10
2023-04-03T04:25:15.823Z,1.00
2023-04-03T04:27:43.714Z,1.00
2023-04-03T04:30:12.670Z,1.00
2023-04-03T04:32:40.684Z,0.90
2023-04-03T04:35:09.252Z,0.90
2023-04-03T04:37:37.149Z,0.90
2023-04-03T04:40:05.642Z,0.90
2023-04-03T04:42:34.828Z,0.90
2023-04-03T04:45:02.758Z,0.90
2023-04-03T04:47:31.680Z,0.80
2023-04-03T04:49:59.559Z,0.80
2023-04-03T04:52:27.392Z,0.80
2023-04-03T04:54:55.312Z,0.70
2023-04-03T04:57:23.333Z,0.70
2023-04-03T04:59:52.522Z,0.70
2023-04-03T05:02:20.493Z,0.70
2023-04-03T05:04:48.409Z,0.70
2023-04-03T05:07:16.284Z,0.70
2023-04-03T05:09:44.385Z,0.70
2023-04-03T05:12:12.270Z,0.60
2023-04-03T05:14:40.334Z,0.70
2023-04-03T05:17:09.611Z,0.70
2023-04-03T05:19:37.502Z,0.60
2023-04-03T05:22:05.356Z,0.60
2023-04-03T05:24:33.198Z,0.60
2023-04-03T05:27:01.090Z,0.80
2023-04-03T05:29:28.893Z,1.00
2023-04-03T05:31:56.981Z,1.30
2023-04-03T05:34:26.311Z,1.60
2023-04-03T05:36:54.191Z,1.90
2023-04-03T05:39:23.344Z,2.10
2023-04-03T05:41:51.202Z,2.40
2023-04-03T05:44:19.061Z,2.60
2023-04-03T05:46:46.914Z,2.90
2023-04-03T05:49:14.748Z,3.10
2023-04-03T05:51:45.702Z,3.20
2023-04-03T05:54:18.387Z,3.40
2023-04-03T05:56:46.742Z,3.50
2023-04-03T05:59:14.594Z,3.60
2023-04-03T06:01:42.738Z,3.90
2023-04-03T06:04:11.170Z,4.10
2023-04-03T06:06:48.886Z,4.40
2023-04-03T06:09:18.159Z,4.60
2023-04-03T06:11:46.943Z,4.70
2023-04-03T06:14:14.984Z,4.90
2023-04-03T06:16:43.254Z,5.00
2023-04-03T06:19:11.964Z,5.30
2023-04-03T06:21:40.587Z,5.50
2023-04-03T06:24:10.158Z,5.60
2023-04-03T06:26:38.282Z,5.60
2023-04-03T06:29:06.167Z,5.70
2023-04-03T06:31:34.145Z,5.80
2023-04-03T06:34:02.333Z,5.90
2023-04-03T06:36:30.890Z,6.00
2023-04-03T06:38:58.714Z,6.00
2023-04-03T06:41:28.243Z,6.10
2023-04-03T06:43:57.425Z,6.30
2023-04-03T06:46:26.658Z,6.40
2023-04-03T06:48:55.313Z,6.50
2023-04-03T06:51:25.295Z,6.50
2023-04-03T06:53:55.007Z,6.50
2023-04-03T06:56:24.504Z,6.70
2023-04-03T06:58:55.448Z,6.70
2023-04-03T07:01:23.680Z,6.80
2023-04-03T07:03:51.664Z,6.90
2023-04-03T07:06:20.733Z,6.80
2023-04-03T07:08:49.264Z,6.90
2023-04-03T07:11:18.224Z,7.10
2023-04-03T07:13:46.233Z,7.50
2023-04-03T07:16:15.609Z,7.60
2023-04-03T07:18:43.482Z,7.60
2023-04-03T07:21:11.452Z,7.70
2023-04-03T07:23:39.570Z,7.50
2023-04-03T07:26:07.617Z,7.50
2023-04-03T07:28:35.601Z,7.60
2023-04-03T07:31:05.788Z,7.70
2023-04-03T07:33:36.462Z,7.60
2023-04-03T07:36:05.109Z,7.60
2023-04-03T07:38:33.006Z,7.60
2023-04-03T07:41:01.228Z,7.50
2023-04-03T07:43:29.076Z,7.70
2023-04-03T07:45:57.105Z,7.60
2023-04-03T07:48:26.520Z,7.10
2023-04-03T07:50:55.973Z,6.80
2023-04-03T07:53:23.901Z,6.70
2023-04-03T07:55:56.394Z,6.60
2023-04-03T07:58:24.250Z,6.50
2023-04-03T08:00:52.478Z,6.60
2023-04-03T08:03:20.461Z,6.80
2023-04-03T08:05:50.341Z,7.20
2023-04-03T08:08:22.362Z,7.20
2023-04-03T08:10:51.649Z,7.50
2023-04-03T08:13:19.647Z,7.70
2023-04-03T08:15:47.616Z,7.90
2023-04-03T08:18:16.240Z,8.10
2023-04-03T08:20:44.722Z,8.10
2023-04-03T08:23:13.113Z,8.50
2023-04-03T08:25:44.007Z,8.60
2023-04-03T08:28:12.240Z,8.90
2023-04-03T08:30:42.370Z,8.80
2023-04-03T08:33:10.863Z,9.00
2023-04-03T08:35:42.530Z,8.60
2023-04-03T08:38:11.087Z,8.30
2023-04-03T08:40:39.140Z,8.60
2023-04-03T08:43:28.864Z,8.80
2023-04-03T08:45:59.639Z,8.60
2023-04-03T08:48:32.873Z,8.10
2023-04-03T08:51:10.889Z,8.00
2023-04-03T08:53:45.573Z,8.30
2023-04-03T08:56:18.899Z,8.30
2023-04-03T08:58:53.768Z,8.10
2023-04-03T09:01:25.146Z,7.50
2023-04-03T09:03:53.295Z,7.40
2023-04-03T09:06:24.122Z,7.40
2023-04-03T09:08:59.229Z,7.30
2023-04-03T09:11:30.073Z,7.20
2023-04-03T09:14:04.873Z,6.90
2023-04-03T09:16:41.525Z,7.30
2023-04-03T09:19:20.834Z,7.30
2023-04-03T09:21:48.811Z,7.90
2023-04-03T09:24:19.381Z,7.80
2023-04-03T09:26:51.900Z,7.70
2023-04-03T09:29:24.552Z,7.90
2023-04-03T09:31:57.632Z,8.60
2023-04-03T09:34:28.294Z,8.30
2023-04-03T09:36:58.761Z,8.60
2023-04-03T09:39:29.273Z,8.50
2023-04-03T09:41:59.986Z,7.90
2023-04-03T09:44:30.880Z,7.40
2023-04-03T09:46:59.203Z,7.80
2023-04-03T09:49:27.710Z,8.10
2023-04-03T09:51:55.601Z,7.90
2023-04-03T09:54:38.458Z,8.30
2023-04-03T09:57:12.717Z,8.80
2023-04-03T09:59:58.942Z,9.00
2023-04-03T10:02:36.267Z,8.60
2023-04-03T10:07:38.021Z,9.00
2023-04-03T10:10:26.619Z,9.00
2023-04-03T10:13:08.205Z,9.40
2023-04-03T10:15:44.239Z,9.50
2023-04-03T10:18:34.112Z,10.10
2023-04-03T10:21:11.866Z,10.50
2023-04-03T10:23:52.149Z,10.10
2023-04-03T10:26:32.672Z,10.40
2023-04-03T10:29:09.327Z,10.40
2023-04-03T10:31:48.048Z,10.40
2023-04-03T10:34:23.598Z,10.30
2023-04-03T10:36:59.691Z,10.50
2023-04-03T10:39:35.909Z,10.30
2023-04-03T10:42:17.126Z,10.70
2023-04-03T10:45:01.409Z,10.90
2023-04-03T10:47:39.584Z,11.10
2023-04-03T10:50:24.723Z,10.80
2023-04-03T10:52:58.909Z,10.90
2023-04-03T10:55:35.898Z,11.30
2023-04-03T10:58:05.544Z,11.30
2023-04-03T11:00:40.610Z,11.60
2023-04-03T11:03:15.915Z,12.00
2023-04-03T11:05:46.748Z,11.80
2023-04-03T11:08:26.198Z,11.70
2023-04-03T11:10:57.893Z,11.50
2023-04-03T11:13:34.406Z,11.90
2023-04-03T11:16:03.411Z,12.10
2023-04-03T11:18:39.183Z,11.40
2023-04-03T11:21:12.130Z,11.20
2023-04-03T11:23:49.507Z,11.30
2023-04-03T11:26:21.844Z,11.50
2023-04-03T11:28:54.841Z,11.70
2023-04-03T11:31:35.609Z,11.50
2023-04-03T11:34:17.020Z,11.20
2023-04-03T11:36:48.291Z,11.20
2023-04-03T11:39:24.578Z,10.60
2023-04-03T11:42:00.252Z,10.20
2023-04-03T11:44:38.572Z,10.20
2023-04-03T11:47:09.163Z,10.60
2023-04-03T11:50:01.989Z,10.40
2023-04-03T11:53:01.902Z,10.00
2023-04-03T11:55:55.043Z,10.50
2023-04-03T11:58:23.786Z,10.70
2023-04-03T12:00:57.667Z,10.90
2023-04-03T12:03:53.904Z,11.00
2023-04-03T12:06:51.454Z,11.50
2023-04-03T12:09:36.218Z,11.20
2023-04-03T12:12:30.783Z,11.60
2023-04-03T12:15:24.993Z,11.70
2023-04-03T12:17:53.478Z,11.70
2023-04-03T12:20:54.946Z,11.90
2023-04-03T12:23:30.664Z,12.10
2023-04-03T12:26:07.567Z,11.80
2023-04-03T12:28:41.199Z,11.40
2023-04-03T12:31:12.192Z,11.30
2023-04-03T12:34:06.713Z,11.50
2023-04-03T12:36:44.935Z,11.70
2023-04-03T12:39:35.123Z,11.70
2023-04-03T12:42:17.993Z,11.80
2023-04-03T12:44:57.951Z,11.20
2023-04-03T12:47:30.514Z,11.00
2023-04-03T12:50:00.390Z,10.60
2023-04-03T12:52:35.915Z,11.00
2023-04-03T12:55:11.192Z,11.40
2023-04-03T12:57:39.202Z,11.50
2023-04-03T13:00:22.828Z,11.40
2023-04-03T13:02:50.974Z,11.40
2023-04-03T13:05:21.639Z,11.30
2023-04-03T13:07:52.093Z,11.60
2023-04-03T13:10:21.997Z,11.40
2023-04-03T13:12:51.921Z,11.40
2023-04-03T13:15:23.601Z,11.50
2023-04-03T13:17:53.501Z,11.50
2023-04-03T13:20:31.015Z,11.40
2023-04-03T13:23:03.510Z,11.50
2023-04-03T13:25:35.519Z,11.20
2023-04-03T13:28:13.469Z,10.90
2023-04-03T13:30:52.119Z,11.10
2023-04-03T13:33:26.116Z,10.90
2023-04-03T13:35:58.040Z,10.70
2023-04-03T13:38:28.548Z,9.80
2023-04-03T13:41:01.511Z,10.10
2023-04-03T13:43:31.696Z,10.40
2023-04-03T13:46:06.152Z,10.70
2023-04-03T13:48:39.972Z,10.90
2023-04-03T13:51:19.378Z,11.00
2023-04-03T13:53:50.518Z,10.90
2023-04-03T13:56:26.393Z,10.70
2023-04-03T13:58:57.448Z,10.70
2023-04-03T14:01:26.572Z,10.20
2023-04-03T14:03:57.695Z,10.40
2023-04-03T14:06:26.227Z,10.50
2023-04-03T14:08:55.054Z,10.50
2023-04-03T14:11:26.339Z,10.50
2023-04-03T14:13:54.850Z,10.50
2023-04-03T14:16:28.226Z,10.50
2023-04-03T14:18:56.102Z,10.40
2023-04-03T14:21:24.512Z,10.40
2023-04-03T14:23:52.676Z,10.40
2023-04-03T14:26:23.054Z,10.40
2023-04-03T14:28:55.157Z,10.20
2023-04-03T14:31:23.972Z,10.10
2023-04-03T14:33:52.079Z,10.10
2023-04-03T14:36:22.962Z,10.00
2023-04-03T14:38:51.660Z,9.90
2023-04-03T14:41:21.827Z,10.00
2023-04-03T14:43:50.304Z,9.90
2023-04-03T14:46:23.595Z,9.90
2023-04-03T14:48:52.334Z,9.80
2023-04-03T14:51:20.318Z,9.90
2023-04-03T14:53:48.232Z,9.90
2023-04-03T14:56:19.176Z,9.90
2023-04-03T14:58:50.373Z,9.60
2023-04-03T15:01:20.255Z,9.50
2023-04-03T15:03:48.388Z,9.20
2023-04-03T15:06:17.100Z,9.00
2023-04-03T15:08:47.768Z,8.90
2023-04-03T15:11:16.577Z,8.80
2023-04-03T15:13:45.381Z,8.70
2023-04-03T15:16:17.994Z,8.70
2023-04-03T15:18:48.452Z,8.70
2023-04-03T15:21:16.658Z,8.90
2023-04-03T15:23:44.676Z,8.90
2023-04-03T15:26:12.675Z,9.00
2023-04-03T15:28:42.609Z,9.00
2023-04-03T15:31:11.002Z,8.90
2023-04-03T15:33:39.239Z,8.80
2023-04-03T15:36:22.628Z,8.70
2023-04-03T15:38:57.213Z,8.40
2023-04-03T15:41:25.080Z,8.30
2023-04-03T15:43:52.952Z,8.20
2023-04-03T15:46:20.962Z,8.00
2023-04-03T15:48:50.558Z,7.90
2023-04-03T15:51:19.945Z,7.70
2023-04-03T15:53:47.863Z,7.60
2023-04-03T15:56:15.924Z,7.40
2023-04-03T15:58:43.764Z,7.30
2023-04-03T16:01:12.969Z,7.20
2023-04-03T16:03:46.178Z,7.20
2023-04-03T16:06:14.700Z,7.20
2023-04-03T16:08:44.350Z,7.00
2023-04-03T16:11:12.246Z,7.00
2023-04-03T16:13:40.173Z,6.90
2023-04-03T16:16:08.506Z,6.90
2023-04-03T16:18:37.280Z,6.90
2023-04-03T16:21:05.519Z,6.90
2023-04-03T16:23:33.396Z,6.80
2023-04-03T16:26:02.704Z,6.80
2023-04-03T16:28:30.669Z,6.70
2023-04-03T16:30:59.000Z,6.60
2023-04-03T16:33:26.912Z,6.50
2023-04-03T16:35:54.925Z,6.40
2023-04-03T16:38:23.557Z,6.30
2023-04-03T16:40:51.628Z,6.20
2023-04-03T16:43:20.878Z,6.20
2023-04-03T16:45:48.734Z,6.00
2023-04-03T16:48:16.675Z,5.90
2023-04-03T16:50:48.944Z,5.80
2023-04-03T16:53:17.105Z,5.80
2023-04-03T16:55:45.042Z,5.70
2023-04-03T16:58:12.953Z,5.70
2023-04-03T17:00:42.218Z,5.70
2023-04-03T17:03:10.241Z,5.60
2023-04-03T17:05:38.469Z,5.60
2023-04-03T17:08:07.135Z,5.50
2023-04-03T17:10:36.357Z,5.40
2023-04-03T17:13:04.347Z,5.40
2023-04-03T17:15:32.181Z,5.30
2023-04-03T17:18:01.576Z,5.20
2023-04-03T17:20:29.451Z,5.20
2023-04-03T17:22:57.267Z,5.10
2023-04-03T17:25:25.103Z,4.90
2023-04-03T17:27:52.925Z,4.90
2023-04-03T17:30:21.063Z,4.80
2023-04-03T17:32:48.957Z,4.70
2023-04-03T17:35:18.334Z,4.60
2023-04-03T17:37:46.172Z,4.60
2023-04-03T17:40:15.060Z,4.50
2023-04-03T17:42:42.926Z,4.50
2023-04-03T17:45:11.493Z,4.40
2023-04-03T17:47:39.670Z,4.40
2023-04-03T17:50:08.712Z,4.30
2023-04-03T17:52:37.878Z,4.30
2023-04-03T17:55:06.627Z,4.20
2023-04-03T17:57:34.592Z,4.10
2023-04-03T18:00:02.424Z,4.10
2023-04-03T18:02:32.157Z,4.10
2023-04-03T18:05:00.374Z,4.10
2023-04-03T18:07:29.520Z,4.00
2023-04-03T18:10:00.166Z,4.00
2023-04-03T18:12:28.145Z,3.90
2023-04-03T18:14:55.996Z,3.90
2023-04-03T18:17:23.929Z,3.80
2023-04-03T18:19:52.185Z,3.80
2023-04-03T18:22:22.315Z,3.70
2023-04-03T18:24:51.483Z,3.70
2023-04-03T18:27:22.801Z,3.60
2023-04-03T18:29:54.383Z,3.60
2023-04-03T18:32:23.254Z,3.60
2023-04-03T18:34:51.228Z,3.50
2023-04-03T18:37:20.876Z,3.50
2023-04-03T18:39:48.714Z,3.50
2023-04-03T18:42:22.451Z,3.40
2023-04-03T18:44:54.160Z,3.40
2023-04-03T18:47:22.289Z,3.30
2023-04-03T18:49:50.376Z,3.30
2023-04-03T18:52:18.250Z,3.30
2023-04-03T18:54:46.118Z,3.30
2023-04-03T18:57:14.335Z,3.20
2023-04-03T18:59:43.525Z,3.20
2023-04-03T19:02:12.949Z,3.20
2023-04-03T19:04:40.917Z,3.20
2023-04-03T19:07:10.136Z,3.10
2023-04-03T19:09:38.647Z,3.20
2023-04-03T19:12:07.060Z,3.20
2023-04-03T19:14:34.990Z,3.20
2023-04-03T19:17:07.291Z,3.20
2023-04-03T19:19:35.146Z,3.10
2023-04-03T19:22:02.994Z,3.10
2023-04-03T19:24:30.818Z,3.10
2023-04-03T19:26:58.794Z,3.00
2023-04-03T19:29:26.816Z,3.00
2023-04-03T19:31:54.686Z,3.00
2023-04-03T19:34:23.879Z,3.00
2023-04-03T19:36:52.916Z,3.00
2023-04-03T19:39:20.819Z,3.00
2023-04-03T19:41:48.718Z,3.00
2023-04-03T19:44:16.637Z,3.00
2023-04-03T19:46:51.270Z,2.90
2023-04-03T19:49:19.835Z,2.90
2023-04-03T19:51:49.030Z,2.90
2023-04-03T19:54:16.864Z,2.90
2023-04-03T19:56:44.690Z,2.90
2023-04-03T19:59:12.935Z,2.90
2023-04-03T20:01:42.063Z,2.90
2023-04-03T20:04:10.128Z,2.90
2023-04-03T20:06:38.013Z,2.80
2023-04-03T20:09:07.219Z,2.90
2023-04-03T20:11:36.580Z,2.90
2023-04-03T20:14:04.842Z,2.90
2023-04-03T20:16:32.754Z,2.90
2023-04-03T20:19:01.279Z,2.90
2023-04-03T20:21:30.099Z,3.00
2023-04-03T20:23:57.953Z,2.90
2023-04-03T20:26:29.765Z,2.90
2023-04-03T20:28:59.591Z,3.00
2023-04-03T20:31:28.831Z,3.00
2023-04-03T20:33:56.831Z,3.00
2023-04-03T20:36:26.552Z,3.00
2023-04-03T20:38:54.598Z,3.00
2023-04-03T20:41:22.625Z,3.00
2023-04-03T20:43:51.830Z,3.00
2023-04-03T20:46:20.278Z,3.00
2023-04-03T20:48:48.886Z,3.00
2023-04-03T20:51:19.033Z,3.00
2023-04-03T20:53:47.481Z,3.00
2023-04-03T20:56:15.914Z,3.00
2023-04-03T20:58:46.183Z,2.90
2023-04-03T21:01:18.441Z,2.90
2023-04-03T21:03:47.103Z,2.90
2023-04-03T21:06:52.335Z,2.90
2023-04-03T21:09:57.885Z,2.90
2023-04-03T21:13:03.229Z,2.90
2023-04-03T21:15:51.260Z,2.90
2023-04-03T21:18:34.583Z,2.80
2023-04-03T21:21:02.943Z,2.80
2023-04-03T21:23:31.345Z,2.80
2023-04-03T21:26:00.300Z,2.80
2023-04-03T21:28:28.239Z,2.80
2023-04-03T21:30:56.250Z,2.80
2023-04-03T21:33:25.446Z,2.80
2023-04-03T21:35:57.983Z,2.80
2023-04-03T21:38:27.316Z,2.80
2023-04-03T21:40:57.691Z,2.80
2023-04-03T21:43:25.700Z,2.80
2023-04-03T21:45:55.732Z,2.80
2023-04-03T21:48:25.881Z,2.70
2023-04-03T21:50:54.238Z,2.70
2023-04-03T21:53:22.543Z,2.70
2023-04-03T21:55:57.347Z,2.70
2023-04-03T21:58:30.522Z,2.70
2023-04-03T22:00:58.814Z,2.70
2023-04-03T22:03:28.081Z,2.60
2023-04-03T22:05:59.492Z,2.60
2023-04-03T22:08:27.341Z,2.60
2023-04-03T22:11:01.016Z,2.60
2023-04-03T22:13:28.834Z,2.60
2023-04-03T22:15:56.839Z,2.60
2023-04-03T22:18:24.757Z,2.60
2023-04-03T22:20:54.725Z,2.60
2023-04-03T22:23:22.769Z,2.50
2023-04-03T22:26:01.252Z,2.40
2023-04-03T22:28:29.714Z,2.50
2023-04-03T22:30:58.124Z,2.50
2023-04-03T22:33:25.956Z,2.50
2023-04-03T22:35:55.176Z,2.50
2023-04-03T22:38:24.241Z,2.50
2023-04-03T22:40:58.678Z,2.40
2023-04-03T22:43:27.616Z,2.40
2023-04-03T22:45:55.679Z,2.30
2023-04-03T22:48:24.046Z,2.30
2023-04-03T22:50:52.458Z,2.30
2023-04-03T22:53:21.791Z,2.20
2023-04-03T22:55:56.041Z,2.20
2023-04-03T22:58:26.365Z,2.20
2023-04-03T23:00:55.507Z,2.20
2023-04-03T23:03:24.254Z,2.10
2023-04-03T23:05:52.595Z,2.10
2023-04-03T23:08:21.804Z,2.20
2023-04-03T23:10:49.681Z,2.10
2023-04-03T23:13:17.488Z,2.10
2023-04-03T23:15:45.351Z,2.10
2023-04-03T23:18:13.155Z,2.10
2023-04-03T23:20:41.370Z,2.10
2023-04-03T23:23:09.368Z,2.10
2023-04-03T23:25:38.629Z,1.90
2023-04-03T23:28:06.703Z,2.00
2023-04-03T23:30:34.578Z,2.00
2023-04-03T23:33:02.538Z,2.00
2023-04-03T23:35:30.502Z,2.00
2023-04-03T23:37:58.446Z,2.00
2023-04-03T23:40:26.311Z,2.00
2023-04-03T23:42:56.066Z,1.90
2023-04-03T23:45:23.947Z,1.80
2023-04-03T23:47:51.853Z,1.80
2023-04-03T23:50:19.744Z,1.80
2023-04-03T23:52:47.599Z,1.70
2023-04-03T23:55:15.498Z,1.70
2023-04-03T23:57:43.638Z,1.70
