createdAt,value
2019-03-11T21:25:00.488Z,1.40
2019-03-11T21:27:28.582Z,1.10
2019-03-11T21:29:56.652Z,1.00
2019-03-11T21:32:24.744Z,0.80
2019-03-11T21:36:51.828Z,1.00
2019-03-11T21:39:21.253Z,1.10
2019-03-11T21:41:50.553Z,0.97
2019-03-11T21:44:19.831Z,1.00
2019-03-11T21:46:49.484Z,2.60
2019-03-11T21:49:19.142Z,1.80
2019-03-11T21:55:25.340Z,6.20
2019-03-11T21:57:55.077Z,5.40
2019-03-11T22:00:33.385Z,4.90
2019-03-11T22:02:56.143Z,4.70
2019-03-11T22:05:25.761Z,5.50
2019-03-11T22:07:55.364Z,4.97
2019-03-11T22:10:24.980Z,6.20
2019-03-11T22:12:54.894Z,5.30
2019-03-11T22:15:25.850Z,5.77
2019-03-11T22:17:55.508Z,5.10
2019-03-11T22:20:25.130Z,6.77
2019-03-11T22:22:54.739Z,5.70
2019-03-11T22:25:24.357Z,6.83
2019-03-11T22:27:53.965Z,6.27
2019-03-11T22:30:24.222Z,5.47
2019-03-11T22:32:53.828Z,7.13
2019-03-11T22:35:23.453Z,5.93
2019-03-11T22:37:53.048Z,7.23
2019-03-11T22:40:22.728Z,6.20
2019-03-11T22:42:52.353Z,6.47
2019-03-11T22:45:22.079Z,5.50
2019-03-11T22:47:51.802Z,5.93
2019-03-11T22:50:21.447Z,7.67
2019-03-11T22:52:51.130Z,5.23
2019-03-11T22:55:20.745Z,6.97
2019-03-11T22:57:50.363Z,4.83
2019-03-11T23:00:42.636Z,6.17
2019-03-11T23:03:13.848Z,6.20
2019-03-11T23:05:57.058Z,6.27
2019-03-11T23:08:15.112Z,7.10
2019-03-11T23:10:44.737Z,8.17
2019-03-11T23:13:14.683Z,8.60
2019-03-11T23:15:45.280Z,8.03
2019-03-11T23:18:14.893Z,7.37
2019-03-11T23:20:44.512Z,7.37
2019-03-11T23:23:14.125Z,8.60
2019-03-11T23:25:43.749Z,8.97
2019-03-11T23:28:13.365Z,6.43
2019-03-11T23:30:42.979Z,6.57
2019-03-11T23:33:12.593Z,6.17
2019-03-11T23:35:42.229Z,7.10
2019-03-11T23:38:11.836Z,7.67
2019-03-11T23:40:41.453Z,6.30
2019-03-11T23:43:11.077Z,7.93
2019-03-11T23:45:40.689Z,7.70
2019-03-11T23:48:10.308Z,8.07
2019-03-11T23:50:39.920Z,7.70
2019-03-11T23:53:09.541Z,7.30
2019-03-11T23:55:39.152Z,6.77
2019-03-11T23:58:08.768Z,6.37
