createdAt,value
2019-03-11T00:00:20.423Z,0.10
2019-03-11T00:02:52.647Z,0.10
2019-03-11T00:05:22.949Z,0.10
2019-03-11T00:07:57.823Z,0.10
2019-03-11T00:10:27.974Z,0.10
2019-03-11T00:12:58.218Z,0.10
2019-03-11T00:15:28.333Z,0.10
2019-03-11T00:18:01.120Z,0.10
2019-03-11T00:20:31.269Z,0.20
2019-03-11T00:23:01.750Z,0.10
2019-03-11T00:25:31.846Z,0.10
2019-03-11T00:28:02.001Z,0.57
2019-03-11T00:30:32.233Z,0.10
2019-03-11T00:33:02.450Z,0.10
2019-03-11T00:35:32.572Z,0.10
2019-03-11T00:38:02.783Z,0.10
2019-03-11T00:40:32.901Z,0.10
2019-03-11T00:43:04.403Z,0.00
2019-03-11T00:45:35.974Z,0.10
2019-03-11T00:48:06.715Z,0.00
2019-03-11T00:50:36.906Z,0.00
2019-03-11T00:53:07.132Z,0.00
2019-03-11T00:55:37.245Z,0.23
2019-03-11T00:58:09.701Z,0.03
2019-03-11T01:00:43.511Z,0.00
2019-03-11T01:03:13.804Z,0.00
2019-03-11T01:05:43.994Z,0.00
2019-03-11T01:08:14.181Z,0.00
2019-03-11T01:10:44.313Z,0.00
2019-03-11T01:13:14.535Z,0.03
2019-03-11T01:15:44.943Z,0.00
2019-03-11T01:18:15.167Z,0.00
2019-03-11T01:20:45.309Z,0.00
2019-03-11T01:23:19.459Z,0.00
2019-03-11T01:25:49.598Z,0.00
2019-03-11T01:28:19.780Z,0.00
2019-03-11T01:30:52.328Z,0.00
2019-03-11T01:33:22.571Z,0.00
2019-03-11T01:35:52.776Z,0.00
2019-03-11T01:38:25.294Z,0.00
2019-03-11T01:40:55.426Z,0.00
2019-03-11T01:43:25.552Z,0.13
2019-03-11T01:45:56.871Z,0.00
2019-03-11T01:48:26.991Z,0.00
2019-03-11T01:50:57.895Z,0.00
2019-03-11T01:53:29.020Z,0.00
2019-03-11T01:56:00.180Z,0.00
2019-03-11T01:58:30.338Z,0.00
2019-03-11T02:01:00.504Z,0.40
2019-03-11T02:03:38.853Z,0.00
2019-03-11T02:06:30.800Z,0.00
2019-03-11T02:09:08.535Z,0.00
2019-03-11T02:11:38.797Z,0.00
2019-03-11T02:14:13.564Z,0.05
2019-03-11T02:16:43.808Z,0.00
2019-03-11T02:19:17.847Z,0.00
2019-03-11T02:21:50.654Z,0.05
2019-03-11T02:24:20.773Z,0.20
2019-03-11T02:26:52.593Z,0.10
2019-03-11T02:29:25.378Z,0.10
2019-03-11T02:31:59.654Z,0.10
2019-03-11T02:34:29.959Z,0.10
2019-03-11T02:37:00.116Z,0.55
2019-03-11T02:39:34.645Z,0.10
2019-03-11T02:42:06.378Z,0.10
2019-03-11T02:44:36.501Z,0.10
2019-03-11T02:47:08.637Z,0.20
2019-03-11T02:49:43.782Z,0.20
2019-03-11T02:52:13.119Z,0.20
2019-03-11T02:54:45.315Z,0.20
2019-03-11T02:57:15.462Z,0.30
2019-03-11T02:59:46.004Z,0.50
2019-03-11T03:02:41.174Z,0.42
2019-03-11T03:05:25.964Z,0.70
2019-03-11T03:07:59.071Z,0.85
2019-03-11T03:10:31.281Z,0.47
2019-03-11T03:13:01.622Z,0.75
2019-03-11T03:15:31.735Z,1.05
2019-03-11T03:18:24.005Z,0.65
2019-03-11T03:20:54.195Z,1.10
2019-03-11T03:23:24.403Z,0.55
2019-03-11T03:25:54.559Z,0.70
2019-03-11T03:28:24.735Z,0.33
2019-03-11T03:30:56.111Z,0.30
2019-03-11T03:33:29.301Z,0.62
2019-03-11T03:35:59.801Z,0.20
2019-03-11T03:38:31.371Z,0.30
2019-03-11T03:41:02.250Z,0.10
2019-03-11T03:43:33.247Z,0.17
2019-03-11T03:46:17.430Z,0.10
2019-03-11T03:48:36.012Z,0.10
2019-03-11T03:51:07.094Z,0.10
2019-03-11T03:53:47.074Z,0.10
2019-03-11T03:56:20.188Z,0.00
2019-03-11T03:58:50.611Z,0.00
2019-03-11T04:01:21.244Z,0.00
2019-03-11T04:03:52.288Z,0.00
2019-03-11T04:06:24.605Z,0.00
2019-03-11T04:08:58.037Z,0.00
2019-03-11T04:11:32.546Z,0.00
2019-03-11T04:14:04.040Z,0.00
2019-03-11T04:16:34.325Z,0.00
2019-03-11T04:19:07.188Z,0.00
2019-03-11T04:21:38.800Z,0.00
2019-03-11T04:24:10.806Z,0.00
2019-03-11T04:26:41.027Z,0.00
2019-03-11T04:29:11.458Z,0.00
2019-03-11T04:31:48.387Z,0.00
2019-03-11T04:34:24.092Z,0.00
2019-03-11T04:36:54.628Z,0.00
2019-03-11T04:39:25.854Z,0.00
2019-03-11T04:41:56.514Z,0.00
2019-03-11T04:44:29.754Z,0.00
2019-03-11T04:47:09.154Z,0.00
2019-03-11T04:49:42.443Z,0.00
2019-03-11T04:52:15.311Z,0.00
2019-03-11T04:54:45.429Z,0.00
2019-03-11T04:57:15.624Z,0.00
2019-03-11T04:59:48.778Z,0.00
2019-03-11T05:02:21.729Z,0.00
2019-03-11T05:04:53.169Z,0.00
2019-03-11T05:07:23.377Z,0.00
2019-03-11T05:09:53.678Z,0.00
2019-03-11T05:12:23.942Z,0.00
2019-03-11T05:14:56.219Z,0.00
2019-03-11T05:17:34.419Z,0.00
2019-03-11T05:20:11.733Z,0.00
2019-03-11T05:22:41.929Z,0.00
2019-03-11T05:25:14.230Z,0.00
2019-03-11T05:27:47.695Z,0.00
2019-03-11T05:30:22.232Z,0.00
2019-03-11T05:33:01.247Z,0.00
2019-03-11T05:35:34.644Z,0.00
2019-03-11T05:38:05.965Z,0.00
2019-03-11T05:40:39.261Z,0.10
2019-03-11T05:43:09.415Z,0.00
2019-03-11T05:45:39.555Z,0.00
2019-03-11T05:48:15.890Z,0.00
2019-03-11T05:50:46.037Z,0.00
2019-03-11T05:53:16.294Z,0.00
2019-03-11T05:55:46.563Z,0.00
2019-03-11T05:58:16.793Z,0.08
2019-03-11T06:00:46.919Z,0.00
2019-03-11T06:03:17.745Z,0.00
2019-03-11T06:05:48.153Z,0.10
2019-03-11T06:08:23.898Z,0.10
2019-03-11T06:10:54.268Z,0.10
2019-03-11T06:13:35.340Z,0.10
2019-03-11T06:15:57.642Z,0.10
2019-03-11T06:18:41.010Z,0.10
2019-03-11T06:21:29.053Z,0.10
2019-03-11T06:23:59.176Z,0.05
2019-03-11T06:26:30.149Z,0.10
2019-03-11T06:29:02.052Z,0.10
2019-03-11T06:31:32.309Z,0.30
2019-03-11T06:34:03.712Z,0.10
2019-03-11T06:36:34.392Z,0.10
2019-03-11T06:39:06.320Z,0.10
2019-03-11T06:41:36.516Z,0.45
2019-03-11T06:44:06.770Z,0.10
2019-03-11T06:46:37.199Z,0.10
2019-03-11T06:49:07.939Z,0.10
2019-03-11T06:51:42.990Z,0.10
2019-03-11T06:54:13.313Z,0.00
2019-03-11T06:56:43.539Z,0.35
2019-03-11T06:59:13.726Z,0.10
2019-03-11T07:01:45.409Z,0.10
2019-03-11T07:04:15.572Z,0.10
2019-03-11T07:06:45.730Z,0.00
2019-03-11T07:09:17.426Z,0.30
2019-03-11T07:11:47.617Z,0.00
2019-03-11T07:14:17.821Z,0.40
2019-03-11T07:16:48.018Z,0.10
2019-03-11T07:19:18.298Z,0.03
2019-03-11T07:21:52.408Z,0.10
2019-03-11T07:24:22.853Z,0.00
2019-03-11T07:26:56.617Z,0.10
2019-03-11T07:29:26.884Z,0.03
2019-03-11T07:31:57.788Z,0.20
2019-03-11T07:34:28.270Z,0.05
2019-03-11T07:37:00.278Z,0.00
2019-03-11T07:39:32.460Z,0.00
2019-03-11T07:42:07.922Z,0.00
2019-03-11T07:44:38.166Z,0.20
2019-03-11T07:47:08.506Z,0.05
2019-03-11T07:49:39.382Z,0.00
2019-03-11T07:52:10.988Z,0.33
2019-03-11T07:54:41.182Z,0.00
2019-03-11T07:57:12.709Z,0.00
2019-03-11T07:59:42.855Z,0.10
2019-03-11T08:02:15.224Z,0.00
2019-03-11T08:04:49.052Z,0.00
2019-03-11T08:07:20.333Z,0.00
2019-03-11T08:09:50.706Z,0.00
2019-03-11T08:12:20.928Z,0.00
2019-03-11T08:14:51.235Z,0.00
2019-03-11T08:17:21.398Z,0.00
2019-03-11T08:19:53.443Z,0.00
2019-03-11T08:22:25.728Z,0.00
2019-03-11T08:24:55.954Z,0.00
2019-03-11T08:27:27.040Z,0.10
2019-03-11T08:29:59.532Z,0.00
2019-03-11T08:32:29.592Z,0.00
2019-03-11T08:34:59.816Z,0.00
2019-03-11T08:37:32.906Z,0.00
2019-03-11T08:40:05.201Z,0.00
2019-03-11T08:42:35.339Z,0.00
2019-03-11T08:45:06.423Z,0.00
2019-03-11T08:47:37.780Z,0.00
2019-03-11T08:50:11.912Z,0.00
2019-03-11T08:52:53.862Z,0.00
2019-03-11T08:55:25.616Z,0.00
2019-03-11T08:57:56.730Z,0.00
2019-03-11T09:00:26.879Z,0.00
2019-03-11T09:02:57.414Z,0.10
2019-03-11T09:05:27.655Z,0.00
2019-03-11T09:07:57.984Z,0.00
2019-03-11T09:10:31.396Z,0.00
2019-03-11T09:13:01.910Z,0.00
2019-03-11T09:15:36.808Z,0.00
2019-03-11T09:18:07.127Z,0.00
2019-03-11T09:20:37.371Z,0.00
2019-03-11T09:23:07.623Z,0.00
2019-03-11T09:25:38.036Z,0.10
2019-03-11T09:28:08.303Z,0.00
2019-03-11T09:30:45.089Z,0.00
2019-03-11T09:33:15.721Z,0.00
2019-03-11T09:35:46.716Z,0.00
2019-03-11T09:38:18.406Z,0.37
2019-03-11T09:40:50.470Z,0.00
2019-03-11T09:43:20.875Z,0.00
2019-03-11T09:45:51.189Z,0.00
2019-03-11T09:48:21.758Z,0.00
2019-03-11T09:50:59.224Z,0.00
2019-03-11T09:53:30.545Z,0.00
2019-03-11T09:56:04.260Z,0.00
2019-03-11T09:58:34.545Z,0.00
2019-03-11T10:01:04.967Z,0.00
2019-03-11T10:03:35.165Z,0.00
2019-03-11T10:06:05.805Z,0.00
2019-03-11T10:08:36.001Z,0.00
2019-03-11T10:11:06.250Z,0.00
2019-03-11T10:13:36.446Z,0.00
2019-03-11T10:16:08.227Z,0.00
2019-03-11T10:18:41.121Z,0.00
2019-03-11T10:21:11.343Z,0.00
2019-03-11T10:23:41.644Z,0.00
2019-03-11T10:26:14.061Z,0.00
2019-03-11T10:28:44.263Z,0.00
2019-03-11T10:31:14.517Z,0.00
2019-03-11T10:33:44.809Z,0.00
2019-03-11T10:36:16.200Z,0.00
2019-03-11T10:38:46.431Z,0.00
2019-03-11T10:41:19.133Z,0.00
2019-03-11T10:43:50.941Z,0.00
2019-03-11T10:46:21.235Z,0.00
2019-03-11T10:48:51.485Z,0.00
2019-03-11T10:51:23.276Z,0.00
2019-03-11T10:53:53.539Z,0.00
2019-03-11T10:56:24.049Z,0.00
2019-03-11T10:58:57.102Z,0.00
2019-03-11T11:01:27.656Z,0.00
2019-03-11T11:03:58.188Z,0.00
2019-03-11T11:06:28.572Z,0.00
2019-03-11T11:08:59.283Z,0.00
2019-03-11T11:11:29.720Z,0.00
2019-03-11T11:13:59.846Z,0.00
2019-03-11T11:16:30.030Z,0.00
2019-03-11T11:19:05.045Z,0.00
2019-03-11T11:21:35.616Z,0.10
2019-03-11T11:24:06.088Z,0.00
2019-03-11T11:26:36.618Z,0.00
2019-03-11T11:29:09.584Z,0.00
2019-03-11T11:31:42.789Z,0.00
2019-03-11T11:34:17.698Z,0.00
2019-03-11T11:36:48.740Z,0.00
2019-03-11T11:39:20.914Z,0.00
2019-03-11T11:41:51.117Z,0.00
2019-03-11T11:44:22.254Z,0.00
2019-03-11T11:46:52.785Z,0.10
2019-03-11T11:49:23.545Z,0.00
2019-03-11T11:51:53.994Z,0.00
2019-03-11T11:54:25.911Z,0.50
2019-03-11T11:56:57.186Z,0.00
2019-03-11T11:59:27.876Z,0.00
2019-03-11T12:02:04.047Z,0.05
2019-03-11T12:04:41.944Z,0.00
2019-03-11T12:07:13.162Z,0.00
2019-03-11T12:09:44.726Z,0.00
2019-03-11T12:12:15.374Z,0.15
2019-03-11T12:14:45.587Z,0.00
2019-03-11T12:17:17.778Z,0.65
2019-03-11T12:19:48.360Z,0.00
2019-03-11T12:22:23.430Z,0.10
2019-03-11T12:24:56.031Z,0.33
2019-03-11T12:27:25.924Z,0.00
2019-03-11T12:29:58.680Z,0.00
2019-03-11T12:32:29.008Z,0.00
2019-03-11T12:35:07.658Z,0.00
2019-03-11T12:37:41.129Z,0.00
2019-03-11T12:40:13.163Z,0.00
2019-03-11T12:42:43.800Z,0.00
2019-03-11T12:45:14.855Z,0.00
2019-03-11T12:47:45.176Z,0.00
2019-03-11T12:50:17.034Z,0.00
2019-03-11T12:52:47.172Z,0.00
2019-03-11T12:55:21.113Z,0.00
2019-03-11T12:57:59.655Z,0.00
2019-03-11T13:00:29.848Z,0.00
2019-03-11T13:03:00.814Z,0.00
2019-03-11T13:05:31.138Z,0.00
2019-03-11T13:08:02.980Z,0.00
2019-03-11T13:10:33.220Z,0.00
2019-03-11T13:13:03.482Z,0.00
2019-03-11T13:15:33.705Z,0.00
2019-03-11T13:18:41.654Z,0.00
2019-03-11T13:21:37.947Z,0.00
2019-03-11T13:24:09.011Z,0.00
2019-03-11T13:26:39.397Z,0.00
2019-03-11T13:29:27.706Z,0.00
2019-03-11T13:31:58.989Z,0.00
2019-03-11T13:34:29.149Z,0.00
2019-03-11T13:36:59.484Z,0.00
2019-03-11T13:39:29.669Z,0.00
2019-03-11T13:42:00.001Z,0.00
2019-03-11T13:44:30.173Z,0.00
2019-03-11T13:47:00.534Z,0.00
2019-03-11T13:49:33.111Z,0.08
2019-03-11T13:52:08.052Z,0.00
2019-03-11T13:54:40.740Z,0.08
2019-03-11T13:57:11.027Z,0.00
2019-03-11T13:59:41.337Z,0.00
2019-03-11T14:02:31.767Z,0.00
2019-03-11T14:05:01.907Z,0.00
2019-03-11T14:07:36.867Z,0.00
2019-03-11T14:10:10.031Z,0.00
2019-03-11T14:12:42.815Z,0.00
2019-03-11T14:15:15.719Z,0.00
2019-03-11T14:17:46.512Z,0.28
2019-03-11T14:20:19.640Z,0.10
2019-03-11T14:22:49.919Z,0.08
2019-03-11T14:25:20.082Z,0.00
2019-03-11T14:27:55.471Z,0.10
2019-03-11T14:30:25.646Z,0.10
2019-03-11T14:32:56.952Z,0.00
2019-03-11T14:35:31.247Z,0.00
2019-03-11T14:38:03.869Z,0.03
2019-03-11T14:40:34.424Z,0.00
2019-03-11T14:43:04.665Z,0.05
2019-03-11T14:45:35.723Z,0.00
2019-03-11T14:48:06.099Z,0.00
2019-03-11T14:50:36.302Z,0.10
2019-03-11T14:53:08.072Z,0.00
2019-03-11T14:55:55.592Z,0.00
2019-03-11T14:58:38.235Z,0.00
2019-03-11T15:01:10.162Z,0.00
2019-03-11T15:03:40.432Z,0.00
2019-03-11T15:06:10.510Z,0.00
2019-03-11T15:08:42.204Z,0.10
2019-03-11T15:11:12.389Z,0.10
2019-03-11T15:13:42.552Z,0.00
2019-03-11T15:16:12.724Z,0.00
2019-03-11T15:18:43.345Z,0.00
2019-03-11T15:21:13.667Z,0.00
2019-03-11T15:23:43.967Z,0.00
2019-03-11T15:26:24.675Z,0.00
2019-03-11T15:28:50.598Z,0.00
2019-03-11T15:31:23.720Z,0.00
2019-03-11T15:33:54.015Z,0.00
2019-03-11T15:36:33.136Z,0.00
2019-03-11T15:38:58.889Z,0.00
2019-03-11T15:41:33.238Z,0.00
2019-03-11T15:44:03.553Z,0.23
2019-03-11T15:46:39.124Z,0.00
2019-03-11T15:49:05.621Z,0.00
2019-03-11T15:51:38.878Z,0.00
2019-03-11T15:54:09.200Z,0.00
2019-03-11T15:56:39.330Z,0.30
2019-03-11T15:59:11.145Z,0.00
2019-03-11T16:01:41.312Z,0.00
2019-03-11T16:04:15.514Z,0.00
2019-03-11T16:06:45.710Z,0.00
2019-03-11T16:09:19.680Z,0.00
2019-03-11T16:11:49.811Z,0.00
2019-03-11T16:14:20.004Z,0.00
2019-03-11T16:16:52.977Z,0.00
2019-03-11T16:19:23.221Z,0.00
2019-03-11T16:21:53.358Z,0.00
2019-03-11T16:24:23.617Z,0.00
2019-03-11T16:26:53.712Z,0.00
2019-03-11T16:29:23.868Z,0.00
2019-03-11T16:31:54.963Z,0.00
2019-03-11T16:34:26.764Z,0.00
2019-03-11T16:36:57.176Z,0.00
2019-03-11T16:39:29.154Z,0.00
2019-03-11T16:41:59.708Z,0.00
2019-03-11T16:44:29.930Z,0.00
2019-03-11T16:47:00.812Z,0.00
2019-03-11T16:49:30.985Z,0.00
2019-03-11T16:52:02.374Z,0.00
2019-03-11T16:54:32.690Z,0.00
2019-03-11T16:57:02.814Z,0.00
2019-03-11T16:59:32.990Z,0.00
2019-03-11T17:02:03.187Z,0.00
2019-03-11T17:04:33.395Z,0.00
2019-03-11T17:07:03.516Z,0.00
2019-03-11T17:09:34.199Z,0.15
2019-03-11T17:12:04.367Z,0.00
2019-03-11T17:14:34.633Z,0.00
2019-03-11T17:17:04.819Z,0.00
2019-03-11T17:19:35.004Z,0.00
2019-03-11T17:22:05.468Z,0.00
2019-03-11T17:24:35.816Z,0.00
2019-03-11T17:27:06.644Z,0.00
2019-03-11T17:29:37.658Z,0.00
2019-03-11T17:32:07.912Z,0.00
2019-03-11T17:34:38.335Z,0.00
2019-03-11T17:37:09.584Z,0.00
2019-03-11T17:39:40.018Z,0.00
2019-03-11T17:42:10.346Z,0.00
2019-03-11T17:44:40.571Z,0.00
2019-03-11T17:47:13.241Z,0.10
2019-03-11T17:49:43.594Z,0.00
2019-03-11T17:52:13.755Z,0.00
2019-03-11T17:54:43.959Z,0.00
2019-03-11T17:57:16.222Z,0.00
2019-03-11T17:59:46.407Z,0.00
2019-03-11T18:02:19.075Z,0.00
2019-03-11T18:04:51.164Z,0.00
2019-03-11T18:07:25.737Z,0.00
2019-03-11T18:09:56.001Z,0.00
2019-03-11T18:12:26.310Z,0.00
2019-03-11T18:14:56.665Z,0.00
2019-03-11T18:17:31.135Z,0.00
2019-03-11T18:20:01.608Z,0.00
2019-03-11T18:22:33.532Z,0.00
2019-03-11T18:25:03.671Z,0.00
2019-03-11T18:27:33.929Z,0.00
2019-03-11T18:30:04.782Z,0.00
2019-03-11T18:32:35.128Z,0.10
2019-03-11T18:35:05.870Z,0.10
2019-03-11T18:37:36.087Z,0.10
2019-03-11T18:40:08.341Z,0.10
2019-03-11T18:42:41.728Z,0.10
2019-03-11T18:45:14.768Z,0.20
2019-03-11T18:47:44.956Z,0.30
2019-03-11T18:50:15.461Z,0.10
2019-03-11T18:52:48.015Z,0.10
2019-03-11T18:55:18.361Z,0.10
2019-03-11T18:57:48.923Z,0.10
2019-03-11T19:00:19.532Z,0.10
2019-03-11T19:02:49.830Z,0.10
2019-03-11T19:05:20.329Z,0.13
2019-03-11T19:07:50.841Z,0.10
2019-03-11T19:10:21.333Z,0.10
2019-03-11T19:12:51.772Z,0.00
2019-03-11T19:15:22.088Z,0.10
2019-03-11T19:17:52.343Z,0.10
2019-03-11T19:20:22.875Z,0.10
2019-03-11T19:22:54.379Z,0.10
2019-03-11T19:25:24.799Z,0.10
2019-03-11T19:28:02.445Z,0.10
2019-03-11T19:30:36.269Z,0.10
2019-03-11T19:33:06.812Z,0.10
2019-03-11T19:35:37.148Z,0.10
2019-03-11T19:38:10.327Z,0.10
2019-03-11T19:40:40.673Z,0.23
2019-03-11T19:43:11.031Z,0.10
2019-03-11T19:45:41.478Z,0.15
2019-03-11T19:48:13.328Z,0.20
2019-03-11T19:50:47.061Z,0.30
2019-03-11T19:53:18.195Z,0.23
2019-03-11T19:55:54.432Z,0.20
2019-03-11T19:58:24.783Z,0.20
2019-03-11T20:00:55.104Z,0.30
2019-03-11T20:03:30.358Z,0.10
2019-03-11T20:05:57.577Z,0.10
2019-03-11T20:08:28.092Z,0.10
2019-03-11T20:11:10.060Z,0.10
2019-03-11T20:13:36.706Z,0.10
2019-03-11T20:16:09.918Z,0.20
2019-03-11T20:18:41.364Z,0.10
2019-03-11T20:21:14.661Z,0.10
2019-03-11T20:23:45.366Z,0.10
2019-03-11T20:26:18.672Z,0.10
2019-03-11T20:28:48.771Z,0.10
2019-03-11T20:31:20.204Z,0.10
2019-03-11T20:33:50.803Z,0.10
2019-03-11T20:36:24.855Z,0.10
2019-03-11T20:38:54.034Z,0.10
2019-03-11T20:41:24.425Z,0.10
2019-03-11T20:43:55.257Z,0.10
2019-03-11T20:46:36.407Z,0.30
2019-03-11T20:49:08.274Z,0.10
2019-03-11T20:51:41.871Z,0.10
2019-03-11T20:54:21.678Z,0.25
2019-03-11T20:56:52.297Z,0.20
2019-03-11T20:59:22.900Z,0.30
2019-03-11T21:01:53.150Z,0.20
2019-03-11T21:04:27.131Z,0.20
2019-03-11T21:07:08.557Z,0.25
2019-03-11T21:09:43.499Z,0.42
2019-03-11T21:12:13.792Z,0.40
2019-03-11T21:14:43.988Z,0.30
2019-03-11T21:17:26.055Z,0.20
2019-03-11T21:19:49.044Z,0.30
2019-03-11T21:22:19.207Z,0.30
2019-03-11T21:24:59.202Z,0.30
2019-03-11T21:27:21.842Z,0.20
2019-03-11T21:29:52.016Z,0.10
2019-03-11T21:32:22.659Z,0.20
2019-03-11T21:34:52.912Z,0.20
2019-03-11T21:37:23.561Z,0.20
2019-03-11T21:39:54.327Z,0.20
2019-03-11T21:42:26.227Z,1.00
2019-03-11T21:44:59.551Z,0.60
2019-03-11T21:47:31.918Z,0.20
2019-03-11T21:50:02.431Z,0.15
2019-03-11T21:52:33.049Z,0.20
2019-03-11T21:55:03.513Z,0.10
2019-03-11T21:57:34.778Z,0.13
2019-03-11T22:00:06.583Z,0.30
2019-03-11T22:02:38.365Z,0.75
2019-03-11T22:05:08.618Z,0.10
2019-03-11T22:07:38.718Z,0.10
2019-03-11T22:10:09.842Z,0.20
2019-03-11T22:12:43.166Z,0.10
2019-03-11T22:15:15.180Z,0.10
2019-03-11T22:17:45.296Z,0.10
2019-03-11T22:20:15.662Z,0.10
2019-03-11T22:22:46.839Z,0.20
2019-03-11T22:25:17.174Z,0.10
2019-03-11T22:27:47.319Z,0.10
2019-03-11T22:30:19.151Z,0.10
2019-03-11T22:32:49.276Z,0.10
2019-03-11T22:35:21.701Z,0.20
2019-03-11T22:37:51.915Z,0.10
2019-03-11T22:40:27.149Z,0.10
2019-03-11T22:42:57.782Z,0.10
2019-03-11T22:45:27.986Z,0.10
2019-03-11T22:47:58.106Z,0.10
2019-03-11T22:50:28.204Z,0.30
2019-03-11T22:52:58.470Z,0.10
2019-03-11T22:55:28.662Z,0.20
2019-03-11T22:58:00.300Z,0.30
2019-03-11T23:00:45.388Z,0.37
2019-03-11T23:03:17.133Z,0.10
2019-03-11T23:05:57.733Z,0.10
2019-03-11T23:08:20.128Z,0.10
2019-03-11T23:10:51.622Z,0.10
2019-03-11T23:13:23.164Z,0.10
2019-03-11T23:15:54.571Z,0.10
2019-03-11T23:18:24.716Z,0.10
2019-03-11T23:20:55.109Z,0.20
2019-03-11T23:23:25.267Z,0.10
2019-03-11T23:25:57.445Z,0.10
2019-03-11T23:28:30.514Z,0.10
2019-03-11T23:31:00.739Z,0.10
2019-03-11T23:33:32.740Z,0.10
2019-03-11T23:36:03.066Z,0.10
2019-03-11T23:38:33.469Z,0.10
2019-03-11T23:41:06.244Z,0.03
2019-03-11T23:43:36.468Z,0.10
2019-03-11T23:46:06.603Z,0.20
2019-03-11T23:48:41.219Z,0.20
2019-03-11T23:51:11.341Z,0.53
2019-03-11T23:53:41.458Z,0.10
2019-03-11T23:56:11.619Z,0.10
2019-03-11T23:58:41.761Z,0.40
