createdAt,value
2023-04-29T00:00:12.853Z,1518.00
2023-04-29T00:01:12.857Z,1513.00
2023-04-29T00:02:12.892Z,1507.00
2023-04-29T00:03:13.032Z,1506.00
2023-04-29T00:04:13.023Z,1499.00
2023-04-29T00:05:13.239Z,1512.00
2023-04-29T00:06:13.127Z,1501.00
2023-04-29T00:07:13.020Z,1482.00
2023-04-29T00:08:13.052Z,1492.00
2023-04-29T00:09:13.064Z,1506.00
2023-04-29T00:10:13.107Z,1527.00
2023-04-29T00:11:13.129Z,1503.00
2023-04-29T00:12:13.173Z,1489.00
2023-04-29T00:13:13.186Z,1470.00
2023-04-29T00:14:13.217Z,1477.00
2023-04-29T00:15:13.252Z,1464.00
2023-04-29T00:16:13.280Z,1521.00
2023-04-29T00:17:13.330Z,1513.00
2023-04-29T00:18:13.293Z,1458.00
2023-04-29T00:19:13.318Z,1442.00
2023-04-29T00:20:13.341Z,1431.00
2023-04-29T00:21:13.352Z,1393.00
2023-04-29T00:22:13.344Z,1397.00
2023-04-29T00:23:13.388Z,1405.00
2023-04-29T00:24:13.429Z,1478.00
2023-04-29T00:25:13.454Z,1568.00
2023-04-29T00:26:13.459Z,1588.00
2023-04-29T00:27:13.473Z,1567.00
2023-04-29T00:28:13.482Z,1558.00
2023-04-29T00:29:13.476Z,1545.00
2023-04-29T00:30:13.510Z,1567.00
2023-04-29T00:31:13.548Z,1587.00
2023-04-29T00:32:13.532Z,1577.00
2023-04-29T00:33:13.544Z,1575.00
2023-04-29T00:34:13.571Z,1565.00
2023-04-29T00:35:13.563Z,1565.00
2023-04-29T00:36:13.571Z,1576.00
2023-04-29T00:37:13.539Z,1533.00
2023-04-29T00:38:13.561Z,1524.00
2023-04-29T00:39:15.218Z,1542.00
2023-04-29T00:40:13.549Z,1551.00
2023-04-29T00:41:13.568Z,1544.00
2023-04-29T00:42:13.576Z,1527.00
2023-04-29T00:43:13.553Z,1533.00
2023-04-29T00:44:13.580Z,1527.00
2023-04-29T00:45:13.578Z,1469.00
2023-04-29T00:46:13.590Z,1460.00
2023-04-29T00:47:13.602Z,1422.00
2023-04-29T00:48:13.615Z,1422.00
2023-04-29T00:49:13.642Z,1452.00
2023-04-29T00:50:13.645Z,1474.00
2023-04-29T00:51:13.637Z,1490.00
2023-04-29T00:52:13.663Z,1523.00
2023-04-29T00:53:13.662Z,1524.00
2023-04-29T00:54:13.653Z,1484.00
2023-04-29T00:55:13.671Z,1465.00
2023-04-29T00:56:13.667Z,1452.00
2023-04-29T00:57:13.656Z,1482.00
2023-04-29T00:58:13.674Z,1464.00
2023-04-29T00:59:13.697Z,1460.00
2023-04-29T01:00:13.698Z,1472.00
2023-04-29T01:01:13.725Z,1459.00
2023-04-29T01:02:13.700Z,1487.00
2023-04-29T01:03:13.863Z,1466.00
2023-04-29T01:04:13.790Z,1462.00
2023-04-29T01:05:13.717Z,1511.00
2023-04-29T01:06:13.737Z,1505.00
2023-04-29T01:07:13.744Z,1498.00
2023-04-29T01:08:14.607Z,1511.00
2023-04-29T01:09:13.791Z,1533.00
2023-04-29T01:10:13.813Z,1530.00
2023-04-29T01:11:13.814Z,1527.00
2023-04-29T01:12:13.784Z,1532.00
2023-04-29T01:13:13.794Z,1529.00
2023-04-29T01:14:13.800Z,1525.00
2023-04-29T01:15:13.819Z,1531.00
2023-04-29T01:16:13.851Z,1532.00
2023-04-29T01:17:13.826Z,1520.00
2023-04-29T01:18:13.860Z,1534.00
2023-04-29T01:19:13.840Z,1541.00
2023-04-29T01:20:13.851Z,1529.00
2023-04-29T01:21:13.844Z,1527.00
2023-04-29T01:22:13.830Z,1519.00
2023-04-29T01:23:13.868Z,1527.00
2023-04-29T01:24:13.856Z,1510.00
2023-04-29T01:25:13.889Z,1522.00
2023-04-29T01:26:13.880Z,1535.00
2023-04-29T01:27:13.878Z,1501.00
2023-04-29T01:28:13.875Z,1484.00
2023-04-29T01:29:13.864Z,1493.00
2023-04-29T01:30:13.936Z,1453.00
2023-04-29T01:31:13.887Z,1418.00
2023-04-29T01:32:13.870Z,1436.00
2023-04-29T01:33:13.980Z,1492.00
2023-04-29T01:34:13.881Z,1471.00
2023-04-29T01:35:13.874Z,1440.00
2023-04-29T01:36:13.924Z,1436.00
2023-04-29T01:37:13.859Z,1414.00
2023-04-29T01:38:13.849Z,1404.00
2023-04-29T01:39:13.853Z,1381.00
2023-04-29T01:40:13.841Z,1380.00
2023-04-29T01:41:13.854Z,1389.00
2023-04-29T01:42:13.852Z,1384.00
2023-04-29T01:43:13.846Z,1409.00
2023-04-29T01:44:13.844Z,1445.00
2023-04-29T01:45:13.841Z,1480.00
2023-04-29T01:46:13.899Z,1502.00
2023-04-29T01:47:13.829Z,1504.00
2023-04-29T01:48:13.819Z,1542.00
2023-04-29T01:49:13.808Z,1566.00
2023-04-29T01:50:13.797Z,1593.00
2023-04-29T01:51:13.821Z,1620.00
2023-04-29T01:52:13.816Z,1623.00
2023-04-29T01:53:13.819Z,1656.00
2023-04-29T01:54:13.802Z,1645.00
2023-04-29T01:55:13.846Z,1636.00
2023-04-29T01:56:13.855Z,1633.00
2023-04-29T01:57:13.787Z,1635.00
2023-04-29T01:58:13.778Z,1614.00
2023-04-29T01:59:13.780Z,1612.00
2023-04-29T02:00:13.812Z,1625.00
2023-04-29T02:01:13.820Z,1641.00
2023-04-29T02:02:13.786Z,1655.00
2023-04-29T02:03:13.878Z,1672.00
2023-04-29T02:04:13.813Z,1666.00
2023-04-29T02:05:13.792Z,1700.00
2023-04-29T02:06:13.807Z,1695.00
2023-04-29T02:07:13.795Z,1674.00
2023-04-29T02:08:13.799Z,1659.00
2023-04-29T02:09:13.777Z,1636.00
2023-04-29T02:10:13.773Z,1641.00
2023-04-29T02:11:13.786Z,1605.00
2023-04-29T02:12:13.796Z,1610.00
2023-04-29T02:13:13.778Z,1626.00
2023-04-29T02:14:13.792Z,1665.00
2023-04-29T02:15:13.777Z,1668.00
2023-04-29T02:16:13.846Z,1707.00
2023-04-29T02:17:13.775Z,1715.00
2023-04-29T02:18:13.746Z,1726.00
2023-04-29T02:19:13.755Z,1668.00
2023-04-29T02:20:13.760Z,1633.00
2023-04-29T02:21:13.741Z,1639.00
2023-04-29T02:22:13.757Z,1642.00
2023-04-29T02:23:13.746Z,1650.00
2023-04-29T02:24:13.733Z,1618.00
2023-04-29T02:25:13.732Z,1631.00
2023-04-29T02:26:13.740Z,1647.00
2023-04-29T02:27:13.741Z,1661.00
2023-04-29T02:28:13.768Z,1657.00
2023-04-29T02:29:13.788Z,1637.00
2023-04-29T02:30:13.831Z,1624.00
2023-04-29T02:31:13.823Z,1608.00
2023-04-29T02:32:13.859Z,1591.00
2023-04-29T02:33:13.880Z,1592.00
2023-04-29T02:34:13.839Z,1578.00
2023-04-29T02:35:13.826Z,1599.00
2023-04-29T02:36:13.841Z,1559.00
2023-04-29T02:37:13.838Z,1575.00
2023-04-29T02:38:13.845Z,1563.00
2023-04-29T02:39:13.870Z,1555.00
2023-04-29T02:40:13.871Z,1530.00
2023-04-29T02:41:13.830Z,1525.00
2023-04-29T02:42:13.841Z,1526.00
2023-04-29T02:43:13.849Z,1516.00
2023-04-29T02:44:13.817Z,1517.00
2023-04-29T02:45:13.819Z,1503.00
2023-04-29T02:46:13.843Z,1541.00
2023-04-29T02:47:13.804Z,1503.00
2023-04-29T02:48:13.822Z,1543.00
2023-04-29T02:49:13.794Z,1534.00
2023-04-29T02:50:13.844Z,1543.00
2023-04-29T02:51:13.839Z,1524.00
2023-04-29T02:52:13.874Z,1517.00
2023-04-29T02:53:13.878Z,1574.00
2023-04-29T02:54:13.893Z,1587.00
2023-04-29T02:55:13.885Z,1606.00
2023-04-29T02:56:13.896Z,1601.00
2023-04-29T02:57:13.907Z,1603.00
2023-04-29T02:58:13.929Z,1544.00
2023-04-29T02:59:13.944Z,1511.00
2023-04-29T03:00:13.939Z,1533.00
2023-04-29T03:01:13.923Z,1570.00
2023-04-29T03:02:13.984Z,1559.00
2023-04-29T03:03:14.170Z,1553.00
2023-04-29T03:04:14.018Z,1537.00
2023-04-29T03:05:13.967Z,1536.00
2023-04-29T03:06:13.971Z,1540.00
2023-04-29T03:07:13.952Z,1512.00
2023-04-29T03:08:13.953Z,1545.00
2023-04-29T03:09:13.958Z,1504.00
2023-04-29T03:10:14.001Z,1426.00
2023-04-29T03:11:13.962Z,1424.00
2023-04-29T03:12:13.958Z,1419.00
2023-04-29T03:13:13.977Z,1401.00
2023-04-29T03:14:13.959Z,1376.00
2023-04-29T03:15:13.972Z,1354.00
2023-04-29T03:16:14.007Z,1322.00
2023-04-29T03:17:13.970Z,1319.00
2023-04-29T03:18:14.074Z,1301.00
2023-04-29T03:19:13.934Z,1285.00
2023-04-29T03:20:13.936Z,1265.00
2023-04-29T03:21:13.936Z,1270.00
2023-04-29T03:22:13.951Z,1279.00
2023-04-29T03:23:13.997Z,1281.00
2023-04-29T03:24:13.968Z,1285.00
2023-04-29T03:25:14.044Z,1261.00
2023-04-29T03:26:14.006Z,1310.00
2023-04-29T03:27:13.982Z,1338.00
2023-04-29T03:28:13.972Z,1328.00
2023-04-29T03:29:13.946Z,1312.00
2023-04-29T03:30:13.983Z,1294.00
2023-04-29T03:31:14.022Z,1292.00
2023-04-29T03:32:13.992Z,1277.00
2023-04-29T03:33:14.039Z,1272.00
2023-04-29T03:34:14.065Z,1283.00
2023-04-29T03:35:15.732Z,1286.00
2023-04-29T03:36:14.090Z,1277.00
2023-04-29T03:37:14.123Z,1326.00
2023-04-29T03:38:14.146Z,1312.00
2023-04-29T03:39:14.114Z,1284.00
2023-04-29T03:40:14.152Z,1288.00
2023-04-29T03:41:14.128Z,1331.00
2023-04-29T03:42:14.124Z,1313.00
2023-04-29T03:43:14.161Z,1317.00
2023-04-29T03:44:14.119Z,1299.00
2023-04-29T03:45:14.105Z,1314.00
2023-04-29T03:46:14.108Z,1293.00
2023-04-29T03:47:14.105Z,1293.00
2023-04-29T03:48:14.086Z,1323.00
2023-04-29T03:49:14.076Z,1344.00
2023-04-29T03:50:14.094Z,1381.00
2023-04-29T03:51:14.065Z,1394.00
2023-04-29T03:52:14.071Z,1444.00
2023-04-29T03:53:14.064Z,1486.00
2023-04-29T03:54:14.069Z,1478.00
2023-04-29T03:55:14.065Z,1491.00
2023-04-29T03:56:14.055Z,1490.00
2023-04-29T03:57:14.461Z,1477.00
2023-04-29T03:58:14.042Z,1483.00
2023-04-29T03:59:14.036Z,1460.00
2023-04-29T04:00:14.033Z,1463.00
2023-04-29T04:01:14.038Z,1471.00
2023-04-29T04:02:14.100Z,1415.00
2023-04-29T04:03:14.138Z,1395.00
2023-04-29T04:04:14.181Z,1403.00
2023-04-29T04:05:14.170Z,1424.00
2023-04-29T04:06:14.026Z,1457.00
2023-04-29T04:07:14.021Z,1451.00
2023-04-29T04:08:14.007Z,1441.00
2023-04-29T04:09:14.002Z,1413.00
2023-04-29T04:10:14.008Z,1394.00
2023-04-29T04:11:14.001Z,1388.00
2023-04-29T04:12:13.999Z,1406.00
2023-04-29T04:13:13.991Z,1376.00
2023-04-29T04:14:13.985Z,1350.00
2023-04-29T04:15:13.998Z,1343.00
2023-04-29T04:16:14.057Z,1308.00
2023-04-29T04:17:13.978Z,1302.00
2023-04-29T04:18:14.010Z,1291.00
2023-04-29T04:19:14.052Z,1309.00
2023-04-29T04:20:14.021Z,1289.00
2023-04-29T04:21:13.994Z,1270.00
2023-04-29T04:22:14.000Z,1250.00
2023-04-29T04:23:13.999Z,1261.00
2023-04-29T04:24:13.989Z,1224.00
2023-04-29T04:25:14.029Z,1195.00
2023-04-29T04:26:13.976Z,1237.00
2023-04-29T04:27:13.962Z,1276.00
2023-04-29T04:28:13.970Z,1247.00
2023-04-29T04:29:13.985Z,1217.00
2023-04-29T04:30:13.970Z,1207.00
2023-04-29T04:31:13.972Z,1197.00
2023-04-29T04:32:13.965Z,1203.00
2023-04-29T04:33:13.984Z,1240.00
2023-04-29T04:34:13.996Z,1226.00
2023-04-29T04:35:13.967Z,1231.00
2023-04-29T04:36:13.976Z,1258.00
2023-04-29T04:37:13.977Z,1296.00
2023-04-29T04:38:13.949Z,1326.00
2023-04-29T04:39:13.941Z,1268.00
2023-04-29T04:40:13.959Z,1259.00
2023-04-29T04:41:13.944Z,1278.00
2023-04-29T04:42:13.967Z,1298.00
2023-04-29T04:43:13.946Z,1301.00
2023-04-29T04:44:13.924Z,1310.00
2023-04-29T04:45:13.919Z,1317.00
2023-04-29T04:46:13.952Z,1316.00
2023-04-29T04:47:13.934Z,1339.00
2023-04-29T04:48:13.922Z,1315.00
2023-04-29T04:49:13.914Z,1283.00
2023-04-29T04:50:13.902Z,1305.00
2023-04-29T04:51:13.901Z,1328.00
2023-04-29T04:52:13.900Z,1342.00
2023-04-29T04:53:13.886Z,1331.00
2023-04-29T04:54:13.897Z,1335.00
2023-04-29T04:55:15.158Z,1324.00
2023-04-29T04:56:13.875Z,1314.00
2023-04-29T04:57:13.883Z,1276.00
2023-04-29T04:58:13.886Z,1277.00
2023-04-29T04:59:13.856Z,1248.00
2023-04-29T05:00:13.873Z,1229.00
2023-04-29T05:01:13.883Z,1257.00
2023-04-29T05:02:13.865Z,1243.00
2023-04-29T05:03:13.934Z,1250.00
2023-04-29T05:04:13.904Z,1280.00
2023-04-29T05:05:13.823Z,1281.00
2023-04-29T05:06:13.849Z,1318.00
2023-04-29T05:07:13.859Z,1345.00
2023-04-29T05:08:13.860Z,1330.00
2023-04-29T05:09:13.897Z,1309.00
2023-04-29T05:10:13.889Z,1308.00
2023-04-29T05:11:13.921Z,1300.00
2023-04-29T05:12:13.937Z,1319.00
2023-04-29T05:13:13.938Z,1319.00
2023-04-29T05:14:14.203Z,1333.00
2023-04-29T05:15:13.962Z,1325.00
2023-04-29T05:16:14.012Z,1331.00
2023-04-29T05:17:14.012Z,1335.00
2023-04-29T05:18:14.039Z,1357.00
2023-04-29T05:19:14.015Z,1369.00
2023-04-29T05:20:14.050Z,1365.00
2023-04-29T05:21:15.999Z,1387.00
2023-04-29T05:22:14.058Z,1406.00
2023-04-29T05:23:14.055Z,1395.00
2023-04-29T05:24:14.034Z,1410.00
2023-04-29T05:25:14.029Z,1400.00
2023-04-29T05:26:14.051Z,1400.00
2023-04-29T05:27:14.015Z,1401.00
2023-04-29T05:28:14.016Z,1409.00
2023-04-29T05:29:14.010Z,1420.00
2023-04-29T05:30:13.996Z,1430.00
2023-04-29T05:31:14.058Z,1429.00
2023-04-29T05:32:14.007Z,1428.00
2023-04-29T05:33:14.239Z,1427.00
2023-04-29T05:34:13.988Z,1416.00
2023-04-29T05:35:13.967Z,1420.00
2023-04-29T05:36:13.988Z,1422.00
2023-04-29T05:37:13.962Z,1453.00
2023-04-29T05:38:13.944Z,1483.00
2023-04-29T05:39:13.933Z,1471.00
2023-04-29T05:40:13.953Z,1498.00
2023-04-29T05:41:13.943Z,1550.00
2023-04-29T05:42:13.933Z,1574.00
2023-04-29T05:43:13.928Z,1576.00
2023-04-29T05:44:13.900Z,1571.00
2023-04-29T05:45:13.889Z,1586.00
2023-04-29T05:46:13.940Z,1614.00
2023-04-29T05:47:13.893Z,1612.00
2023-04-29T05:48:13.909Z,1602.00
2023-04-29T05:49:13.903Z,1585.00
2023-04-29T05:50:13.898Z,1600.00
2023-04-29T05:51:13.874Z,1594.00
2023-04-29T05:52:13.877Z,1589.00
2023-04-29T05:53:13.864Z,1588.00
2023-04-29T05:54:13.857Z,1587.00
2023-04-29T05:55:13.853Z,1598.00
2023-04-29T05:56:13.843Z,1595.00
2023-04-29T05:57:13.833Z,1599.00
2023-04-29T05:58:13.818Z,1600.00
2023-04-29T05:59:13.830Z,1577.00
2023-04-29T06:00:13.825Z,1598.00
2023-04-29T06:01:13.828Z,1601.00
2023-04-29T06:02:13.798Z,1582.00
2023-04-29T06:03:13.883Z,1596.00
2023-04-29T06:04:14.049Z,1602.00
2023-04-29T06:05:13.957Z,1590.00
2023-04-29T06:06:13.991Z,1593.00
2023-04-29T06:07:13.751Z,1588.00
2023-04-29T06:08:13.749Z,1583.00
2023-04-29T06:09:26.540Z,1564.00
2023-04-29T06:10:14.740Z,1566.00
2023-04-29T06:11:13.730Z,1569.00
2023-04-29T06:12:13.729Z,1570.00
2023-04-29T06:13:13.738Z,1576.00
2023-04-29T06:14:13.734Z,1565.00
2023-04-29T06:15:13.733Z,1563.00
2023-04-29T06:16:13.739Z,1559.00
2023-04-29T06:17:13.709Z,1558.00
2023-04-29T06:18:13.696Z,1561.00
2023-04-29T06:19:13.755Z,1562.00
2023-04-29T06:20:13.845Z,1565.00
2023-04-29T06:21:13.889Z,1581.00
2023-04-29T06:22:13.919Z,1583.00
2023-04-29T06:23:14.016Z,1583.00
2023-04-29T06:24:14.072Z,1573.00
2023-04-29T06:25:14.175Z,1575.00
2023-04-29T06:26:14.192Z,1587.00
2023-04-29T06:27:14.243Z,1582.00
2023-04-29T06:28:14.295Z,1593.00
2023-04-29T06:29:14.354Z,1594.00
2023-04-29T06:30:14.416Z,1626.00
2023-04-29T06:31:14.487Z,1673.00
2023-04-29T06:32:14.566Z,1713.00
2023-04-29T06:33:14.567Z,1753.00
2023-04-29T06:34:14.616Z,1797.00
2023-04-29T06:35:14.660Z,1809.00
2023-04-29T06:36:14.733Z,1836.00
2023-04-29T06:37:14.797Z,1805.00
2023-04-29T06:38:14.810Z,1815.00
2023-04-29T06:39:14.866Z,1824.00
2023-04-29T06:40:14.903Z,1835.00
2023-04-29T06:41:14.960Z,1842.00
2023-04-29T06:42:15.039Z,1841.00
2023-04-29T06:43:15.061Z,1845.00
2023-04-29T06:44:15.108Z,1822.00
2023-04-29T06:45:15.147Z,1784.00
2023-04-29T06:46:15.297Z,1770.00
2023-04-29T06:47:15.333Z,1751.00
2023-04-29T06:48:15.256Z,1719.00
2023-04-29T06:49:15.280Z,1725.00
2023-04-29T06:50:15.298Z,1730.00
2023-04-29T06:51:15.346Z,1722.00
2023-04-29T06:52:15.364Z,1704.00
2023-04-29T06:53:15.380Z,1702.00
2023-04-29T06:54:15.402Z,1692.00
2023-04-29T06:55:15.404Z,1704.00
2023-04-29T06:56:16.942Z,1689.00
2023-04-29T06:57:15.457Z,1685.00
2023-04-29T06:58:15.445Z,1678.00
2023-04-29T06:59:15.466Z,1644.00
2023-04-29T07:00:15.476Z,1612.00
2023-04-29T07:01:15.503Z,1577.00
2023-04-29T07:02:15.497Z,1603.00
2023-04-29T07:03:15.653Z,1574.00
2023-04-29T07:04:15.492Z,1556.00
2023-04-29T07:05:15.466Z,1553.00
2023-04-29T07:06:15.481Z,1529.00
2023-04-29T07:07:15.482Z,1551.00
2023-04-29T07:08:15.484Z,1528.00
2023-04-29T07:09:15.515Z,1515.00
2023-04-29T07:10:15.550Z,1521.00
2023-04-29T07:11:15.581Z,1508.00
2023-04-29T07:12:15.620Z,1493.00
2023-04-29T07:13:15.675Z,1502.00
2023-04-29T07:14:15.741Z,1487.00
2023-04-29T07:15:15.807Z,1488.00
2023-04-29T07:16:15.890Z,1478.00
2023-04-29T07:17:15.910Z,1470.00
2023-04-29T07:18:15.976Z,1483.00
2023-04-29T07:19:16.043Z,1490.00
2023-04-29T07:20:16.108Z,1482.00
2023-04-29T07:21:16.175Z,1484.00
2023-04-29T07:22:16.233Z,1473.00
2023-04-29T07:23:16.273Z,1469.00
2023-04-29T07:24:16.281Z,1463.00
2023-04-29T07:25:16.307Z,1456.00
2023-04-29T07:26:16.316Z,1464.00
2023-04-29T07:27:16.328Z,1452.00
2023-04-29T07:28:16.400Z,1456.00
2023-04-29T07:29:16.432Z,1463.00
2023-04-29T07:30:16.468Z,1469.00
2023-04-29T07:31:16.645Z,1458.00
2023-04-29T07:32:16.554Z,1451.00
2023-04-29T07:33:16.627Z,1449.00
2023-04-29T07:34:16.664Z,1449.00
2023-04-29T07:35:16.688Z,1454.00
2023-04-29T07:36:16.756Z,1438.00
2023-04-29T07:37:16.786Z,1457.00
2023-04-29T07:38:16.827Z,1430.00
2023-04-29T07:39:16.859Z,1425.00
2023-04-29T07:40:16.900Z,1425.00
2023-04-29T07:41:16.933Z,1419.00
2023-04-29T07:42:16.962Z,1403.00
2023-04-29T07:43:16.992Z,1392.00
2023-04-29T07:44:17.039Z,1381.00
2023-04-29T07:45:17.076Z,1396.00
2023-04-29T07:46:17.135Z,1390.00
2023-04-29T07:47:17.116Z,1365.00
2023-04-29T07:48:17.147Z,1367.00
2023-04-29T07:49:17.164Z,1360.00
2023-04-29T07:50:17.193Z,1344.00
2023-04-29T07:51:17.202Z,1339.00
2023-04-29T07:52:17.244Z,1342.00
2023-04-29T07:53:17.258Z,1320.00
2023-04-29T07:54:17.262Z,1294.00
2023-04-29T07:55:17.296Z,1299.00
2023-04-29T07:56:17.316Z,1292.00
2023-04-29T07:57:17.312Z,1295.00
2023-04-29T07:58:17.353Z,1288.00
2023-04-29T07:59:17.345Z,1285.00
2023-04-29T08:00:17.361Z,1270.00
2023-04-29T08:01:17.373Z,1259.00
2023-04-29T08:02:17.438Z,1270.00
2023-04-29T08:03:17.618Z,1244.00
2023-04-29T08:04:17.650Z,1242.00
2023-04-29T08:05:17.831Z,1238.00
2023-04-29T08:06:17.487Z,1235.00
2023-04-29T08:07:17.462Z,1227.00
2023-04-29T08:08:17.473Z,1208.00
2023-04-29T08:09:17.484Z,1193.00
2023-04-29T08:10:17.466Z,1192.00
2023-04-29T08:11:17.482Z,1189.00
2023-04-29T08:12:17.467Z,1166.00
2023-04-29T08:13:17.492Z,1152.00
2023-04-29T08:14:17.483Z,1139.00
2023-04-29T08:15:17.478Z,1127.00
2023-04-29T08:16:17.558Z,1126.00
2023-04-29T08:17:17.461Z,1124.00
2023-04-29T08:18:17.450Z,1144.00
2023-04-29T08:19:17.449Z,1122.00
2023-04-29T08:20:17.452Z,1114.00
2023-04-29T08:21:17.440Z,1108.00
2023-04-29T08:22:17.450Z,1094.00
2023-04-29T08:23:17.454Z,1071.00
2023-04-29T08:24:17.442Z,1077.00
2023-04-29T08:25:17.451Z,1035.00
2023-04-29T08:26:17.434Z,1037.00
2023-04-29T08:27:17.439Z,1054.00
2023-04-29T08:28:17.450Z,1048.00
2023-04-29T08:29:17.447Z,1060.00
2023-04-29T08:30:17.453Z,1065.00
2023-04-29T08:31:17.480Z,1027.00
2023-04-29T08:32:17.474Z,1050.00
2023-04-29T08:33:17.458Z,1052.00
2023-04-29T08:34:17.468Z,1049.00
2023-04-29T08:35:17.472Z,1052.00
2023-04-29T08:36:17.468Z,1027.00
2023-04-29T08:37:18.528Z,1018.00
2023-04-29T08:38:17.473Z,1023.00
2023-04-29T08:39:17.525Z,993.00
2023-04-29T08:40:17.465Z,994.00
2023-04-29T08:41:17.443Z,935.00
2023-04-29T08:42:17.443Z,965.00
2023-04-29T08:43:17.450Z,943.00
2023-04-29T08:44:17.486Z,914.00
2023-04-29T08:45:17.514Z,941.00
2023-04-29T08:46:17.650Z,937.00
2023-04-29T08:47:17.671Z,943.00
2023-04-29T08:48:17.688Z,915.00
2023-04-29T08:49:17.639Z,920.00
2023-04-29T08:50:17.680Z,911.00
2023-04-29T08:51:17.723Z,928.00
2023-04-29T08:52:17.791Z,888.00
2023-04-29T08:53:17.844Z,888.00
2023-04-29T08:54:17.921Z,875.00
2023-04-29T08:55:17.950Z,850.00
2023-04-29T08:56:18.030Z,881.00
2023-04-29T08:57:18.071Z,873.00
2023-04-29T08:58:18.158Z,885.00
2023-04-29T08:59:18.233Z,853.00
2023-04-29T09:00:18.249Z,825.00
2023-04-29T09:01:18.331Z,846.00
2023-04-29T09:02:18.312Z,834.00
2023-04-29T09:03:19.641Z,842.00
2023-04-29T09:04:18.393Z,868.00
2023-04-29T09:05:18.373Z,844.00
2023-04-29T09:06:18.343Z,855.00
2023-04-29T09:07:18.331Z,848.00
2023-04-29T09:08:18.312Z,831.00
2023-04-29T09:09:20.271Z,833.00
2023-04-29T09:10:18.449Z,833.00
2023-04-29T09:11:18.500Z,830.00
2023-04-29T09:12:18.558Z,799.00
2023-04-29T09:13:18.605Z,803.00
2023-04-29T09:14:18.659Z,775.00
2023-04-29T09:15:18.710Z,767.00
2023-04-29T09:16:18.810Z,785.00
2023-04-29T09:17:18.872Z,766.00
2023-04-29T09:18:18.890Z,782.00
2023-04-29T09:19:18.976Z,800.00
2023-04-29T09:20:19.081Z,780.00
2023-04-29T09:21:21.637Z,778.00
2023-04-29T09:22:19.080Z,803.00
2023-04-29T09:23:19.078Z,819.00
2023-04-29T09:24:19.066Z,850.00
2023-04-29T09:25:19.096Z,893.00
2023-04-29T09:26:19.079Z,853.00
2023-04-29T09:27:19.073Z,861.00
2023-04-29T09:28:19.045Z,833.00
2023-04-29T09:29:19.047Z,837.00
2023-04-29T09:30:19.062Z,846.00
2023-04-29T09:31:19.056Z,793.00
2023-04-29T09:32:19.057Z,828.00
2023-04-29T09:33:19.020Z,837.00
2023-04-29T09:34:19.135Z,813.00
2023-04-29T09:35:18.997Z,805.00
2023-04-29T09:36:18.994Z,778.00
2023-04-29T09:37:18.998Z,810.00
2023-04-29T09:38:19.008Z,790.00
2023-04-29T09:39:19.038Z,776.00
2023-04-29T09:40:19.002Z,748.00
2023-04-29T09:41:18.967Z,763.00
2023-04-29T09:42:18.977Z,783.00
2023-04-29T09:43:19.001Z,787.00
2023-04-29T09:44:18.983Z,787.00
2023-04-29T09:45:18.936Z,809.00
2023-04-29T09:46:19.000Z,800.00
2023-04-29T09:47:18.935Z,806.00
2023-04-29T09:48:18.949Z,810.00
2023-04-29T09:49:18.930Z,790.00
2023-04-29T09:50:18.919Z,786.00
2023-04-29T09:51:18.911Z,788.00
2023-04-29T09:52:18.905Z,799.00
2023-04-29T09:53:18.914Z,792.00
2023-04-29T09:54:18.968Z,772.00
2023-04-29T09:55:19.037Z,790.00
2023-04-29T09:56:19.069Z,754.00
2023-04-29T09:57:19.140Z,744.00
2023-04-29T09:58:19.176Z,744.00
2023-04-29T09:59:19.228Z,732.00
2023-04-29T10:00:19.243Z,740.00
2023-04-29T10:01:19.396Z,740.00
2023-04-29T10:02:19.407Z,723.00
2023-04-29T10:03:19.482Z,759.00
2023-04-29T10:04:19.561Z,741.00
2023-04-29T10:05:19.569Z,735.00
2023-04-29T10:06:19.590Z,713.00
2023-04-29T10:07:19.629Z,734.00
2023-04-29T10:08:19.734Z,693.00
2023-04-29T10:09:19.737Z,713.00
2023-04-29T10:10:19.793Z,735.00
2023-04-29T10:11:19.861Z,730.00
2023-04-29T10:12:19.944Z,726.00
2023-04-29T10:13:19.978Z,723.00
2023-04-29T10:14:20.036Z,745.00
2023-04-29T10:15:20.072Z,730.00
2023-04-29T10:16:20.151Z,730.00
2023-04-29T10:17:20.178Z,745.00
2023-04-29T10:18:20.283Z,740.00
2023-04-29T10:19:20.299Z,727.00
2023-04-29T10:20:20.351Z,703.00
2023-04-29T10:21:20.387Z,721.00
2023-04-29T10:22:20.441Z,716.00
2023-04-29T10:23:20.484Z,707.00
2023-04-29T10:24:20.544Z,724.00
2023-04-29T10:25:20.606Z,709.00
2023-04-29T10:26:20.630Z,693.00
2023-04-29T10:27:20.679Z,676.00
2023-04-29T10:28:20.735Z,689.00
2023-04-29T10:29:20.786Z,700.00
2023-04-29T10:30:20.830Z,706.00
2023-04-29T10:31:20.902Z,693.00
2023-04-29T10:32:20.938Z,689.00
2023-04-29T10:33:21.040Z,704.00
2023-04-29T10:34:21.029Z,700.00
2023-04-29T10:35:21.112Z,699.00
2023-04-29T10:36:21.145Z,685.00
2023-04-29T10:37:21.173Z,673.00
2023-04-29T10:38:21.238Z,674.00
2023-04-29T10:39:21.264Z,680.00
2023-04-29T10:40:21.372Z,679.00
2023-04-29T10:41:21.383Z,687.00
2023-04-29T10:42:21.435Z,669.00
2023-04-29T10:43:21.531Z,676.00
2023-04-29T10:44:21.576Z,703.00
2023-04-29T10:45:21.624Z,683.00
2023-04-29T10:46:21.717Z,687.00
2023-04-29T10:47:21.814Z,676.00
2023-04-29T10:48:21.777Z,689.00
2023-04-29T10:49:23.590Z,704.00
2023-04-29T10:50:21.845Z,692.00
2023-04-29T10:51:21.823Z,702.00
2023-04-29T10:52:21.823Z,724.00
2023-04-29T10:53:21.811Z,750.00
2023-04-29T10:54:21.812Z,734.00
2023-04-29T10:55:21.809Z,706.00
2023-04-29T10:56:21.807Z,707.00
2023-04-29T10:57:21.804Z,714.00
2023-04-29T10:58:21.778Z,720.00
2023-04-29T10:59:21.793Z,731.00
2023-04-29T11:00:21.763Z,713.00
2023-04-29T11:01:21.796Z,710.00
2023-04-29T11:02:21.779Z,682.00
2023-04-29T11:03:21.812Z,691.00
2023-04-29T11:04:21.777Z,691.00
2023-04-29T11:05:21.753Z,689.00
2023-04-29T11:06:21.726Z,719.00
2023-04-29T11:07:21.735Z,680.00
2023-04-29T11:08:21.739Z,719.00
2023-04-29T11:09:21.719Z,697.00
2023-04-29T11:10:21.711Z,689.00
2023-04-29T11:11:21.717Z,707.00
2023-04-29T11:12:21.697Z,693.00
2023-04-29T11:13:21.724Z,684.00
2023-04-29T11:14:21.687Z,688.00
2023-04-29T11:15:21.689Z,719.00
2023-04-29T11:16:21.710Z,705.00
2023-04-29T11:17:21.729Z,661.00
2023-04-29T11:18:21.673Z,666.00
2023-04-29T11:19:21.666Z,656.00
2023-04-29T11:20:21.665Z,669.00
2023-04-29T11:21:21.642Z,665.00
2023-04-29T11:22:21.660Z,669.00
2023-04-29T11:23:21.627Z,699.00
2023-04-29T11:24:21.643Z,659.00
2023-04-29T11:25:21.616Z,648.00
2023-04-29T11:26:21.635Z,658.00
2023-04-29T11:27:21.618Z,654.00
2023-04-29T11:28:21.608Z,652.00
2023-04-29T11:29:21.583Z,634.00
2023-04-29T11:30:21.579Z,654.00
2023-04-29T11:31:21.644Z,663.00
2023-04-29T11:32:21.665Z,644.00
2023-04-29T11:33:21.597Z,648.00
2023-04-29T11:34:21.549Z,639.00
2023-04-29T11:35:21.561Z,637.00
2023-04-29T11:36:21.540Z,637.00
2023-04-29T11:37:21.544Z,646.00
2023-04-29T11:38:21.557Z,626.00
2023-04-29T11:39:21.540Z,640.00
2023-04-29T11:40:21.513Z,635.00
2023-04-29T11:41:21.553Z,652.00
2023-04-29T11:42:21.512Z,637.00
2023-04-29T11:43:21.526Z,634.00
2023-04-29T11:44:21.512Z,632.00
2023-04-29T11:45:21.501Z,626.00
2023-04-29T11:46:21.493Z,619.00
2023-04-29T11:47:21.490Z,608.00
2023-04-29T11:48:21.467Z,616.00
2023-04-29T11:49:21.460Z,600.00
2023-04-29T11:50:21.477Z,609.00
2023-04-29T11:51:21.472Z,589.00
2023-04-29T11:52:21.454Z,584.00
2023-04-29T11:53:21.458Z,595.00
2023-04-29T11:54:21.443Z,586.00
2023-04-29T11:55:21.429Z,567.00
2023-04-29T11:56:21.414Z,592.00
2023-04-29T11:57:21.416Z,577.00
2023-04-29T11:58:21.398Z,561.00
2023-04-29T11:59:21.393Z,565.00
2023-04-29T12:00:21.401Z,553.00
2023-04-29T12:01:21.401Z,555.00
2023-04-29T12:02:21.493Z,547.00
2023-04-29T12:03:21.485Z,551.00
2023-04-29T12:04:21.552Z,551.00
2023-04-29T12:05:21.565Z,552.00
2023-04-29T12:06:21.351Z,554.00
2023-04-29T12:07:21.343Z,549.00
2023-04-29T12:08:21.349Z,539.00
2023-04-29T12:09:21.333Z,545.00
2023-04-29T12:10:21.344Z,534.00
2023-04-29T12:11:21.316Z,534.00
2023-04-29T12:12:21.331Z,535.00