createdAt,value
2018-04-15T00:00:46.616Z,988.30
2018-04-15T00:01:46.546Z,988.35
2018-04-15T00:02:46.517Z,988.41
2018-04-15T00:03:46.471Z,988.46
2018-04-15T00:04:46.457Z,988.46
2018-04-15T00:05:46.477Z,988.47
2018-04-15T00:06:46.617Z,988.47
2018-04-15T00:07:46.393Z,988.51
2018-04-15T00:08:46.396Z,988.56
2018-04-15T00:09:46.329Z,988.54
2018-04-15T00:10:46.347Z,988.59
2018-04-15T00:11:46.289Z,988.58
2018-04-15T00:12:46.411Z,988.60
2018-04-15T00:13:46.309Z,988.64
2018-04-15T00:14:46.212Z,988.62
2018-04-15T00:15:46.240Z,988.66
2018-04-15T00:16:46.164Z,988.67
2018-04-15T00:17:46.197Z,988.73
2018-04-15T00:18:46.110Z,988.77
2018-04-15T00:19:46.093Z,988.79
2018-04-15T00:20:46.072Z,988.84
2018-04-15T00:21:46.103Z,988.88
2018-04-15T00:22:46.086Z,988.90
2018-04-15T00:23:45.976Z,988.92
2018-04-15T00:24:45.966Z,988.93
2018-04-15T00:25:45.946Z,988.94
2018-04-15T00:26:45.909Z,988.93
2018-04-15T00:27:46.054Z,988.91
2018-04-15T00:28:45.892Z,988.89
2018-04-15T00:29:45.884Z,988.89
2018-04-15T00:30:45.822Z,988.87
2018-04-15T00:31:45.785Z,988.82
2018-04-15T00:32:45.843Z,988.82
2018-04-15T00:33:45.725Z,988.79
2018-04-15T00:34:45.721Z,988.78
2018-04-15T00:35:45.714Z,988.78
2018-04-15T00:36:45.667Z,988.80
2018-04-15T00:37:45.665Z,988.83
2018-04-15T00:38:45.693Z,988.85
2018-04-15T00:39:45.588Z,988.92
2018-04-15T00:40:45.562Z,988.93
2018-04-15T00:41:45.521Z,988.90
2018-04-15T00:42:45.491Z,988.91
2018-04-15T00:43:45.683Z,988.91
2018-04-15T00:44:45.591Z,988.94
2018-04-15T00:45:45.445Z,988.96
2018-04-15T00:46:45.406Z,988.97
2018-04-15T00:47:45.394Z,988.95
2018-04-15T00:48:45.368Z,988.99
2018-04-15T00:49:45.420Z,988.99
2018-04-15T00:50:45.329Z,989.01
2018-04-15T00:51:45.281Z,989.04
2018-04-15T00:52:45.306Z,989.05
2018-04-15T00:53:45.219Z,989.03
2018-04-15T00:54:45.279Z,989.06
2018-04-15T00:55:45.170Z,989.10
2018-04-15T00:56:45.163Z,989.12
2018-04-15T00:57:45.687Z,989.14
2018-04-15T00:58:45.127Z,989.21
2018-04-15T00:59:45.288Z,989.29
2018-04-15T01:00:45.131Z,989.28
2018-04-15T01:01:45.031Z,989.30
2018-04-15T01:02:45.003Z,989.30
2018-04-15T01:03:44.987Z,989.28
2018-04-15T01:04:45.183Z,989.31
2018-04-15T01:05:44.912Z,989.33
2018-04-15T01:06:44.923Z,989.32
2018-04-15T01:07:44.875Z,989.35
2018-04-15T01:08:44.975Z,989.37
2018-04-15T01:09:45.376Z,989.34
2018-04-15T01:10:44.860Z,989.34
2018-04-15T01:11:44.791Z,989.37
2018-04-15T01:12:44.834Z,989.39
2018-04-15T01:13:44.715Z,989.35
2018-04-15T01:14:44.696Z,989.39
2018-04-15T01:15:44.818Z,989.41
2018-04-15T01:16:44.637Z,989.42
2018-04-15T01:17:44.686Z,989.42
2018-04-15T01:18:44.616Z,989.44
2018-04-15T01:19:44.558Z,989.41
2018-04-15T01:20:44.884Z,989.39
2018-04-15T01:21:44.541Z,989.34
2018-04-15T01:22:44.481Z,989.36
2018-04-15T01:23:45.021Z,989.34
2018-04-15T01:24:44.442Z,989.33
2018-04-15T01:25:44.407Z,989.32
2018-04-15T01:26:44.610Z,989.33
2018-04-15T01:27:44.454Z,989.39
2018-04-15T01:28:44.330Z,989.36
2018-04-15T01:29:44.340Z,989.42
2018-04-15T01:30:44.416Z,989.47
2018-04-15T01:31:44.674Z,989.49
2018-04-15T01:32:44.910Z,989.51
2018-04-15T01:33:44.305Z,989.54
2018-04-15T01:34:44.828Z,989.54
2018-04-15T01:35:44.252Z,989.55
2018-04-15T01:36:44.314Z,989.55
2018-04-15T01:37:44.074Z,989.57
2018-04-15T01:38:44.072Z,989.54
2018-04-15T01:39:44.033Z,989.57
2018-04-15T01:40:44.003Z,989.64
2018-04-15T01:41:44.061Z,989.66
2018-04-15T01:42:44.059Z,989.68
2018-04-15T01:43:43.948Z,989.70
2018-04-15T01:44:43.919Z,989.71
2018-04-15T01:45:43.972Z,989.77
2018-04-15T01:46:43.867Z,989.78
2018-04-15T01:47:44.034Z,989.77
2018-04-15T01:48:43.946Z,989.81
2018-04-15T01:49:43.813Z,989.82
2018-04-15T01:50:43.785Z,989.83
2018-04-15T01:51:43.732Z,989.86
2018-04-15T01:52:43.906Z,989.89
2018-04-15T01:53:43.679Z,989.95
2018-04-15T01:54:43.677Z,989.95
2018-04-15T01:55:44.162Z,990.00
2018-04-15T01:56:43.605Z,989.97
2018-04-15T01:57:43.719Z,989.98
2018-04-15T01:58:43.545Z,990.02
2018-04-15T01:59:43.601Z,989.99
2018-04-15T02:00:43.478Z,990.00
2018-04-15T02:01:44.045Z,990.05
2018-04-15T02:02:43.971Z,990.04
2018-04-15T02:03:43.492Z,990.04
2018-04-15T02:04:43.425Z,990.05
2018-04-15T02:05:43.359Z,990.07
2018-04-15T02:06:43.437Z,990.07
2018-04-15T02:07:43.345Z,990.07
2018-04-15T02:08:43.479Z,990.09
2018-04-15T02:09:43.300Z,990.07
2018-04-15T02:10:43.456Z,990.13
2018-04-15T02:11:43.323Z,990.09
2018-04-15T02:12:43.261Z,990.11
2018-04-15T02:13:43.411Z,990.15
2018-04-15T02:14:43.190Z,990.17
2018-04-15T02:15:43.102Z,990.19
2018-04-15T02:16:43.086Z,990.23
2018-04-15T02:17:43.098Z,990.25
2018-04-15T02:18:43.071Z,990.33
2018-04-15T02:19:43.058Z,990.35
2018-04-15T02:20:42.983Z,990.35
2018-04-15T02:21:43.514Z,990.34
2018-04-15T02:22:42.929Z,990.35
2018-04-15T02:23:42.931Z,990.37
2018-04-15T02:24:43.016Z,990.35
2018-04-15T02:25:42.848Z,990.37
2018-04-15T02:26:42.833Z,990.36
2018-04-15T02:27:42.813Z,990.39
2018-04-15T02:28:43.322Z,990.42
2018-04-15T02:29:42.938Z,990.46
2018-04-15T02:30:42.701Z,990.48
2018-04-15T02:31:42.722Z,990.51
2018-04-15T02:32:42.681Z,990.49
2018-04-15T02:33:42.647Z,990.53
2018-04-15T02:34:42.739Z,990.50
2018-04-15T02:35:42.576Z,990.54
2018-04-15T02:36:42.577Z,990.52
2018-04-15T02:37:42.538Z,990.57
2018-04-15T02:38:42.865Z,990.58
2018-04-15T02:39:43.034Z,990.57
2018-04-15T02:40:42.827Z,990.57
2018-04-15T02:41:42.479Z,990.56
2018-04-15T02:42:42.872Z,990.60
2018-04-15T02:43:42.443Z,990.59
2018-04-15T02:44:42.935Z,990.62
2018-04-15T02:45:42.336Z,990.62
2018-04-15T02:46:42.342Z,990.62
2018-04-15T02:47:42.280Z,990.64
2018-04-15T02:48:42.239Z,990.64
2018-04-15T02:49:42.219Z,990.64
2018-04-15T02:50:42.695Z,990.64
2018-04-15T02:51:42.224Z,990.69
2018-04-15T02:52:42.146Z,990.70
2018-04-15T02:53:42.110Z,990.70
2018-04-15T02:54:42.114Z,990.70
2018-04-15T02:55:42.064Z,990.71
2018-04-15T02:56:42.601Z,990.66
2018-04-15T02:57:42.008Z,990.69
2018-04-15T02:58:42.539Z,990.66
2018-04-15T02:59:41.986Z,990.67
2018-04-15T03:00:41.967Z,990.68
2018-04-15T03:01:42.059Z,990.71
2018-04-15T03:02:42.454Z,990.74
2018-04-15T03:03:41.859Z,990.77
2018-04-15T03:04:41.835Z,990.80
2018-04-15T03:05:41.794Z,990.81
2018-04-15T03:06:41.914Z,990.84
2018-04-15T03:07:42.265Z,990.86
2018-04-15T03:08:41.914Z,990.86
2018-04-15T03:09:42.241Z,990.87
2018-04-15T03:10:41.672Z,990.84
2018-04-15T03:11:41.854Z,990.86
2018-04-15T03:12:41.637Z,990.87
2018-04-15T03:13:41.614Z,990.87
2018-04-15T03:14:41.643Z,990.88
2018-04-15T03:15:41.516Z,990.86
2018-04-15T03:16:41.531Z,990.87
2018-04-15T03:17:41.647Z,990.87
2018-04-15T03:18:41.432Z,990.92
2018-04-15T03:19:41.996Z,990.95
2018-04-15T03:20:41.370Z,990.93
2018-04-15T03:21:41.375Z,990.92
2018-04-15T03:22:41.324Z,990.97
2018-04-15T03:23:41.373Z,990.94
2018-04-15T03:24:41.280Z,990.98
2018-04-15T03:25:41.284Z,990.93
2018-04-15T03:26:41.217Z,990.96
2018-04-15T03:27:41.181Z,990.92
2018-04-15T03:28:41.785Z,990.94
2018-04-15T03:29:41.147Z,990.88
2018-04-15T03:30:42.073Z,990.86
2018-04-15T03:31:41.083Z,990.86
2018-04-15T03:32:41.106Z,990.86
2018-04-15T03:33:41.101Z,990.86
2018-04-15T03:34:41.022Z,990.82
2018-04-15T03:35:41.002Z,990.86
2018-04-15T03:36:40.955Z,990.88
2018-04-15T03:37:40.924Z,990.93
2018-04-15T03:38:41.142Z,990.97
2018-04-15T03:39:40.899Z,991.05
2018-04-15T03:40:40.885Z,991.07
2018-04-15T03:41:40.830Z,991.13
2018-04-15T03:42:40.815Z,991.22
2018-04-15T03:43:40.967Z,991.23
2018-04-15T03:44:40.754Z,991.31
2018-04-15T03:45:40.740Z,991.31
2018-04-15T03:46:40.732Z,991.33
2018-04-15T03:47:40.670Z,991.36
2018-04-15T03:48:40.805Z,991.36
2018-04-15T03:49:40.628Z,991.37
2018-04-15T03:50:40.635Z,991.37
2018-04-15T03:51:40.601Z,991.35
2018-04-15T03:52:40.533Z,991.34
2018-04-15T03:53:40.693Z,991.31
2018-04-15T03:54:40.523Z,991.29
2018-04-15T03:55:40.474Z,991.26
2018-04-15T03:56:40.445Z,991.26
2018-04-15T03:57:40.435Z,991.26
2018-04-15T03:58:40.408Z,991.24
2018-04-15T03:59:40.593Z,991.22
2018-04-15T04:00:40.329Z,991.22
2018-04-15T04:01:40.287Z,991.21
2018-04-15T04:02:40.279Z,991.24
2018-04-15T04:03:40.256Z,991.22
2018-04-15T04:04:40.231Z,991.22
2018-04-15T04:05:40.256Z,991.24
2018-04-15T04:06:40.195Z,991.27
2018-04-15T04:07:40.176Z,991.26
2018-04-15T04:08:40.134Z,991.24
2018-04-15T04:09:40.117Z,991.25
2018-04-15T04:10:40.093Z,991.23
2018-04-15T04:11:40.048Z,991.24
2018-04-15T04:12:40.022Z,991.25
2018-04-15T04:13:39.971Z,991.23
2018-04-15T04:14:39.942Z,991.21
2018-04-15T04:15:40.136Z,991.18
2018-04-15T04:16:39.898Z,991.16
2018-04-15T04:17:39.859Z,991.16
2018-04-15T04:18:39.850Z,991.15
2018-04-15T04:19:39.837Z,991.13
2018-04-15T04:20:40.075Z,991.10
2018-04-15T04:21:39.770Z,991.08
2018-04-15T04:22:39.723Z,991.07
2018-04-15T04:23:39.727Z,991.07
2018-04-15T04:24:39.698Z,991.08
2018-04-15T04:25:39.847Z,991.12
2018-04-15T04:26:39.647Z,991.11
2018-04-15T04:27:39.604Z,991.12
2018-04-15T04:28:39.566Z,991.12
2018-04-15T04:29:39.568Z,991.09
2018-04-15T04:30:39.712Z,991.02
2018-04-15T04:31:39.561Z,991.00
2018-04-15T04:32:39.492Z,991.01
2018-04-15T04:33:39.425Z,990.95
2018-04-15T04:34:39.433Z,990.95
2018-04-15T04:35:39.437Z,990.95
2018-04-15T04:36:39.508Z,990.95
2018-04-15T04:37:39.350Z,990.94
2018-04-15T04:38:39.306Z,990.92
2018-04-15T04:39:39.290Z,990.94
2018-04-15T04:40:39.258Z,990.89
2018-04-15T04:41:39.236Z,990.88
2018-04-15T04:42:39.248Z,990.89
2018-04-15T04:43:39.191Z,990.80
2018-04-15T04:44:39.170Z,990.82
2018-04-15T04:45:39.115Z,990.80
2018-04-15T04:46:39.098Z,990.79
2018-04-15T04:47:39.211Z,990.78
2018-04-15T04:48:39.094Z,990.82
2018-04-15T04:49:39.021Z,990.85
2018-04-15T04:50:38.999Z,990.90
2018-04-15T04:51:38.966Z,990.91
2018-04-15T04:52:39.144Z,990.94
2018-04-15T04:53:38.936Z,990.96
2018-04-15T04:54:38.927Z,990.96
2018-04-15T04:55:38.870Z,990.92
2018-04-15T04:56:38.866Z,990.94
2018-04-15T04:57:39.064Z,990.90
2018-04-15T04:58:38.781Z,990.94
2018-04-15T04:59:38.752Z,990.94
2018-04-15T05:00:38.742Z,990.95
2018-04-15T05:01:38.725Z,990.92
2018-04-15T05:02:38.897Z,990.88
2018-04-15T05:03:38.669Z,990.82
2018-04-15T05:04:38.673Z,990.77
2018-04-15T05:05:38.599Z,990.70
2018-04-15T05:06:38.580Z,990.68
2018-04-15T05:07:38.755Z,990.67
2018-04-15T05:08:38.522Z,990.67
2018-04-15T05:09:38.484Z,990.62
2018-04-15T05:10:38.461Z,990.61
2018-04-15T05:11:38.424Z,990.63
2018-04-15T05:12:38.428Z,990.60
2018-04-15T05:13:38.532Z,990.63
2018-04-15T05:14:38.336Z,990.58
2018-04-15T05:15:38.349Z,990.58
2018-04-15T05:16:38.292Z,990.59
2018-04-15T05:17:38.282Z,990.59
2018-04-15T05:18:38.246Z,990.58
2018-04-15T05:19:38.304Z,990.56
2018-04-15T05:20:38.188Z,990.53
2018-04-15T05:21:38.157Z,990.55
2018-04-15T05:22:38.120Z,990.54
2018-04-15T05:23:38.253Z,990.51
2018-04-15T05:24:38.356Z,990.50
2018-04-15T05:25:38.136Z,990.51
2018-04-15T05:26:38.115Z,990.51
2018-04-15T05:27:37.984Z,990.44
2018-04-15T05:28:37.979Z,990.40
2018-04-15T05:29:38.127Z,990.39
2018-04-15T05:30:37.925Z,990.33
2018-04-15T05:31:37.877Z,990.33
2018-04-15T05:32:37.895Z,990.35
2018-04-15T05:33:37.839Z,990.36
2018-04-15T05:34:38.011Z,990.37
2018-04-15T05:35:37.787Z,990.40
2018-04-15T05:36:37.786Z,990.37
2018-04-15T05:37:37.767Z,990.35
2018-04-15T05:38:37.712Z,990.39
2018-04-15T05:39:37.831Z,990.37
2018-04-15T05:40:37.700Z,990.35
2018-04-15T05:41:37.628Z,990.31
2018-04-15T05:42:37.597Z,990.31
2018-04-15T05:43:37.576Z,990.30
2018-04-15T05:44:37.548Z,990.27
2018-04-15T05:45:37.709Z,990.26
2018-04-15T05:46:37.489Z,990.25
2018-04-15T05:47:37.514Z,990.21
2018-04-15T05:48:37.431Z,990.24
2018-04-15T05:49:37.400Z,990.23
2018-04-15T05:50:37.382Z,990.24
2018-04-15T05:51:37.404Z,990.21
2018-04-15T05:52:37.356Z,990.20
2018-04-15T05:53:37.310Z,990.17
2018-04-15T05:54:37.294Z,990.13
2018-04-15T05:55:37.234Z,990.10
2018-04-15T05:56:37.263Z,990.05
2018-04-15T05:57:37.218Z,990.04
2018-04-15T05:58:37.146Z,990.03
2018-04-15T05:59:37.134Z,990.03
2018-04-15T06:00:37.122Z,990.00
2018-04-15T06:01:37.363Z,989.97
2018-04-15T06:02:37.076Z,989.99
2018-04-15T06:03:37.056Z,989.98
2018-04-15T06:04:37.034Z,989.95
2018-04-15T06:05:36.995Z,989.96
2018-04-15T06:06:37.137Z,989.95
2018-04-15T06:07:36.914Z,989.98
2018-04-15T06:08:36.931Z,989.97
2018-04-15T06:09:36.868Z,989.94
2018-04-15T06:10:36.837Z,989.93
2018-04-15T06:11:36.956Z,989.95
2018-04-15T06:12:36.785Z,989.94
2018-04-15T06:13:36.765Z,989.91
2018-04-15T06:14:36.736Z,989.93
2018-04-15T06:15:36.716Z,989.93
2018-04-15T06:16:36.737Z,989.93
2018-04-15T06:17:36.840Z,989.91
2018-04-15T06:18:36.667Z,989.89
2018-04-15T06:19:36.623Z,989.86
2018-04-15T06:20:36.552Z,989.88
2018-04-15T06:21:36.538Z,989.87
2018-04-15T06:22:36.561Z,989.84
2018-04-15T06:23:36.549Z,989.84
2018-04-15T06:24:36.507Z,989.80
2018-04-15T06:25:36.430Z,989.80
2018-04-15T06:26:36.499Z,989.83
2018-04-15T06:27:36.393Z,989.82
2018-04-15T06:28:36.369Z,989.82
2018-04-15T06:29:36.326Z,989.82
2018-04-15T06:30:36.329Z,989.82
2018-04-15T06:31:36.303Z,989.78
2018-04-15T06:32:36.223Z,989.78
2018-04-15T06:33:36.237Z,989.77
2018-04-15T06:34:36.172Z,989.74
2018-04-15T06:35:36.154Z,989.72
2018-04-15T06:36:36.125Z,989.72
2018-04-15T06:37:36.224Z,989.72
2018-04-15T06:38:36.291Z,989.72
2018-04-15T06:39:36.055Z,989.68
2018-04-15T06:40:36.028Z,989.69
2018-04-15T06:41:35.996Z,989.71
2018-04-15T06:42:35.980Z,989.68
2018-04-15T06:43:36.141Z,989.66
2018-04-15T06:44:35.914Z,989.69
2018-04-15T06:45:35.882Z,989.65
2018-04-15T06:46:35.862Z,989.66
2018-04-15T06:47:35.848Z,989.66
2018-04-15T06:48:36.007Z,989.65
2018-04-15T06:49:35.799Z,989.64
2018-04-15T06:50:35.833Z,989.61
2018-04-15T06:51:35.743Z,989.57
2018-04-15T06:52:35.739Z,989.57
2018-04-15T06:53:35.706Z,989.55
2018-04-15T06:54:35.825Z,989.50
2018-04-15T06:55:35.625Z,989.50
2018-04-15T06:56:35.645Z,989.50
2018-04-15T06:57:35.548Z,989.50
2018-04-15T06:58:35.528Z,989.46
2018-04-15T06:59:35.601Z,989.45
2018-04-15T07:00:35.488Z,989.44
2018-04-15T07:01:35.479Z,989.40
2018-04-15T07:02:35.435Z,989.39
2018-04-15T07:03:35.398Z,989.34
2018-04-15T07:04:35.359Z,989.29
2018-04-15T07:05:35.405Z,989.28
2018-04-15T07:06:35.341Z,989.24
2018-04-15T07:07:35.289Z,989.20
2018-04-15T07:08:35.285Z,989.21
2018-04-15T07:09:35.233Z,989.16
2018-04-15T07:10:35.256Z,989.15
2018-04-15T07:11:35.181Z,989.15
2018-04-15T07:12:35.181Z,989.10
2018-04-15T07:13:35.122Z,989.13
2018-04-15T07:14:35.120Z,989.10
2018-04-15T07:15:35.274Z,989.11
2018-04-15T07:16:35.123Z,989.13
2018-04-15T07:17:35.013Z,989.13
2018-04-15T07:18:35.003Z,989.14
2018-04-15T07:19:34.975Z,989.18
2018-04-15T07:20:35.135Z,989.19
2018-04-15T07:21:34.911Z,989.20
2018-04-15T07:22:34.927Z,989.18
2018-04-15T07:23:34.865Z,989.17
2018-04-15T07:24:34.850Z,989.17
2018-04-15T07:25:34.859Z,989.25
2018-04-15T07:26:34.814Z,989.26
2018-04-15T07:27:34.751Z,989.24
2018-04-15T07:28:34.762Z,989.28
2018-04-15T07:29:34.692Z,989.31
2018-04-15T07:30:34.694Z,989.29
2018-04-15T07:31:34.816Z,989.30
2018-04-15T07:32:34.605Z,989.29
2018-04-15T07:33:34.715Z,989.27
2018-04-15T07:34:34.579Z,989.25
2018-04-15T07:35:34.547Z,989.22
2018-04-15T07:36:34.718Z,989.24
2018-04-15T07:37:34.479Z,989.21
2018-04-15T07:38:34.490Z,989.19
2018-04-15T07:39:34.426Z,989.19
2018-04-15T07:40:34.394Z,989.17
2018-04-15T07:41:34.358Z,989.17
2018-04-15T07:42:34.379Z,989.18
2018-04-15T07:43:34.325Z,989.14
2018-04-15T07:44:34.287Z,989.10
2018-04-15T07:45:34.270Z,989.13
2018-04-15T07:46:34.262Z,989.10
2018-04-15T07:47:34.264Z,989.13
2018-04-15T07:48:34.184Z,989.07
2018-04-15T07:49:34.156Z,989.07
2018-04-15T07:50:34.207Z,989.08
2018-04-15T07:51:34.137Z,989.11
2018-04-15T07:52:34.256Z,989.13
2018-04-15T07:53:34.062Z,989.10
2018-04-15T07:54:34.021Z,989.14
2018-04-15T07:55:33.996Z,989.12
2018-04-15T07:56:33.968Z,989.06
2018-04-15T07:57:34.107Z,989.05
2018-04-15T07:58:33.911Z,989.03
2018-04-15T07:59:33.883Z,989.01
2018-04-15T08:00:33.859Z,989.03
2018-04-15T08:01:33.869Z,989.03
2018-04-15T08:02:33.852Z,989.06
2018-04-15T08:03:33.823Z,989.10
2018-04-15T08:04:33.762Z,989.10
2018-04-15T08:05:33.723Z,989.11
2018-04-15T08:06:33.751Z,989.11
2018-04-15T08:07:33.665Z,989.09
2018-04-15T08:08:33.773Z,989.11
2018-04-15T08:09:33.612Z,989.08
2018-04-15T08:10:33.598Z,989.05
2018-04-15T08:11:33.535Z,989.07
2018-04-15T08:12:33.523Z,989.04
2018-04-15T08:13:33.661Z,989.07
2018-04-15T08:14:33.512Z,989.07
2018-04-15T08:15:33.426Z,989.06
2018-04-15T08:16:33.414Z,989.03
2018-04-15T08:17:33.403Z,989.06
2018-04-15T08:18:33.374Z,989.04
2018-04-15T08:19:33.373Z,989.04
2018-04-15T08:20:33.317Z,989.09
2018-04-15T08:21:33.311Z,989.02
2018-04-15T08:22:33.261Z,989.08
2018-04-15T08:23:33.228Z,989.04
2018-04-15T08:24:33.246Z,989.07
2018-04-15T08:25:33.180Z,989.03
2018-04-15T08:26:33.149Z,989.05
2018-04-15T08:27:33.119Z,989.04
2018-04-15T08:28:33.115Z,989.02
2018-04-15T08:29:33.123Z,989.01
2018-04-15T08:30:33.029Z,988.98
2018-04-15T08:31:32.993Z,988.96
2018-04-15T08:32:32.980Z,988.95
2018-04-15T08:33:32.949Z,988.95
2018-04-15T08:34:33.127Z,988.94
2018-04-15T08:35:32.907Z,988.95
2018-04-15T08:36:32.852Z,988.92
2018-04-15T08:37:32.853Z,988.89
2018-04-15T08:38:32.807Z,988.87
2018-04-15T08:39:32.858Z,988.87
2018-04-15T08:40:32.807Z,988.83
2018-04-15T08:41:32.751Z,988.87
2018-04-15T08:42:32.719Z,988.80
2018-04-15T08:43:32.689Z,988.79
2018-04-15T08:44:32.676Z,988.77
2018-04-15T08:45:32.685Z,988.77
2018-04-15T08:46:32.592Z,988.80
2018-04-15T08:47:32.612Z,988.75
2018-04-15T08:48:32.544Z,988.77
2018-04-15T08:49:32.513Z,988.77
2018-04-15T08:50:32.635Z,988.81
2018-04-15T08:51:32.471Z,988.82
2018-04-15T08:52:32.432Z,988.84
2018-04-15T08:53:32.410Z,988.85
2018-04-15T08:54:32.419Z,988.85
2018-04-15T08:55:32.356Z,988.90
2018-04-15T08:56:32.404Z,988.89
2018-04-15T08:57:32.287Z,988.88
2018-04-15T08:58:32.309Z,988.85
2018-04-15T08:59:32.283Z,988.85
2018-04-15T09:00:32.217Z,988.83
2018-04-15T09:01:32.184Z,988.82
2018-04-15T09:02:32.181Z,988.81
2018-04-15T09:03:32.117Z,988.82
2018-04-15T09:04:32.110Z,988.83
2018-04-15T09:05:32.059Z,988.85
2018-04-15T09:06:32.108Z,988.86
2018-04-15T09:07:32.038Z,988.86
2018-04-15T09:08:32.003Z,988.87
2018-04-15T09:09:32.004Z,988.83
2018-04-15T09:10:31.929Z,988.85
2018-04-15T09:11:32.143Z,988.84
2018-04-15T09:12:31.868Z,988.87
2018-04-15T09:13:31.849Z,988.84
2018-04-15T09:14:31.822Z,988.84
2018-04-15T09:15:31.812Z,988.85
2018-04-15T09:16:31.933Z,988.87
2018-04-15T09:17:31.784Z,988.86
2018-04-15T09:18:31.732Z,988.85
2018-04-15T09:19:31.681Z,988.80
2018-04-15T09:20:31.706Z,988.81
2018-04-15T09:21:31.775Z,988.83
2018-04-15T09:22:31.616Z,988.80
2018-04-15T09:23:31.586Z,988.82
2018-04-15T09:24:31.543Z,988.85
2018-04-15T09:25:31.512Z,988.84
2018-04-15T09:26:31.657Z,988.87
2018-04-15T09:27:31.495Z,988.88
2018-04-15T09:28:31.432Z,988.90
2018-04-15T09:29:31.460Z,988.87
2018-04-15T09:30:31.391Z,988.89
2018-04-15T09:31:31.359Z,988.91
2018-04-15T09:32:31.549Z,988.88
2018-04-15T09:33:31.341Z,988.91
2018-04-15T09:34:31.310Z,988.90
2018-04-15T09:35:31.273Z,988.92
2018-04-15T09:36:31.267Z,988.92
2018-04-15T09:37:31.195Z,988.92
2018-04-15T09:38:31.230Z,988.94
2018-04-15T09:39:31.132Z,988.90
2018-04-15T09:40:31.130Z,988.90
2018-04-15T09:41:31.094Z,988.89
2018-04-15T09:42:31.097Z,988.85
2018-04-15T09:43:31.039Z,988.85
2018-04-15T09:44:30.995Z,988.84
2018-04-15T09:45:30.983Z,988.80
2018-04-15T09:46:30.966Z,988.79
2018-04-15T09:47:30.905Z,988.76
2018-04-15T09:48:31.105Z,988.75
2018-04-15T09:49:30.875Z,988.74
2018-04-15T09:50:30.882Z,988.72
2018-04-15T09:51:31.856Z,988.72
2018-04-15T09:52:31.003Z,988.70
2018-04-15T09:54:31.122Z,988.67
2018-04-15T09:55:30.943Z,988.71
2018-04-15T09:56:30.773Z,988.72
2018-04-15T09:57:30.886Z,988.76
2018-04-15T09:58:30.817Z,988.78
2018-04-15T09:59:31.062Z,988.83
2018-04-15T10:00:30.563Z,988.85
2018-04-15T10:01:30.906Z,988.84
2018-04-15T10:02:30.839Z,988.89
2018-04-15T10:03:30.721Z,988.91
2018-04-15T10:04:30.609Z,988.91
2018-04-15T10:05:30.604Z,988.94
2018-04-15T10:06:30.475Z,988.96
2018-04-15T10:07:30.433Z,988.92
2018-04-15T10:08:30.354Z,989.00
2018-04-15T10:09:31.030Z,989.06
2018-04-15T10:10:30.335Z,989.10
2018-04-15T10:11:30.500Z,989.11
2018-04-15T10:12:30.513Z,989.13
2018-04-15T10:13:30.511Z,989.10
2018-04-15T10:14:30.623Z,989.12
2018-04-15T10:15:31.589Z,989.11
2018-04-15T10:16:30.167Z,989.07
2018-04-15T10:17:30.118Z,989.08
2018-04-15T10:18:30.087Z,989.06
2018-04-15T10:19:30.059Z,989.10
2018-04-15T10:20:30.091Z,989.12
2018-04-15T10:21:29.989Z,989.12
2018-04-15T10:22:29.959Z,989.10
2018-04-15T10:23:29.950Z,989.13
2018-04-15T10:24:29.909Z,989.15
2018-04-15T10:25:30.079Z,989.14
2018-04-15T10:26:29.855Z,989.14
2018-04-15T10:27:29.825Z,989.10
2018-04-15T10:28:29.790Z,989.11
2018-04-15T10:29:29.775Z,989.13
2018-04-15T10:30:29.901Z,989.15
2018-04-15T10:31:29.737Z,989.13
2018-04-15T10:32:29.695Z,989.12
2018-04-15T10:33:29.644Z,989.10
2018-04-15T10:34:29.627Z,989.11
2018-04-15T10:35:29.755Z,989.08
2018-04-15T10:36:29.592Z,989.06
2018-04-15T10:37:29.537Z,989.07
2018-04-15T10:38:29.527Z,989.09
2018-04-15T10:39:29.478Z,989.10
2018-04-15T10:40:29.475Z,989.11
2018-04-15T10:41:29.456Z,989.10
2018-04-15T10:42:29.425Z,989.13
2018-04-15T10:43:29.396Z,989.16
2018-04-15T10:44:29.371Z,989.15
2018-04-15T10:45:29.344Z,989.13
2018-04-15T10:46:29.543Z,989.10
2018-04-15T10:47:29.294Z,989.10
2018-04-15T10:48:29.242Z,989.07
2018-04-15T10:49:29.244Z,989.05
2018-04-15T10:50:29.203Z,989.04
2018-04-15T10:51:29.178Z,989.06
2018-04-15T10:52:29.132Z,989.09
2018-04-15T10:53:29.155Z,989.10
2018-04-15T10:54:29.097Z,989.11
2018-04-15T10:55:29.064Z,989.15
2018-04-15T10:56:29.019Z,989.14
2018-04-15T10:57:28.993Z,989.17
2018-04-15T10:58:28.969Z,989.13
2018-04-15T10:59:28.951Z,989.18
2018-04-15T11:00:28.942Z,989.23
2018-04-15T11:01:28.886Z,989.25
2018-04-15T11:02:29.055Z,989.27
2018-04-15T11:03:28.838Z,989.28
2018-04-15T11:04:28.795Z,989.32
2018-04-15T11:05:28.790Z,989.31
2018-04-15T11:06:28.771Z,989.30
2018-04-15T11:07:28.941Z,989.33
2018-04-15T11:08:28.686Z,989.34
2018-04-15T11:09:28.672Z,989.36
2018-04-15T11:10:28.636Z,989.34
2018-04-15T11:11:28.607Z,989.37
2018-04-15T11:12:28.775Z,989.47
2018-04-15T11:13:28.574Z,989.44
2018-04-15T11:14:28.532Z,989.43
2018-04-15T11:15:28.520Z,989.47
2018-04-15T11:16:28.478Z,989.48
2018-04-15T11:17:28.459Z,989.49
2018-04-15T11:18:28.492Z,989.52
2018-04-15T11:19:28.409Z,989.54
2018-04-15T11:20:28.462Z,989.56
2018-04-15T11:21:28.339Z,989.62
2018-04-15T11:22:28.309Z,989.62
2018-04-15T11:23:28.438Z,989.71
2018-04-15T11:24:28.257Z,989.69
2018-04-15T11:25:28.230Z,989.76
2018-04-15T11:26:28.199Z,989.78
2018-04-15T11:27:28.253Z,989.78
2018-04-15T11:28:28.288Z,989.79
2018-04-15T11:29:28.130Z,989.78
2018-04-15T11:30:28.079Z,989.79
2018-04-15T11:31:28.077Z,989.82
2018-04-15T11:32:28.033Z,989.85
2018-04-15T11:33:28.187Z,989.86
2018-04-15T11:34:27.997Z,989.90
2018-04-15T11:35:28.005Z,989.91
2018-04-15T11:36:27.932Z,989.90
2018-04-15T11:37:27.917Z,989.93
2018-04-15T11:38:28.167Z,989.93
2018-04-15T11:39:27.850Z,989.95
2018-04-15T11:40:27.866Z,989.92
2018-04-15T11:41:27.788Z,989.92
2018-04-15T11:42:27.767Z,989.91
2018-04-15T11:43:27.922Z,989.89
2018-04-15T11:44:27.709Z,989.87
2018-04-15T11:45:27.692Z,989.88
2018-04-15T11:46:27.670Z,989.88
2018-04-15T11:47:27.700Z,989.89
2018-04-15T11:48:27.780Z,989.90
2018-04-15T11:49:27.581Z,989.95
2018-04-15T11:50:27.557Z,989.96
2018-04-15T11:51:27.576Z,989.99
2018-04-15T11:52:27.517Z,989.94
2018-04-15T11:53:27.486Z,989.96
2018-04-15T11:54:27.580Z,989.96
2018-04-15T11:55:27.421Z,989.95
2018-04-15T11:56:27.381Z,989.88
2018-04-15T11:57:27.368Z,989.88
2018-04-15T11:58:27.322Z,989.86
2018-04-15T11:59:27.318Z,989.86
2018-04-15T12:00:27.481Z,989.87
2018-04-15T12:01:27.260Z,989.90
2018-04-15T12:02:27.230Z,989.90
2018-04-15T12:03:27.184Z,989.92
2018-04-15T12:04:27.174Z,989.91
2018-04-15T12:05:27.144Z,989.93
2018-04-15T12:06:27.138Z,989.91
2018-04-15T12:07:27.085Z,989.91
2018-04-15T12:08:27.088Z,989.96
2018-04-15T12:09:27.062Z,989.95
2018-04-15T12:10:27.001Z,990.00
2018-04-15T12:11:27.030Z,990.01
2018-04-15T12:12:26.951Z,990.00
2018-04-15T12:13:26.953Z,990.06
2018-04-15T12:14:26.897Z,990.07
2018-04-15T12:15:26.851Z,990.05
2018-04-15T12:16:26.950Z,990.07
2018-04-15T12:17:26.837Z,990.08
2018-04-15T12:18:26.786Z,990.05
2018-04-15T12:19:26.935Z,990.02
2018-04-15T12:20:26.767Z,990.02
2018-04-15T12:21:26.922Z,990.00
2018-04-15T12:22:26.699Z,989.99
2018-04-15T12:23:26.676Z,990.00
2018-04-15T12:24:26.658Z,989.99
2018-04-15T12:25:26.597Z,990.02
2018-04-15T12:26:26.593Z,990.10
2018-04-15T12:27:26.556Z,990.11
2018-04-15T12:28:26.520Z,990.14
2018-04-15T12:29:26.528Z,990.16