createdAt,value
2018-03-02T00:00:11.869Z,-7.42
2018-03-02T00:01:11.824Z,-7.35
2018-03-02T00:02:11.790Z,-7.37
2018-03-02T00:03:11.743Z,-7.41
2018-03-02T00:04:11.706Z,-7.50
2018-03-02T00:05:11.668Z,-7.49
2018-03-02T00:06:11.631Z,-7.52
2018-03-02T00:07:11.590Z,-7.53
2018-03-02T00:08:11.553Z,-7.47
2018-03-02T00:09:11.521Z,-7.52
2018-03-02T00:10:11.484Z,-7.52
2018-03-02T00:11:11.436Z,-7.55
2018-03-02T00:12:11.391Z,-7.55
2018-03-02T00:13:11.354Z,-7.59
2018-03-02T00:14:11.322Z,-7.47
2018-03-02T00:15:11.285Z,-7.42
2018-03-02T00:16:11.234Z,-7.59
2018-03-02T00:17:11.192Z,-7.57
2018-03-02T00:18:11.156Z,-7.64
2018-03-02T00:19:11.121Z,-7.71
2018-03-02T00:20:11.075Z,-7.57
2018-03-02T00:21:11.038Z,-7.64
2018-03-02T00:22:10.999Z,-7.66
2018-03-02T00:23:10.962Z,-7.67
2018-03-02T00:24:10.922Z,-7.68
2018-03-02T00:25:10.877Z,-7.66
2018-03-02T00:26:10.838Z,-7.70
2018-03-02T00:27:10.806Z,-7.71
2018-03-02T00:28:10.760Z,-7.76
2018-03-02T00:29:10.727Z,-7.76
2018-03-02T00:30:10.679Z,-7.78
2018-03-02T00:31:10.644Z,-7.76
2018-03-02T00:32:10.604Z,-7.71
2018-03-02T00:33:10.861Z,-7.76
2018-03-02T00:34:10.521Z,-7.74
2018-03-02T00:35:10.484Z,-7.78
2018-03-02T00:36:10.441Z,-7.76
2018-03-02T00:37:10.405Z,-7.70
2018-03-02T00:38:10.371Z,-7.84
2018-03-02T00:39:10.324Z,-7.74
2018-03-02T00:40:10.281Z,-7.77
2018-03-02T00:41:10.248Z,-7.73
2018-03-02T00:42:10.208Z,-7.74
2018-03-02T00:43:10.164Z,-7.76
2018-03-02T00:44:10.125Z,-7.80
2018-03-02T00:45:10.080Z,-7.76
2018-03-02T00:46:10.040Z,-7.78
2018-03-02T00:47:10.013Z,-7.80
2018-03-02T00:48:10.022Z,-7.78
2018-03-02T00:49:09.924Z,-7.87
2018-03-02T00:50:09.895Z,-7.87
2018-03-02T00:51:09.847Z,-7.94
2018-03-02T00:52:09.809Z,-7.77
2018-03-02T00:53:09.780Z,-7.92
2018-03-02T00:54:09.738Z,-7.95
2018-03-02T00:55:09.685Z,-7.91
2018-03-02T00:56:09.658Z,-8.06
2018-03-02T00:57:09.619Z,-7.95
2018-03-02T00:58:09.572Z,-7.91
2018-03-02T00:59:09.536Z,-7.89
2018-03-02T01:00:09.490Z,-7.82
2018-03-02T01:01:09.451Z,-7.89
2018-03-02T01:02:09.705Z,-7.94
2018-03-02T01:03:09.373Z,-8.04
2018-03-02T01:04:09.335Z,-8.06
2018-03-02T01:05:09.286Z,-8.06
2018-03-02T01:06:09.249Z,-8.06
2018-03-02T01:07:09.210Z,-7.94
2018-03-02T01:08:09.171Z,-8.04
2018-03-02T01:09:09.137Z,-7.98
2018-03-02T01:10:09.092Z,-8.06
2018-03-02T01:11:09.051Z,-8.18
2018-03-02T01:12:09.012Z,-8.11
2018-03-02T01:13:08.972Z,-8.14
2018-03-02T01:14:08.933Z,-8.13
2018-03-02T01:15:08.900Z,-8.16
2018-03-02T01:16:08.860Z,-8.13
2018-03-02T01:17:08.812Z,-8.14
2018-03-02T01:18:08.777Z,-8.25
2018-03-02T01:19:08.761Z,-8.21
2018-03-02T01:20:08.702Z,-8.28
2018-03-02T01:21:08.649Z,-8.25
2018-03-02T01:22:08.611Z,-8.27
2018-03-02T01:23:08.574Z,-8.28
2018-03-02T01:24:08.534Z,-8.24
2018-03-02T01:25:08.835Z,-8.28
2018-03-02T01:26:08.455Z,-8.24
2018-03-02T01:27:08.417Z,-8.29
2018-03-02T01:28:08.375Z,-8.25
2018-03-02T01:29:08.338Z,-8.31
2018-03-02T01:30:08.299Z,-8.28
2018-03-02T01:31:08.255Z,-8.28
2018-03-02T01:32:08.215Z,-8.28
2018-03-02T01:33:08.176Z,-8.31
2018-03-02T01:34:08.134Z,-8.22
2018-03-02T01:35:08.097Z,-8.35
2018-03-02T01:36:08.056Z,-8.34
2018-03-02T01:37:08.318Z,-8.37
2018-03-02T01:38:07.973Z,-8.34
2018-03-02T01:39:07.933Z,-8.35
2018-03-02T01:40:07.904Z,-8.34
2018-03-02T01:41:07.862Z,-8.42
2018-03-02T01:42:07.819Z,-8.37
2018-03-02T01:43:08.026Z,-8.34
2018-03-02T01:44:07.738Z,-8.40
2018-03-02T01:45:07.701Z,-8.42
2018-03-02T01:46:07.657Z,-8.55
2018-03-02T01:47:07.620Z,-8.43
2018-03-02T01:48:07.581Z,-8.46
2018-03-02T01:49:07.535Z,-8.37
2018-03-02T01:50:07.496Z,-8.39
2018-03-02T01:51:07.452Z,-8.42
2018-03-02T01:52:07.413Z,-8.39
2018-03-02T01:53:07.382Z,-8.39
2018-03-02T01:54:07.337Z,-8.34
2018-03-02T01:55:07.313Z,-8.58
2018-03-02T01:56:07.267Z,-8.53
2018-03-02T01:57:07.212Z,-8.50
2018-03-02T01:58:07.173Z,-8.49
2018-03-02T01:59:07.136Z,-8.47
2018-03-02T02:00:07.599Z,-8.67
2018-03-02T02:01:07.057Z,-8.66
2018-03-02T02:02:07.017Z,-8.56
2018-03-02T02:03:06.971Z,-8.52
2018-03-02T02:04:06.928Z,-8.70
2018-03-02T02:05:06.940Z,-8.56
2018-03-02T02:06:07.103Z,-8.60
2018-03-02T02:07:06.813Z,-8.66
2018-03-02T02:08:06.776Z,-8.58
2018-03-02T02:09:06.737Z,-8.67
2018-03-02T02:10:06.694Z,-8.78
2018-03-02T02:11:06.654Z,-8.71
2018-03-02T02:12:06.615Z,-8.60
2018-03-02T02:13:06.571Z,-8.56
2018-03-02T02:14:06.534Z,-8.78
2018-03-02T02:15:06.495Z,-8.78
2018-03-02T02:16:06.453Z,-8.67
2018-03-02T02:17:06.413Z,-8.78
2018-03-02T02:18:06.366Z,-8.76
2018-03-02T02:19:06.333Z,-8.68
2018-03-02T02:20:06.302Z,-8.71
2018-03-02T02:21:06.261Z,-8.63
2018-03-02T02:22:06.214Z,-8.70
2018-03-02T02:23:06.181Z,-8.73
2018-03-02T02:24:06.431Z,-8.79
2018-03-02T02:25:06.097Z,-8.73
2018-03-02T02:26:06.052Z,-8.79
2018-03-02T02:27:06.011Z,-8.78
2018-03-02T02:28:05.974Z,-8.76
2018-03-02T02:29:05.926Z,-8.67
2018-03-02T02:30:05.893Z,-8.73
2018-03-02T02:31:05.857Z,-8.73
2018-03-02T02:32:05.820Z,-8.81
2018-03-02T02:33:05.768Z,-8.82
2018-03-02T02:34:05.736Z,-8.81
2018-03-02T02:35:05.688Z,-8.76
2018-03-02T02:36:05.650Z,-8.76
2018-03-02T02:37:05.613Z,-8.76
2018-03-02T02:38:05.568Z,-8.88
2018-03-02T02:39:05.523Z,-8.84
2018-03-02T02:40:05.484Z,-8.81
2018-03-02T02:41:05.700Z,-8.82
2018-03-02T02:42:05.413Z,-8.81
2018-03-02T02:43:05.368Z,-8.73
2018-03-02T02:44:05.329Z,-8.85
2018-03-02T02:45:05.293Z,-8.89
2018-03-02T02:46:05.247Z,-8.94
2018-03-02T02:47:05.453Z,-8.91
2018-03-02T02:48:05.165Z,-8.82
2018-03-02T02:49:05.117Z,-8.97
2018-03-02T02:50:05.083Z,-8.85
2018-03-02T02:51:05.048Z,-8.96
2018-03-02T02:52:05.005Z,-8.96
2018-03-02T02:53:04.969Z,-9.02
2018-03-02T02:54:04.934Z,-8.96
2018-03-02T02:55:04.888Z,-9.10
2018-03-02T02:56:04.837Z,-9.02
2018-03-02T02:57:04.802Z,-8.96
2018-03-02T02:58:04.761Z,-8.92
2018-03-02T02:59:05.026Z,-9.02
2018-03-02T03:00:04.681Z,-9.09
2018-03-02T03:01:04.638Z,-9.18
2018-03-02T03:02:04.600Z,-9.06
2018-03-02T03:03:04.567Z,-9.21
2018-03-02T03:04:04.518Z,-9.16
2018-03-02T03:05:04.780Z,-9.23
2018-03-02T03:06:04.439Z,-9.18
2018-03-02T03:07:04.401Z,-9.23
2018-03-02T03:08:04.354Z,-9.27
2018-03-02T03:09:04.317Z,-9.23
2018-03-02T03:10:04.277Z,-9.21
2018-03-02T03:11:04.235Z,-9.23
2018-03-02T03:12:04.196Z,-9.12
2018-03-02T03:13:04.160Z,-9.24
2018-03-02T03:14:04.116Z,-9.21
2018-03-02T03:15:04.079Z,-9.24
2018-03-02T03:16:04.034Z,-9.23
2018-03-02T03:17:03.998Z,-9.20
2018-03-02T03:18:03.949Z,-9.20
2018-03-02T03:19:03.912Z,-9.27
2018-03-02T03:20:03.874Z,-9.23
2018-03-02T03:21:03.835Z,-9.23
2018-03-02T03:22:04.054Z,-9.21
2018-03-02T03:23:03.747Z,-9.23
2018-03-02T03:24:03.708Z,-9.20
2018-03-02T03:25:03.667Z,-9.24
2018-03-02T03:26:03.629Z,-9.30
2018-03-02T03:27:03.585Z,-9.26
2018-03-02T03:28:03.541Z,-9.24
2018-03-02T03:29:03.508Z,-9.18
2018-03-02T03:30:03.465Z,-9.27
2018-03-02T03:31:03.441Z,-9.27
2018-03-02T03:32:03.384Z,-9.34
2018-03-02T03:33:03.343Z,-9.34
2018-03-02T03:34:03.601Z,-9.34
2018-03-02T03:35:03.267Z,-9.35
2018-03-02T03:36:03.224Z,-9.46
2018-03-02T03:37:03.178Z,-9.47
2018-03-02T03:38:03.138Z,-9.46
2018-03-02T03:39:03.098Z,-9.49
2018-03-02T03:40:03.055Z,-9.46
2018-03-02T03:41:03.031Z,-9.43
2018-03-02T03:42:02.986Z,-9.49
2018-03-02T03:43:02.937Z,-9.54
2018-03-02T03:44:02.907Z,-9.49
2018-03-02T03:45:02.858Z,-9.46
2018-03-02T03:46:03.127Z,-9.45
2018-03-02T03:47:02.773Z,-9.41
2018-03-02T03:48:02.737Z,-9.47
2018-03-02T03:49:02.694Z,-9.49
2018-03-02T03:50:02.652Z,-9.46
2018-03-02T03:51:02.615Z,-9.38
2018-03-02T03:52:02.573Z,-9.47
2018-03-02T03:53:02.530Z,-9.38
2018-03-02T03:54:02.489Z,-9.47
2018-03-02T03:55:02.447Z,-9.46
2018-03-02T03:56:02.405Z,-9.56
2018-03-02T03:57:02.370Z,-9.66
2018-03-02T03:58:02.328Z,-9.53
2018-03-02T03:59:02.288Z,-9.47
2018-03-02T04:00:02.244Z,-9.47
2018-03-02T04:01:02.203Z,-9.57
2018-03-02T04:02:02.177Z,-9.60
2018-03-02T04:03:02.126Z,-9.56
2018-03-02T04:04:02.350Z,-9.66
2018-03-02T04:05:02.048Z,-9.66
2018-03-02T04:06:02.002Z,-9.60
2018-03-02T04:07:01.973Z,-9.60
2018-03-02T04:08:01.921Z,-9.64
2018-03-02T04:09:01.879Z,-9.67
2018-03-02T04:10:02.141Z,-9.79
2018-03-02T04:11:01.801Z,-9.78
2018-03-02T04:12:01.762Z,-9.72
2018-03-02T04:13:01.717Z,-9.74
2018-03-02T04:14:01.675Z,-9.81
2018-03-02T04:15:01.641Z,-9.78
2018-03-02T04:16:01.599Z,-9.74
2018-03-02T04:17:01.552Z,-9.72
2018-03-02T04:18:01.510Z,-9.75
2018-03-02T04:19:01.467Z,-9.79
2018-03-02T04:20:01.731Z,-9.78
2018-03-02T04:21:01.391Z,-9.79
2018-03-02T04:22:01.349Z,-9.77
2018-03-02T04:23:01.306Z,-9.85
2018-03-02T04:24:01.268Z,-9.88
2018-03-02T04:25:01.228Z,-10.02
2018-03-02T04:26:01.190Z,-9.95
2018-03-02T04:27:01.149Z,-9.84
2018-03-02T04:28:01.109Z,-9.88
2018-03-02T04:29:01.057Z,-9.95
2018-03-02T04:30:01.024Z,-9.84
2018-03-02T04:31:00.981Z,-9.88
2018-03-02T04:32:01.195Z,-9.85
2018-03-02T04:33:00.904Z,-9.82
2018-03-02T04:34:00.855Z,-9.95
2018-03-02T04:35:00.821Z,-9.93
2018-03-02T04:36:00.784Z,-10.03
2018-03-02T04:37:00.736Z,-9.92
2018-03-02T04:38:01.196Z,-9.92
2018-03-02T04:39:00.647Z,-9.96
2018-03-02T04:40:00.609Z,-10.00
2018-03-02T04:41:00.572Z,-9.92
2018-03-02T04:42:00.533Z,-9.96
2018-03-02T04:43:00.493Z,-10.10
2018-03-02T04:44:00.452Z,-10.05
2018-03-02T04:45:00.413Z,-10.05
2018-03-02T04:46:00.367Z,-9.97
2018-03-02T04:47:00.327Z,-10.08
2018-03-02T04:48:00.289Z,-9.99
2018-03-02T04:49:00.252Z,-9.92
2018-03-02T04:50:00.207Z,-10.03
2018-03-02T04:51:00.156Z,-10.10
2018-03-02T04:52:00.119Z,-9.97
2018-03-02T04:53:00.078Z,-10.06
2018-03-02T04:54:00.047Z,-10.00
2018-03-02T04:55:00.002Z,-10.08
2018-03-02T04:56:00.205Z,-10.03
2018-03-02T04:56:59.926Z,-10.03
2018-03-02T04:57:59.885Z,-10.08
2018-03-02T04:58:59.841Z,-10.10
2018-03-02T04:59:59.790Z,-10.00
2018-03-02T05:00:59.754Z,-10.08
2018-03-02T05:01:59.707Z,-10.11
2018-03-02T05:02:59.671Z,-9.92
2018-03-02T05:03:59.633Z,-9.88
2018-03-02T05:04:59.583Z,-10.05
2018-03-02T05:05:59.542Z,-10.06
2018-03-02T05:06:59.501Z,-10.03
2018-03-02T05:07:59.759Z,-10.06
2018-03-02T05:08:59.424Z,-10.13
2018-03-02T05:09:59.384Z,-10.06
2018-03-02T05:10:59.340Z,-9.93
2018-03-02T05:11:59.298Z,-10.05
2018-03-02T05:12:59.265Z,-10.06
2018-03-02T05:13:59.225Z,-10.08
2018-03-02T05:14:59.189Z,-9.97
2018-03-02T05:15:59.141Z,-10.06
2018-03-02T05:16:59.101Z,-9.99
2018-03-02T05:17:59.048Z,-10.10
2018-03-02T05:18:59.010Z,-9.96
2018-03-02T05:19:59.269Z,-9.95
2018-03-02T05:20:58.937Z,-10.10
2018-03-02T05:21:58.886Z,-9.97
2018-03-02T05:22:58.858Z,-10.10
2018-03-02T05:23:58.808Z,-10.13
2018-03-02T05:24:58.770Z,-10.17
2018-03-02T05:25:58.724Z,-10.10
2018-03-02T05:26:58.684Z,-10.21
2018-03-02T05:27:58.637Z,-10.17
2018-03-02T05:28:58.612Z,-10.06
2018-03-02T05:29:58.559Z,-10.06
2018-03-02T05:30:58.523Z,-10.11
2018-03-02T05:31:58.479Z,-10.24
2018-03-02T05:32:58.440Z,-10.21
2018-03-02T05:33:58.392Z,-10.24
2018-03-02T05:34:58.369Z,-10.13
2018-03-02T05:35:58.321Z,-10.21
2018-03-02T05:36:58.271Z,-10.21
2018-03-02T05:37:58.230Z,-10.23
2018-03-02T05:38:58.185Z,-10.20
2018-03-02T05:39:58.152Z,-10.23
2018-03-02T05:40:58.110Z,-10.34
2018-03-02T05:41:58.073Z,-10.34
2018-03-02T05:42:58.022Z,-10.13
2018-03-02T05:43:57.986Z,-10.10
2018-03-02T05:44:57.949Z,-10.21
2018-03-02T05:45:57.909Z,-10.26
2018-03-02T05:46:57.864Z,-10.21
2018-03-02T05:47:58.121Z,-10.26
2018-03-02T05:48:57.773Z,-10.26
2018-03-02T05:49:57.743Z,-10.24
2018-03-02T05:50:57.696Z,-10.32
2018-03-02T05:51:57.667Z,-10.26
2018-03-02T05:52:57.612Z,-10.23
2018-03-02T05:53:57.870Z,-10.29
2018-03-02T05:54:57.535Z,-10.32
2018-03-02T05:55:57.493Z,-10.26
2018-03-02T05:56:57.452Z,-10.26
2018-03-02T05:57:57.412Z,-10.21
2018-03-02T05:58:57.372Z,-10.21
2018-03-02T05:59:57.326Z,-10.32
2018-03-02T06:00:57.292Z,-10.44
2018-03-02T06:01:57.243Z,-10.32
2018-03-02T06:02:57.206Z,-10.35
2018-03-02T06:03:57.163Z,-10.28
2018-03-02T06:04:57.117Z,-10.38
2018-03-02T06:05:57.080Z,-10.37
2018-03-02T06:06:57.052Z,-10.38
2018-03-02T06:07:56.995Z,-10.34
2018-03-02T06:08:56.963Z,-10.46
2018-03-02T06:09:56.919Z,-10.28
2018-03-02T06:10:56.877Z,-10.28
2018-03-02T06:11:56.839Z,-10.31
2018-03-02T06:12:56.793Z,-10.32
2018-03-02T06:13:56.750Z,-10.37
2018-03-02T06:14:56.719Z,-10.32
2018-03-02T06:15:56.678Z,-10.28
2018-03-02T06:16:56.626Z,-10.21
2018-03-02T06:17:56.588Z,-10.26
2018-03-02T06:18:56.543Z,-10.26
2018-03-02T06:19:56.500Z,-10.16
2018-03-02T06:20:56.463Z,-10.10
2018-03-02T06:21:56.427Z,-10.06
2018-03-02T06:22:56.379Z,-9.92
2018-03-02T06:23:56.341Z,-9.95
2018-03-02T06:24:56.305Z,-9.85
2018-03-02T06:25:56.259Z,-9.78
2018-03-02T06:26:56.219Z,-9.78
2018-03-02T06:27:56.179Z,-9.78
2018-03-02T06:28:56.134Z,-9.75
2018-03-02T06:29:56.391Z,-9.79
2018-03-02T06:30:56.052Z,-9.63
2018-03-02T06:31:56.017Z,-9.63
2018-03-02T06:32:55.973Z,-9.79
2018-03-02T06:33:55.937Z,-9.50
2018-03-02T06:34:55.888Z,-9.47
2018-03-02T06:35:55.857Z,-9.21
2018-03-02T06:36:55.809Z,-9.20
2018-03-02T06:37:55.777Z,-9.10
2018-03-02T06:38:55.730Z,-9.14
2018-03-02T06:39:55.691Z,-9.07
2018-03-02T06:40:55.649Z,-9.26
2018-03-02T06:41:55.610Z,-8.91
2018-03-02T06:42:55.569Z,-8.96
2018-03-02T06:43:55.536Z,-9.10
2018-03-02T06:44:55.485Z,-9.38
2018-03-02T06:45:55.445Z,-9.14
2018-03-02T06:46:55.409Z,-8.86
2018-03-02T06:47:55.367Z,-8.84
2018-03-02T06:48:55.324Z,-8.81
2018-03-02T06:49:55.286Z,-8.56
2018-03-02T06:50:55.242Z,-8.74
2018-03-02T06:51:55.203Z,-8.73
2018-03-02T06:52:55.172Z,-8.85
2018-03-02T06:53:55.131Z,-8.67
2018-03-02T06:54:55.084Z,-8.42
2018-03-02T06:55:55.049Z,-8.56
2018-03-02T06:56:55.013Z,-8.55
2018-03-02T06:57:54.970Z,-8.56
2018-03-02T06:58:54.932Z,-8.35
2018-03-02T06:59:54.896Z,-8.25
2018-03-02T07:00:54.853Z,-8.39
2018-03-02T07:01:54.817Z,-8.40
2018-03-02T07:02:54.781Z,-8.18
2018-03-02T07:03:54.745Z,-8.32
2018-03-02T07:04:54.704Z,-8.11
2018-03-02T07:05:54.655Z,-7.91
2018-03-02T07:06:54.624Z,-7.57
2018-03-02T07:07:54.579Z,-8.37
2018-03-02T07:08:54.546Z,-8.61
2018-03-02T07:09:54.506Z,-8.52
2018-03-02T07:10:54.472Z,-8.13
2018-03-02T07:11:54.426Z,-8.32
2018-03-02T07:12:54.398Z,-8.25
2018-03-02T07:13:54.353Z,-8.31
2018-03-02T07:14:54.314Z,-8.04
2018-03-02T07:15:54.277Z,-7.52
2018-03-02T07:16:54.244Z,-7.56
2018-03-02T07:17:54.195Z,-7.60
2018-03-02T07:18:54.170Z,-7.56
2018-03-02T07:19:54.130Z,-6.60
2018-03-02T07:20:54.085Z,-7.57
2018-03-02T07:21:54.049Z,-7.45
2018-03-02T07:22:54.086Z,-6.95
2018-03-02T07:23:53.975Z,-6.37
2018-03-02T07:24:53.935Z,-6.67
2018-03-02T07:25:53.897Z,-6.10
2018-03-02T07:26:53.861Z,-5.84
2018-03-02T07:27:53.827Z,-6.24
2018-03-02T07:28:53.792Z,-7.28
2018-03-02T07:29:53.755Z,-6.93
2018-03-02T07:30:53.713Z,-7.08
2018-03-02T07:31:53.673Z,-6.82
2018-03-02T07:32:53.631Z,-6.41
2018-03-02T07:33:53.596Z,-5.73
2018-03-02T07:34:53.572Z,-5.41
2018-03-02T07:35:53.528Z,-5.41
2018-03-02T07:36:53.493Z,-6.16
2018-03-02T07:37:53.458Z,-5.49
2018-03-02T07:38:53.420Z,-5.96
2018-03-02T07:39:53.399Z,-5.73
2018-03-02T07:40:53.345Z,-4.79
2018-03-02T07:41:53.316Z,-5.28
2018-03-02T07:42:53.276Z,-5.28
2018-03-02T07:43:53.237Z,-4.93
2018-03-02T07:44:53.214Z,-5.48
2018-03-02T07:45:53.171Z,-5.90
2018-03-02T07:46:53.134Z,-6.10
2018-03-02T07:47:53.106Z,-6.19
2018-03-02T07:48:53.061Z,-5.25
2018-03-02T07:49:53.026Z,-5.80
2018-03-02T07:50:52.995Z,-5.81
2018-03-02T07:51:52.962Z,-5.52
2018-03-02T07:52:52.919Z,-5.45
2018-03-02T07:53:52.886Z,-4.76
2018-03-02T07:54:52.853Z,-4.26
2018-03-02T07:55:52.818Z,-4.20
2018-03-02T07:56:52.787Z,-3.98
2018-03-02T07:57:52.761Z,-4.04
2018-03-02T07:58:52.722Z,-4.74
2018-03-02T07:59:52.691Z,-5.30
2018-03-02T08:00:52.650Z,-5.62
2018-03-02T08:01:52.621Z,-5.59
2018-03-02T08:02:52.582Z,-5.34
2018-03-02T08:03:52.848Z,-5.51
2018-03-02T08:04:52.506Z,-4.49
2018-03-02T08:05:52.477Z,-4.36
2018-03-02T08:06:52.447Z,-4.07
2018-03-02T08:07:52.413Z,-4.01
2018-03-02T08:08:52.377Z,-4.09
2018-03-02T08:09:52.348Z,-4.69
2018-03-02T08:10:52.311Z,-5.38
2018-03-02T08:11:52.274Z,-4.40
2018-03-02T08:12:52.253Z,-4.27
2018-03-02T08:13:52.210Z,-5.06
2018-03-02T08:14:52.183Z,-4.72
2018-03-02T08:15:52.153Z,-4.23
2018-03-02T08:16:52.116Z,-4.10
2018-03-02T08:17:52.083Z,-3.72
2018-03-02T08:18:52.049Z,-4.44
2018-03-02T08:19:52.008Z,-4.85
2018-03-02T08:20:51.998Z,-4.55
2018-03-02T08:21:51.953Z,-4.91
2018-03-02T08:22:51.936Z,-4.40
2018-03-02T08:23:51.884Z,-4.31
2018-03-02T08:24:51.850Z,-3.62
2018-03-02T08:25:51.816Z,-2.68
2018-03-02T08:26:51.786Z,-3.12
2018-03-02T08:27:51.752Z,-3.28
2018-03-02T08:28:51.712Z,-3.74
2018-03-02T08:29:51.683Z,-3.81
2018-03-02T08:30:51.655Z,-3.01
2018-03-02T08:31:51.624Z,-3.12
2018-03-02T08:32:51.595Z,-4.38
2018-03-02T08:33:51.559Z,-3.12
2018-03-02T08:34:51.524Z,-3.55
2018-03-02T08:35:51.490Z,-3.31
2018-03-02T08:36:51.462Z,-2.68
2018-03-02T08:37:51.439Z,-3.04
2018-03-02T08:38:51.398Z,-2.19
2018-03-02T08:39:51.362Z,-2.87
2018-03-02T08:40:51.335Z,-2.68
2018-03-02T08:41:51.310Z,-1.77
2018-03-02T08:42:51.284Z,-2.04
2018-03-02T08:43:51.246Z,-3.19
2018-03-02T08:44:51.456Z,-3.07
2018-03-02T08:45:51.175Z,-2.37
2018-03-02T08:46:51.186Z,-1.38
2018-03-02T08:47:51.117Z,-1.17
2018-03-02T08:48:51.082Z,-2.44
2018-03-02T08:49:51.054Z,-2.71
2018-03-02T08:50:51.020Z,-4.26
2018-03-02T08:51:50.993Z,-3.46
2018-03-02T08:52:50.963Z,-2.48
2018-03-02T08:53:50.958Z,-1.96
2018-03-02T08:54:50.901Z,-2.43
2018-03-02T08:55:50.869Z,-2.71
2018-03-02T08:56:50.855Z,-2.79
2018-03-02T08:57:50.828Z,-1.50
2018-03-02T08:58:50.778Z,-2.93
2018-03-02T08:59:50.777Z,-3.02
2018-03-02T09:00:50.715Z,-2.43
2018-03-02T09:01:50.688Z,-3.61
2018-03-02T09:02:50.665Z,-3.91
2018-03-02T09:03:50.632Z,-2.65
2018-03-02T09:04:50.594Z,-3.30
2018-03-02T09:05:50.568Z,-3.33
2018-03-02T09:06:50.544Z,-3.80
2018-03-02T09:07:50.509Z,-3.65
2018-03-02T09:08:50.484Z,-2.00
2018-03-02T09:09:50.451Z,-1.31
2018-03-02T09:10:50.420Z,-2.46
2018-03-02T09:11:50.417Z,-2.79
2018-03-02T09:12:50.356Z,-1.67
2018-03-02T09:13:50.333Z,-1.46
2018-03-02T09:14:50.553Z,-3.39
2018-03-02T09:15:50.274Z,-3.92
2018-03-02T09:16:50.235Z,-4.30
2018-03-02T09:17:50.213Z,-3.76
2018-03-02T09:18:50.188Z,-3.68
2018-03-02T09:19:50.153Z,-3.65
2018-03-02T09:20:50.114Z,-2.61
2018-03-02T09:21:50.093Z,-3.04
2018-03-02T09:22:50.057Z,-2.24
2018-03-02T09:23:50.037Z,-2.08
2018-03-02T09:24:50.005Z,-2.98
2018-03-02T09:25:49.975Z,-3.18
2018-03-02T09:26:49.938Z,-2.53
2018-03-02T09:27:49.905Z,-2.04
2018-03-02T09:28:49.886Z,-2.22
2018-03-02T09:29:49.854Z,-2.10
2018-03-02T09:30:49.825Z,-0.93
2018-03-02T09:31:49.794Z,-0.80
2018-03-02T09:32:49.759Z,-1.77
2018-03-02T09:33:49.733Z,-1.92
2018-03-02T09:34:49.707Z,-2.90
2018-03-02T09:35:49.674Z,-2.48
2018-03-02T09:36:49.643Z,-2.25
2018-03-02T09:37:49.614Z,-1.88
2018-03-02T09:38:49.582Z,-2.32
2018-03-02T09:39:49.564Z,-2.77
2018-03-02T09:40:49.528Z,-2.62
2018-03-02T09:41:49.499Z,-2.25
2018-03-02T09:42:49.486Z,-2.25
2018-03-02T09:43:49.436Z,-2.07
2018-03-02T09:44:49.666Z,-1.36
2018-03-02T09:45:49.388Z,-0.95
2018-03-02T09:46:49.355Z,-1.02
2018-03-02T09:47:49.321Z,-1.65
2018-03-02T09:48:49.295Z,-2.38
2018-03-02T09:49:49.263Z,-1.51
2018-03-02T09:50:49.236Z,-1.35
2018-03-02T09:51:49.210Z,-1.64
2018-03-02T09:52:49.179Z,-2.08
2018-03-02T09:53:49.144Z,-2.41
2018-03-02T09:54:49.122Z,-1.28
2018-03-02T09:55:49.105Z,-2.21
2018-03-02T09:56:49.063Z,-2.11
2018-03-02T09:57:49.038Z,-1.61
2018-03-02T09:58:49.038Z,-1.56
2018-03-02T09:59:48.978Z,-0.80
2018-03-02T10:00:48.948Z,-0.47
2018-03-02T10:01:48.917Z,-0.21
2018-03-02T10:02:49.196Z,-0.03
2018-03-02T10:03:48.860Z,0.98
2018-03-02T10:04:48.830Z,0.92
2018-03-02T10:05:48.799Z,-1.03
2018-03-02T10:06:48.786Z,-0.60
2018-03-02T10:07:48.751Z,-1.29
2018-03-02T10:08:48.719Z,-1.59
2018-03-02T10:09:48.685Z,-2.25
2018-03-02T10:10:48.658Z,-2.66
2018-03-02T10:11:48.653Z,-1.95
2018-03-02T10:12:48.603Z,-0.70
2018-03-02T10:13:48.576Z,-1.21
2018-03-02T10:14:48.569Z,-1.53
2018-03-02T10:15:48.524Z,-2.69
2018-03-02T10:16:48.487Z,-2.40
2018-03-02T10:17:48.463Z,-1.46
2018-03-02T10:18:48.441Z,-0.55
2018-03-02T10:19:48.402Z,-0.23
2018-03-02T10:20:48.376Z,-0.27
2018-03-02T10:21:48.360Z,-1.07
2018-03-02T10:22:48.325Z,-2.38
2018-03-02T10:23:48.282Z,-1.50
2018-03-02T10:24:48.270Z,-0.38
2018-03-02T10:25:48.230Z,-1.11
2018-03-02T10:26:48.205Z,-2.00
2018-03-02T10:27:48.175Z,-1.35
2018-03-02T10:28:48.146Z,-1.31
2018-03-02T10:29:48.116Z,-0.95
2018-03-02T10:30:48.092Z,-1.83
2018-03-02T10:31:48.072Z,-1.05
2018-03-02T10:32:48.027Z,-1.28
2018-03-02T10:33:48.003Z,-1.70
2018-03-02T10:34:47.992Z,-1.10
2018-03-02T10:35:47.948Z,-0.89
2018-03-02T10:36:48.168Z,-1.17
2018-03-02T10:37:48.003Z,-1.61
2018-03-02T10:38:47.859Z,-1.53
2018-03-02T10:39:47.846Z,-1.02
2018-03-02T10:40:47.810Z,-1.32
2018-03-02T10:41:47.773Z,0.01
2018-03-02T10:42:47.748Z,-0.24
2018-03-02T10:43:47.715Z,-1.02
2018-03-02T10:44:47.695Z,-1.46
2018-03-02T10:45:47.661Z,-1.18
2018-03-02T10:46:47.630Z,-0.20
2018-03-02T10:47:47.606Z,0.71
2018-03-02T10:48:47.573Z,1.20
2018-03-02T10:49:47.795Z,-0.23
2018-03-02T10:50:47.511Z,-0.49
2018-03-02T10:51:47.491Z,-0.45
2018-03-02T10:52:47.460Z,-1.11
2018-03-02T10:53:47.434Z,-0.97
2018-03-02T10:54:47.410Z,-1.75
2018-03-02T10:55:47.376Z,-1.08
2018-03-02T10:56:47.344Z,-0.77
2018-03-02T10:57:47.320Z,-0.68
2018-03-02T10:58:47.290Z,0.12
2018-03-02T10:59:47.264Z,0.25
2018-03-02T11:00:47.234Z,1.34
2018-03-02T11:01:47.206Z,1.93
2018-03-02T11:02:47.190Z,1.86
2018-03-02T11:03:47.155Z,2.25
2018-03-02T11:04:47.118Z,1.24
2018-03-02T11:05:47.111Z,1.88
2018-03-02T11:06:47.064Z,2.56
2018-03-02T11:07:47.034Z,2.25
2018-03-02T11:08:47.017Z,1.82
2018-03-02T11:09:46.983Z,1.67
2018-03-02T11:10:46.972Z,1.18
2018-03-02T11:11:46.925Z,0.15
2018-03-02T11:12:46.906Z,0.82
2018-03-02T11:13:46.886Z,1.34
2018-03-02T11:14:46.846Z,2.15
2018-03-02T11:15:46.831Z,1.89
2018-03-02T11:16:46.787Z,0.71
2018-03-02T11:17:46.766Z,0.16
2018-03-02T11:18:46.739Z,1.75
2018-03-02T11:19:46.721Z,1.88
2018-03-02T11:20:46.686Z,1.88
2018-03-02T11:21:46.659Z,0.08
2018-03-02T11:22:46.630Z,-0.21
2018-03-02T11:23:46.604Z,-0.50
2018-03-02T11:24:46.583Z,-0.52
2018-03-02T11:25:46.806Z,-0.59
2018-03-02T11:26:46.528Z,0.99
2018-03-02T11:27:46.500Z,1.67
2018-03-02T11:28:46.478Z,1.44
2018-03-02T11:29:46.461Z,0.68
2018-03-02T11:30:46.422Z,0.23
2018-03-02T11:31:46.405Z,1.35
2018-03-02T11:32:46.365Z,0.67
2018-03-02T11:33:46.344Z,-0.38
2018-03-02T11:34:46.314Z,-1.00
2018-03-02T11:35:46.293Z,-1.15
2018-03-02T11:36:46.281Z,-0.30
2018-03-02T11:37:46.229Z,0.44
2018-03-02T11:38:46.210Z,1.46
2018-03-02T11:39:46.175Z,2.04
2018-03-02T11:40:46.157Z,2.09
2018-03-02T11:41:46.128Z,-0.01
2018-03-02T11:42:46.098Z,-0.21
2018-03-02T11:43:46.085Z,0.68
2018-03-02T11:44:46.049Z,-0.20
2018-03-02T11:45:46.029Z,-1.07
2018-03-02T11:46:46.001Z,-0.08
2018-03-02T11:47:45.969Z,0.84
2018-03-02T11:48:45.941Z,1.08
2018-03-02T11:49:45.914Z,2.01
2018-03-02T11:50:45.884Z,2.68
2018-03-02T11:51:45.865Z,1.32
2018-03-02T11:52:45.883Z,2.79
2018-03-02T11:53:45.806Z,2.53
2018-03-02T11:54:46.029Z,1.90
2018-03-02T11:55:45.750Z,1.86
2018-03-02T11:56:45.724Z,1.70
2018-03-02T11:57:45.700Z,1.10
2018-03-02T11:58:45.673Z,-0.21
2018-03-02T11:59:45.645Z,0.68
2018-03-02T12:00:45.628Z,-0.32
2018-03-02T12:01:45.594Z,-0.92
2018-03-02T12:02:45.572Z,-1.29
2018-03-02T12:03:45.544Z,-1.77
2018-03-02T12:04:45.515Z,-1.70
2018-03-02T12:05:45.486Z,-1.10
2018-03-02T12:06:45.466Z,-0.20
2018-03-02T12:07:45.436Z,-0.24
2018-03-02T12:08:45.407Z,-1.38
2018-03-02T12:09:45.378Z,-1.38
2018-03-02T12:10:45.351Z,-0.83
2018-03-02T12:11:45.329Z,-0.85
2018-03-02T12:12:45.299Z,-0.53
2018-03-02T12:13:45.286Z,0.41
2018-03-02T12:14:45.243Z,0.82
2018-03-02T12:15:45.216Z,0.63
2018-03-02T12:16:45.253Z,1.35
2018-03-02T12:17:45.162Z,0.43
2018-03-02T12:18:45.390Z,-0.96
2018-03-02T12:19:45.111Z,-1.36
2018-03-02T12:20:45.079Z,-1.59
2018-03-02T12:21:45.056Z,-1.56
2018-03-02T12:22:45.040Z,-1.53
2018-03-02T12:23:45.006Z,-1.49
2018-03-02T12:24:44.966Z,-1.78
2018-03-02T12:25:44.940Z,-1.10
2018-03-02T12:26:44.945Z,-0.45
2018-03-02T12:27:44.886Z,-0.38
2018-03-02T12:28:44.867Z,-1.47
2018-03-02T12:29:44.837Z,-1.62
2018-03-02T12:30:44.809Z,-1.14
2018-03-02T12:31:44.781Z,-1.61
2018-03-02T12:32:44.759Z,-1.46
2018-03-02T12:33:44.732Z,-1.29
2018-03-02T12:34:44.693Z,-0.27
2018-03-02T12:35:44.666Z,-1.39
2018-03-02T12:36:44.660Z,-1.03
2018-03-02T12:37:44.611Z,-1.57
2018-03-02T12:38:44.865Z,-1.53
2018-03-02T12:39:44.552Z,-1.90
2018-03-02T12:40:44.536Z,-1.62
2018-03-02T12:41:44.502Z,-1.28
2018-03-02T12:42:44.477Z,-2.06
2018-03-02T12:43:44.455Z,-2.00
2018-03-02T12:44:44.408Z,-1.43
2018-03-02T12:45:44.381Z,-1.57
2018-03-02T12:46:44.359Z,-1.85
2018-03-02T12:47:44.331Z,-1.47
2018-03-02T12:48:44.305Z,-1.54
2018-03-02T12:49:44.273Z,-1.33
2018-03-02T12:50:44.242Z,-0.63