createdAt,value
2023-05-14T00:02:09.993Z,-288.00
2023-05-14T00:07:40.329Z,-288.00
2023-05-14T00:13:29.502Z,-252.00
2023-05-14T00:19:16.625Z,-252.00
2023-05-14T00:24:25.633Z,-324.00
2023-05-14T00:30:14.179Z,-252.00
2023-05-14T00:35:59.113Z,-288.00
2023-05-14T00:41:55.316Z,-252.00
2023-05-14T00:47:54.969Z,-288.00
2023-05-14T00:54:22.927Z,-252.00
2023-05-14T00:59:42.830Z,-252.00
2023-05-14T01:04:54.036Z,-288.00
2023-05-14T01:10:22.853Z,-252.00
2023-05-14T01:21:41.021Z,-324.00
2023-05-14T01:26:51.501Z,-252.00
2023-05-14T01:32:45.118Z,-288.00
2023-05-14T01:38:42.544Z,-288.00
2023-05-14T01:44:40.305Z,-252.00
2023-05-14T01:49:47.478Z,-252.00
2023-05-14T01:55:35.117Z,-288.00
2023-05-14T02:07:02.698Z,-288.00
2023-05-14T02:12:50.182Z,-252.00
2023-05-14T02:18:20.022Z,-288.00
2023-05-14T02:24:08.482Z,-288.00
2023-05-14T02:29:50.855Z,-288.00
2023-05-14T02:35:36.188Z,-252.00
2023-05-14T02:41:24.881Z,-252.00
2023-05-14T02:47:46.536Z,-252.00
2023-05-14T02:53:46.655Z,-288.00
2023-05-14T02:59:30.006Z,-288.00
2023-05-14T03:06:08.088Z,-252.00
2023-05-14T03:12:06.573Z,-288.00
2023-05-14T03:17:57.281Z,-288.00
2023-05-14T03:30:35.035Z,-288.00
2023-05-14T03:42:51.642Z,-252.00
2023-05-14T03:48:45.930Z,-288.00
2023-05-14T04:05:09.155Z,-252.00
2023-05-14T04:10:53.444Z,-252.00
2023-05-14T04:16:03.751Z,-288.00
2023-05-14T04:21:12.619Z,-288.00
2023-05-14T04:26:22.998Z,-252.00
2023-05-14T04:31:29.479Z,-252.00
2023-05-14T04:36:36.950Z,-216.00
2023-05-14T04:41:52.600Z,-216.00
2023-05-14T04:47:10.730Z,-180.00
2023-05-14T04:52:40.484Z,-180.00
2023-05-14T04:58:25.225Z,-180.00
2023-05-14T05:03:37.797Z,-180.00
2023-05-14T05:08:51.560Z,-144.00
2023-05-14T05:14:02.699Z,-216.00
2023-05-14T05:19:50.566Z,-180.00
2023-05-14T05:25:28.322Z,-180.00
2023-05-14T05:30:42.774Z,-180.00
2023-05-14T05:37:52.274Z,-180.00
2023-05-14T05:41:19.292Z,-180.00
2023-05-14T05:47:06.848Z,-144.00
2023-05-14T05:53:21.719Z,-144.00
2023-05-14T05:58:24.154Z,-144.00
2023-05-14T06:03:55.160Z,-108.00
2023-05-14T06:09:29.317Z,-144.00
2023-05-14T06:15:18.025Z,-144.00
2023-05-14T06:19:57.059Z,-108.00
2023-05-14T06:25:26.693Z,-72.00
2023-05-14T06:30:51.711Z,-108.00
2023-05-14T06:36:51.052Z,-108.00
2023-05-14T06:41:49.668Z,-108.00
2023-05-14T06:47:36.959Z,-72.00
2023-05-14T06:52:51.847Z,-72.00
2023-05-14T06:58:49.494Z,-36.00
2023-05-14T07:03:51.903Z,-36.00
2023-05-14T07:08:59.508Z,-36.00
2023-05-14T07:14:19.504Z,-36.00
2023-05-14T07:19:28.685Z,21204.00
2023-05-14T07:24:35.832Z,20700.00
2023-05-14T07:29:43.100Z,19512.00
2023-05-14T07:34:50.622Z,18504.00
2023-05-14T07:39:57.851Z,18684.00
2023-05-14T07:45:05.045Z,17136.00
2023-05-14T07:50:12.264Z,14508.00
2023-05-14T07:55:19.550Z,18252.00
2023-05-14T08:00:26.962Z,21348.00
2023-05-14T08:05:34.055Z,19692.00
2023-05-14T08:10:42.137Z,19008.00
2023-05-14T08:15:49.504Z,19692.00
2023-05-14T08:20:57.146Z,24048.00
2023-05-14T08:26:04.538Z,26136.00
2023-05-14T08:31:12.031Z,26604.00
2023-05-14T08:36:19.440Z,26784.00
2023-05-14T08:41:26.736Z,27108.00
2023-05-14T08:46:33.938Z,27864.00
2023-05-14T08:51:41.338Z,27576.00
2023-05-14T08:56:52.014Z,26676.00
2023-05-14T09:01:56.645Z,26784.00
2023-05-14T09:07:09.941Z,27036.00
2023-05-14T09:12:19.956Z,26928.00
2023-05-14T09:17:27.511Z,27108.00
2023-05-14T09:22:34.807Z,27648.00
2023-05-14T09:27:41.999Z,26280.00
2023-05-14T09:32:49.318Z,26028.00
2023-05-14T09:37:56.704Z,27720.00
2023-05-14T09:43:03.971Z,28116.00
2023-05-14T09:48:11.340Z,26820.00
2023-05-14T09:53:18.526Z,26676.00
2023-05-14T09:58:25.706Z,27036.00
2023-05-14T10:03:33.108Z,27180.00
2023-05-14T10:08:40.448Z,26748.00
2023-05-14T10:13:47.710Z,26532.00
2023-05-14T10:18:57.137Z,27036.00
2023-05-14T10:24:02.248Z,27720.00
2023-05-14T10:29:09.471Z,27036.00
2023-05-14T10:34:17.065Z,25452.00
2023-05-14T10:39:28.809Z,23796.00
2023-05-14T10:44:36.244Z,24120.00
2023-05-14T10:49:47.156Z,24660.00
2023-05-14T10:54:52.718Z,22932.00
2023-05-14T11:00:06.139Z,23508.00
2023-05-14T11:05:13.440Z,23436.00
2023-05-14T11:10:25.157Z,24912.00
2023-05-14T11:15:32.360Z,26244.00
2023-05-14T11:20:39.940Z,25920.00
2023-05-14T11:25:47.549Z,26100.00
2023-05-14T11:30:54.958Z,26028.00
2023-05-14T11:36:02.466Z,24732.00
2023-05-14T11:41:09.896Z,21600.00
2023-05-14T11:46:17.300Z,18000.00
2023-05-14T11:51:27.939Z,12636.00
2023-05-14T11:56:35.130Z,8208.00
2023-05-14T12:01:45.211Z,12564.00
2023-05-14T12:06:51.077Z,14148.00
2023-05-14T12:11:58.607Z,14076.00
2023-05-14T12:17:05.946Z,15048.00
2023-05-14T12:22:13.210Z,13500.00
2023-05-14T12:27:20.718Z,13644.00
2023-05-14T12:32:32.277Z,17892.00
2023-05-14T12:37:56.269Z,21132.00
2023-05-14T12:43:03.992Z,15156.00
2023-05-14T12:48:11.337Z,15840.00
2023-05-14T12:53:18.644Z,20268.00
2023-05-14T12:58:29.108Z,25740.00
2023-05-14T13:03:40.098Z,24372.00
2023-05-14T13:08:50.823Z,20088.00
2023-05-14T13:13:58.196Z,17316.00
2023-05-14T13:19:05.547Z,15804.00
2023-05-14T13:24:12.954Z,18216.00
2023-05-14T13:29:23.103Z,22788.00
2023-05-14T13:34:29.635Z,21636.00
2023-05-14T13:39:37.011Z,20412.00
2023-05-14T13:44:44.383Z,17028.00
2023-05-14T13:49:51.653Z,20340.00
2023-05-14T13:54:59.020Z,18828.00
2023-05-14T14:00:06.590Z,19656.00
2023-05-14T14:05:14.061Z,16704.00
2023-05-14T14:10:21.227Z,16884.00
2023-05-14T14:15:28.774Z,14472.00
2023-05-14T14:20:39.097Z,19512.00
2023-05-14T14:25:44.616Z,18540.00
2023-05-14T14:30:53.301Z,20592.00
2023-05-14T14:36:06.818Z,20556.00
2023-05-14T14:41:14.215Z,23580.00
2023-05-14T14:46:24.317Z,25524.00
2023-05-14T14:51:31.825Z,25092.00
2023-05-14T14:56:39.449Z,25632.00
2023-05-14T15:01:51.717Z,25272.00
2023-05-14T15:06:59.308Z,25236.00
2023-05-14T15:12:15.236Z,22896.00
2023-05-14T15:17:23.251Z,22536.00
2023-05-14T15:22:37.238Z,21708.00
2023-05-14T15:27:51.151Z,23220.00
2023-05-14T15:33:03.056Z,19980.00
2023-05-14T15:38:14.273Z,21024.00
2023-05-14T15:43:34.047Z,19692.00
2023-05-14T15:48:45.433Z,17424.00
2023-05-14T15:54:02.189Z,18792.00
2023-05-14T15:59:13.289Z,18540.00
2023-05-14T16:04:25.133Z,19872.00
2023-05-14T16:09:41.634Z,20196.00
2023-05-14T16:16:08.102Z,22320.00
2023-05-14T16:20:17.351Z,21852.00
2023-05-14T16:25:29.726Z,21348.00
2023-05-14T16:30:47.299Z,20664.00
2023-05-14T16:36:30.450Z,19836.00
2023-05-14T16:41:40.348Z,20376.00
2023-05-14T16:46:54.091Z,17640.00
2023-05-14T16:52:17.201Z,16992.00
2023-05-14T16:57:33.058Z,21672.00
2023-05-14T17:02:46.112Z,18252.00
2023-05-14T17:08:03.263Z,22068.00
2023-05-14T17:13:10.128Z,19476.00
2023-05-14T17:19:17.176Z,14040.00
2023-05-14T17:24:20.495Z,7884.00
2023-05-14T17:29:35.358Z,3240.00
2023-05-14T17:34:56.997Z,3204.00
2023-05-14T17:40:24.789Z,2628.00
2023-05-14T17:45:18.611Z,4824.00
2023-05-14T17:50:35.366Z,3852.00
2023-05-14T17:55:47.226Z,3744.00
2023-05-14T18:00:58.616Z,9972.00
2023-05-14T18:06:35.517Z,9612.00
2023-05-14T18:11:33.362Z,9072.00
2023-05-14T18:16:45.110Z,8568.00
2023-05-14T18:22:31.408Z,8676.00
2023-05-14T18:27:40.321Z,8460.00
2023-05-14T18:32:57.136Z,8460.00
2023-05-14T18:38:07.039Z,7956.00
2023-05-14T18:43:15.894Z,7920.00
2023-05-14T18:48:35.989Z,7776.00
2023-05-14T18:53:37.193Z,7812.00
2023-05-14T18:58:45.055Z,7920.00
2023-05-14T19:03:56.346Z,7920.00
2023-05-14T19:09:06.141Z,7884.00
2023-05-14T19:14:19.986Z,7812.00
2023-05-14T19:19:32.842Z,7956.00
2023-05-14T19:24:40.817Z,8028.00
2023-05-14T19:29:51.964Z,7992.00
2023-05-14T19:34:59.935Z,7992.00
2023-05-14T19:40:07.992Z,7956.00
2023-05-14T19:45:20.214Z,7632.00
2023-05-14T19:50:30.673Z,7776.00
2023-05-14T19:55:41.945Z,7848.00
2023-05-14T20:00:54.125Z,7776.00
2023-05-14T20:06:06.087Z,7884.00
2023-05-14T20:11:27.218Z,7704.00
2023-05-14T20:17:25.429Z,7668.00
2023-05-14T20:22:41.107Z,7956.00
2023-05-14T20:28:52.315Z,8136.00
2023-05-14T20:33:37.516Z,7704.00
2023-05-14T20:39:15.453Z,8892.00
2023-05-14T20:44:11.363Z,8640.00
2023-05-14T20:50:00.345Z,8640.00
2023-05-14T20:56:50.037Z,8676.00
2023-05-14T21:02:41.286Z,8496.00
2023-05-14T21:08:06.932Z,8712.00
2023-05-14T21:13:44.719Z,8568.00
2023-05-14T21:19:17.452Z,8784.00
2023-05-14T21:24:16.477Z,8784.00
2023-05-14T21:29:38.289Z,8892.00
2023-05-14T21:35:03.730Z,8532.00
2023-05-14T21:40:20.190Z,8748.00
2023-05-14T21:45:33.918Z,8532.00
2023-05-14T21:50:41.495Z,8424.00
2023-05-14T21:55:55.283Z,8604.00
2023-05-14T22:01:02.846Z,8676.00
2023-05-14T22:06:25.135Z,8820.00
2023-05-14T22:11:32.552Z,8892.00
2023-05-14T22:16:39.979Z,8712.00
2023-05-14T22:21:47.711Z,8748.00
2023-05-14T22:26:55.299Z,8856.00
2023-05-14T22:32:24.265Z,8424.00
2023-05-14T22:37:19.364Z,8460.00
2023-05-14T22:42:32.007Z,8784.00
2023-05-14T22:47:39.701Z,8568.00
2023-05-14T22:53:08.626Z,8892.00
2023-05-14T22:58:00.487Z,8928.00
2023-05-14T23:03:48.079Z,8856.00
2023-05-14T23:10:15.634Z,-288.00
2023-05-14T23:24:04.504Z,-144.00
2023-05-14T23:40:10.114Z,-288.00
2023-05-14T23:44:29.917Z,-324.00
2023-05-14T23:57:07.672Z,-288.00
