createdAt,value
2022-11-04T00:01:39.734Z,95298.13
2022-11-04T00:04:08.338Z,95310.66
2022-11-04T00:06:36.900Z,95301.63
2022-11-04T00:09:06.276Z,95311.41
2022-11-04T00:11:52.097Z,95317.78
2022-11-04T00:14:21.086Z,95340.28
2022-11-04T00:17:08.221Z,95342.31
2022-11-04T00:19:50.416Z,95339.44
2022-11-04T00:22:36.419Z,95336.00
2022-11-04T00:25:22.965Z,95354.81
2022-11-04T00:28:09.179Z,95349.28
2022-11-04T00:30:37.762Z,95356.56
2022-11-04T00:33:24.996Z,95361.16
2022-11-04T00:35:54.626Z,95366.41
2022-11-04T00:38:23.307Z,95372.38
2022-11-04T00:40:51.950Z,95373.81
2022-11-04T00:43:20.316Z,95367.88
2022-11-04T00:45:48.642Z,95381.72
2022-11-04T00:48:18.268Z,95372.72
2022-11-04T00:50:46.601Z,95386.09
2022-11-04T00:53:14.934Z,95383.56
2022-11-04T00:55:43.277Z,95384.22
2022-11-04T00:58:11.553Z,95383.56
2022-11-04T01:00:40.622Z,95388.56
2022-11-04T01:03:09.188Z,95402.69
2022-11-04T01:05:39.938Z,95379.16
2022-11-04T01:08:08.099Z,95414.31
2022-11-04T01:10:36.673Z,95408.00
2022-11-04T01:13:05.220Z,95405.75
2022-11-04T01:15:33.711Z,95421.28
2022-11-04T01:18:02.184Z,95423.72
2022-11-04T01:20:30.538Z,95429.84
2022-11-04T01:23:00.288Z,95432.34
2022-11-04T01:25:28.549Z,95437.88
2022-11-04T01:27:57.053Z,95442.56
2022-11-04T01:30:25.755Z,95434.97
2022-11-04T01:32:54.005Z,95442.97
2022-11-04T01:35:22.515Z,95452.19
2022-11-04T01:37:50.767Z,95438.28
2022-11-04T01:40:20.430Z,95451.97
2022-11-04T01:42:48.807Z,95444.44
2022-11-04T01:45:18.438Z,95438.69
2022-11-04T01:47:50.337Z,95447.25
2022-11-04T01:50:21.945Z,95436.63
2022-11-04T01:52:52.989Z,95444.78
2022-11-04T01:55:27.361Z,95447.69
2022-11-04T01:58:00.145Z,95425.41
2022-11-04T02:00:28.400Z,95429.47
2022-11-04T02:03:01.028Z,95432.31
2022-11-04T02:05:31.207Z,95425.41
2022-11-04T02:08:01.198Z,95415.31
2022-11-04T02:10:32.206Z,95420.44
2022-11-04T02:13:01.130Z,95418.63
2022-11-04T02:15:37.251Z,95415.31
2022-11-04T02:18:14.400Z,95417.38
2022-11-04T02:20:54.884Z,95407.44
2022-11-04T02:23:57.505Z,95415.84
2022-11-04T02:26:59.036Z,95422.00
2022-11-04T02:30:00.085Z,95412.03
2022-11-04T02:32:35.594Z,95430.81
2022-11-04T02:35:07.039Z,95424.66
2022-11-04T02:37:42.384Z,95426.16
2022-11-04T02:40:20.932Z,95431.88
2022-11-04T02:42:54.598Z,95432.00
2022-11-04T02:45:27.012Z,95426.75
2022-11-04T02:47:57.835Z,95427.69
2022-11-04T02:50:30.863Z,95428.88
2022-11-04T02:53:03.399Z,95437.41
2022-11-04T02:55:34.619Z,95428.81
2022-11-04T02:58:04.457Z,95428.63
2022-11-04T03:00:35.389Z,95418.03
2022-11-04T03:03:08.165Z,95428.38
2022-11-04T03:05:38.682Z,95422.69
2022-11-04T03:08:10.657Z,95431.06
2022-11-04T03:10:42.149Z,95422.50
2022-11-04T03:13:14.643Z,95429.03
2022-11-04T03:15:51.285Z,95427.44
2022-11-04T03:18:24.685Z,95423.47
2022-11-04T03:20:53.197Z,95414.00
2022-11-04T03:23:21.903Z,95420.84
2022-11-04T03:25:53.262Z,95414.06
2022-11-04T03:28:27.814Z,95412.84
2022-11-04T03:31:00.721Z,95408.94
2022-11-04T03:33:34.788Z,95417.25
2022-11-04T03:36:04.518Z,95415.50
2022-11-04T03:38:32.903Z,95427.84
2022-11-04T03:41:02.678Z,95432.03
2022-11-04T03:43:31.741Z,95432.09
2022-11-04T03:46:01.416Z,95432.03
2022-11-04T03:48:29.895Z,95430.81
2022-11-04T03:50:59.453Z,95426.94
2022-11-04T03:53:29.442Z,95424.06
2022-11-04T03:56:12.341Z,95426.91
2022-11-04T03:58:45.318Z,95432.19
2022-11-04T04:01:25.272Z,95430.66
2022-11-04T04:03:58.006Z,95440.66
2022-11-04T04:06:28.706Z,95432.84
2022-11-04T04:08:58.532Z,95431.09
2022-11-04T04:11:33.946Z,95424.94
2022-11-04T04:14:05.377Z,95417.22
2022-11-04T04:16:36.791Z,95423.88
2022-11-04T04:19:07.989Z,95414.94
2022-11-04T04:21:41.190Z,95409.63
2022-11-04T04:24:28.687Z,95402.63
2022-11-04T04:27:15.172Z,95407.47
2022-11-04T04:29:44.754Z,95407.34
2022-11-04T04:32:14.838Z,95407.50
2022-11-04T04:34:43.170Z,95411.56
2022-11-04T04:37:16.134Z,95415.53
2022-11-04T04:40:05.610Z,95423.28
2022-11-04T04:42:51.920Z,95424.53
2022-11-04T04:45:23.520Z,95416.34
2022-11-04T04:47:53.857Z,95395.22
2022-11-04T04:50:23.066Z,95394.91
2022-11-04T04:52:53.349Z,95389.34
2022-11-04T04:55:21.784Z,95379.25
2022-11-04T04:57:50.149Z,95403.41
2022-11-04T05:00:20.654Z,95417.59
2022-11-04T05:02:49.841Z,95423.88
2022-11-04T05:05:20.034Z,95436.44
2022-11-04T05:07:48.748Z,95434.03
2022-11-04T05:10:18.055Z,95432.28
2022-11-04T05:13:04.181Z,95436.38
2022-11-04T05:15:32.982Z,95424.88
2022-11-04T05:18:04.303Z,95420.34
2022-11-04T05:20:34.393Z,95434.34
2022-11-04T05:23:02.832Z,95439.69
2022-11-04T05:25:31.272Z,95443.78
2022-11-04T05:28:01.280Z,95450.50
2022-11-04T05:30:29.906Z,95447.28
2022-11-04T05:33:01.586Z,95442.16
2022-11-04T05:35:35.079Z,95426.81
2022-11-04T05:38:03.414Z,95429.78
2022-11-04T05:40:31.737Z,95430.25
2022-11-04T05:43:00.576Z,95420.91
2022-11-04T05:45:29.657Z,95430.72
2022-11-04T05:48:01.230Z,95437.03
2022-11-04T05:50:29.883Z,95438.25
2022-11-04T05:52:59.985Z,95444.81
2022-11-04T05:55:28.776Z,95452.59
2022-11-04T05:57:59.248Z,95449.81
2022-11-04T06:00:28.609Z,95450.31
2022-11-04T06:02:58.235Z,95440.31
2022-11-04T06:05:26.962Z,95446.22
2022-11-04T06:07:55.468Z,95435.34
2022-11-04T06:10:25.921Z,95447.91
2022-11-04T06:12:54.319Z,95459.75
2022-11-04T06:15:22.653Z,95467.50
2022-11-04T06:17:50.902Z,95475.28
2022-11-04T06:20:19.302Z,95468.56
2022-11-04T06:22:47.552Z,95477.34
2022-11-04T06:25:15.907Z,95490.03
2022-11-04T06:27:45.642Z,95498.16
2022-11-04T06:30:14.849Z,95496.75
2022-11-04T06:35:29.133Z,95502.34
2022-11-04T06:37:57.421Z,95491.66
2022-11-04T06:40:26.900Z,95500.88
2022-11-04T06:42:56.648Z,95497.38
2022-11-04T06:45:25.011Z,95482.44
2022-11-04T06:47:53.363Z,95484.75
2022-11-04T06:50:21.836Z,95479.59
2022-11-04T06:52:50.150Z,95478.38
2022-11-04T06:55:18.400Z,95465.84
2022-11-04T06:57:46.659Z,95466.00
2022-11-04T07:00:17.088Z,95463.75
2022-11-04T07:02:45.511Z,95463.50
2022-11-04T07:05:14.713Z,95456.53
2022-11-04T07:07:42.980Z,95448.56
2022-11-04T07:10:11.773Z,95439.94
2022-11-04T07:12:40.073Z,95446.84
2022-11-04T07:15:09.318Z,95443.69
2022-11-04T07:17:39.098Z,95448.50
2022-11-04T07:20:08.338Z,95453.63
2022-11-04T07:22:36.783Z,95461.22
2022-11-04T07:25:05.798Z,95471.06
2022-11-04T07:27:34.154Z,95474.16
2022-11-04T07:30:02.523Z,95478.59
2022-11-04T07:32:31.796Z,95487.84
2022-11-04T07:35:02.737Z,95495.06
2022-11-04T07:37:31.082Z,95496.13
2022-11-04T07:39:59.407Z,95498.41
2022-11-04T07:42:27.743Z,95495.81
2022-11-04T07:44:55.996Z,95505.94
2022-11-04T07:47:24.526Z,95521.97
2022-11-04T07:49:52.860Z,95521.81
2022-11-04T07:52:22.568Z,95519.91
2022-11-04T07:54:50.966Z,95524.25
2022-11-04T07:57:19.285Z,95524.63
2022-11-04T07:59:47.652Z,95526.50
2022-11-04T08:02:19.615Z,95532.88
2022-11-04T08:04:53.877Z,95541.03
2022-11-04T08:07:23.670Z,95533.25
2022-11-04T08:09:52.157Z,95538.78
2022-11-04T08:12:22.216Z,95525.25
2022-11-04T08:14:50.602Z,95515.84
2022-11-04T08:17:18.877Z,95502.38
2022-11-04T08:19:47.223Z,95488.66
2022-11-04T08:22:15.515Z,95496.56
2022-11-04T08:24:47.267Z,95505.53
2022-11-04T08:27:15.698Z,95494.50
2022-11-04T08:29:44.034Z,95488.47
2022-11-04T08:32:12.326Z,95497.44
2022-11-04T08:34:42.171Z,95482.06
2022-11-04T08:37:10.461Z,95461.16
2022-11-04T08:39:38.761Z,95461.78
2022-11-04T08:42:08.657Z,95463.88
2022-11-04T08:44:37.033Z,95467.66
2022-11-04T08:47:05.446Z,95470.16
2022-11-04T08:49:33.899Z,95467.78
2022-11-04T08:52:02.149Z,95472.81
2022-11-04T08:54:30.488Z,95475.59
2022-11-04T08:56:58.982Z,95464.16
2022-11-04T08:59:28.766Z,95455.13
2022-11-04T09:01:57.373Z,95431.94
2022-11-04T09:04:26.734Z,95442.56
2022-11-04T09:06:56.266Z,95451.59
2022-11-04T09:09:24.631Z,95456.56
2022-11-04T09:11:54.010Z,95456.22
2022-11-04T09:14:23.797Z,95456.16
2022-11-04T09:16:56.225Z,95460.09
2022-11-04T09:19:24.629Z,95439.47
2022-11-04T09:21:52.906Z,95437.91
2022-11-04T09:24:21.221Z,95441.22
2022-11-04T09:26:49.572Z,95439.56
2022-11-04T09:29:17.831Z,95442.38
2022-11-04T09:31:46.263Z,95440.88
2022-11-04T09:34:15.938Z,95434.53
2022-11-04T09:36:44.897Z,95433.72
2022-11-04T09:39:13.239Z,95419.19
2022-11-04T09:42:02.371Z,95427.19
2022-11-04T09:44:53.392Z,95432.69
2022-11-04T09:47:25.654Z,95443.16
2022-11-04T09:49:58.660Z,95441.78
2022-11-04T09:52:30.156Z,95446.41
2022-11-04T09:55:02.895Z,95441.97
2022-11-04T09:57:33.572Z,95438.44
2022-11-04T10:00:01.934Z,95431.13
2022-11-04T10:02:43.178Z,95445.06
2022-11-04T10:05:20.819Z,95439.50
2022-11-04T10:08:01.655Z,95443.69
2022-11-04T10:10:35.216Z,95444.38
2022-11-04T10:13:18.684Z,95445.59
2022-11-04T10:16:05.278Z,95439.34
2022-11-04T10:19:06.204Z,95432.28
2022-11-04T10:21:45.252Z,95432.16
2022-11-04T10:24:21.020Z,95432.50
2022-11-04T10:26:57.551Z,95432.19
2022-11-04T10:29:32.187Z,95436.16
2022-11-04T10:32:03.998Z,95437.38
2022-11-04T10:34:36.951Z,95434.91
2022-11-04T10:37:10.750Z,95423.75
2022-11-04T10:39:42.698Z,95425.84
2022-11-04T10:42:11.633Z,95422.50
2022-11-04T10:44:40.284Z,95410.25
2022-11-04T10:47:18.473Z,95400.13
2022-11-04T10:50:28.424Z,95394.75
2022-11-04T10:53:11.512Z,95380.03
2022-11-04T10:55:44.136Z,95385.88
2022-11-04T10:58:18.495Z,95395.66
2022-11-04T11:00:46.928Z,95400.19
2022-11-04T11:03:27.157Z,95399.41
2022-11-04T11:05:58.239Z,95404.38
2022-11-04T11:08:31.538Z,95396.41
2022-11-04T11:10:59.938Z,95393.31
2022-11-04T11:13:35.609Z,95392.59
2022-11-04T11:16:09.368Z,95395.06
2022-11-04T11:18:38.557Z,95393.91
2022-11-04T11:21:12.745Z,95394.78
2022-11-04T11:23:45.329Z,95399.81
2022-11-04T11:26:15.737Z,95394.41
2022-11-04T11:28:53.117Z,95408.94
2022-11-04T11:31:26.730Z,95415.66
2022-11-04T11:33:57.891Z,95421.44
2022-11-04T11:36:27.590Z,95421.41
2022-11-04T11:39:04.167Z,95420.50
2022-11-04T11:41:33.809Z,95412.38
2022-11-04T11:44:04.814Z,95414.84
2022-11-04T11:46:35.359Z,95412.72
2022-11-04T11:49:04.552Z,95416.22
2022-11-04T11:51:34.556Z,95424.59
2022-11-04T11:54:17.251Z,95425.91
2022-11-04T11:57:12.573Z,95420.34
2022-11-04T12:02:40.002Z,95402.16
2022-11-04T12:10:58.397Z,95408.53
2022-11-04T12:13:29.237Z,95410.06
2022-11-04T12:16:10.541Z,95404.00
2022-11-04T12:19:04.537Z,95406.06
2022-11-04T12:21:35.038Z,95413.84
2022-11-04T12:24:11.082Z,95417.59
2022-11-04T12:26:44.917Z,95416.13
2022-11-04T12:29:27.820Z,95414.56
2022-11-04T12:32:02.915Z,95413.19
2022-11-04T12:34:40.413Z,95407.03
2022-11-04T12:37:17.609Z,95415.00
2022-11-04T12:39:58.604Z,95410.06
2022-11-04T12:42:39.606Z,95405.78
2022-11-04T12:45:19.138Z,95400.41
2022-11-04T12:47:48.547Z,95400.19
2022-11-04T12:50:29.984Z,95407.75
2022-11-04T12:53:21.663Z,95424.34
2022-11-04T12:55:56.957Z,95432.22
2022-11-04T12:58:40.819Z,95448.31
2022-11-04T13:01:15.542Z,95458.38
2022-11-04T13:03:50.121Z,95467.31
2022-11-04T13:06:20.833Z,95466.97
2022-11-04T13:08:51.993Z,95469.38
2022-11-04T13:11:24.809Z,95464.25
2022-11-04T13:14:02.245Z,95464.34
2022-11-04T13:16:31.890Z,95462.28
2022-11-04T13:19:00.463Z,95462.19
2022-11-04T13:21:31.912Z,95466.22
2022-11-04T13:24:04.383Z,95457.28
2022-11-04T13:26:33.377Z,95464.31
2022-11-04T13:29:09.182Z,95456.63
2022-11-04T13:31:48.187Z,95464.19
2022-11-04T13:34:24.567Z,95451.34
2022-11-04T13:36:59.772Z,95456.22
2022-11-04T13:39:33.129Z,95468.69
2022-11-04T13:42:37.064Z,95474.50
2022-11-04T13:45:11.855Z,95471.69
2022-11-04T13:47:46.512Z,95472.81
2022-11-04T13:50:30.270Z,95475.81
2022-11-04T13:52:58.605Z,95472.34
2022-11-04T13:55:26.924Z,95473.72
2022-11-04T13:57:57.311Z,95477.09
2022-11-04T14:00:28.514Z,95474.38
2022-11-04T14:02:58.182Z,95476.56
2022-11-04T14:06:06.614Z,95477.22
2022-11-04T14:08:35.156Z,95476.09
2022-11-04T14:11:10.249Z,95469.88
2022-11-04T14:13:48.827Z,95476.72
2022-11-04T14:16:43.260Z,95481.81
2022-11-04T14:19:56.856Z,95475.34
2022-11-04T14:22:36.914Z,95471.34
2022-11-04T14:25:21.691Z,95474.50
2022-11-04T14:27:51.358Z,95478.22
2022-11-04T14:30:34.731Z,95486.03
2022-11-04T14:33:06.807Z,95489.00
2022-11-04T14:35:35.882Z,95489.63
2022-11-04T14:38:08.816Z,95484.34
2022-11-04T14:40:48.799Z,95492.09
2022-11-04T14:43:29.412Z,95485.63
2022-11-04T14:45:57.580Z,95484.69
2022-11-04T14:48:28.013Z,95493.13
2022-11-04T14:50:58.022Z,95484.97
2022-11-04T14:53:30.544Z,95495.38
2022-11-04T14:56:06.590Z,95493.44
2022-11-04T14:58:34.986Z,95489.47
2022-11-04T15:01:04.244Z,95495.88
2022-11-04T15:06:40.253Z,95492.69
2022-11-04T15:09:23.081Z,95498.63
2022-11-04T15:12:08.888Z,95493.31
2022-11-04T15:14:38.079Z,95495.75
2022-11-04T15:17:06.464Z,95497.41
2022-11-04T15:19:36.853Z,95499.75
2022-11-04T15:22:06.827Z,95506.59
2022-11-04T15:24:35.811Z,95505.44
2022-11-04T15:27:06.318Z,95501.28
2022-11-04T15:29:34.730Z,95498.97
2022-11-04T15:32:05.852Z,95496.84
2022-11-04T15:34:36.706Z,95497.38
2022-11-04T15:37:06.373Z,95505.59
2022-11-04T15:39:37.835Z,95502.84
2022-11-04T15:42:25.908Z,95508.38
2022-11-04T15:44:55.382Z,95513.16
2022-11-04T15:47:25.860Z,95510.50
2022-11-04T15:50:03.293Z,95518.78
2022-11-04T15:52:31.667Z,95521.44
2022-11-04T15:55:00.995Z,95529.72
2022-11-04T15:57:32.510Z,95532.56
2022-11-04T16:00:06.173Z,95529.16
2022-11-04T16:02:37.143Z,95534.59
2022-11-04T16:05:37.400Z,95538.31
2022-11-04T16:08:20.626Z,95533.50
2022-11-04T16:10:49.511Z,95532.72
2022-11-04T16:13:25.825Z,95528.97
2022-11-04T16:16:09.079Z,95537.75
2022-11-04T16:18:38.972Z,95544.53
2022-11-04T16:21:11.067Z,95537.19
2022-11-04T16:23:44.614Z,95540.63
2022-11-04T16:26:14.673Z,95534.91
2022-11-04T16:28:43.301Z,95540.25
2022-11-04T16:31:26.234Z,95536.13
2022-11-04T16:33:54.558Z,95541.63
2022-11-04T16:36:34.037Z,95531.81
2022-11-04T16:39:04.628Z,95531.94
2022-11-04T16:41:36.141Z,95530.16
2022-11-04T16:44:05.475Z,95538.59
2022-11-04T16:46:34.654Z,95545.13
2022-11-04T16:49:03.010Z,95546.59
2022-11-04T16:51:34.369Z,95551.44
2022-11-04T16:54:02.606Z,95549.97
2022-11-04T16:56:32.522Z,95543.94
2022-11-04T16:59:00.969Z,95543.09
2022-11-04T17:01:29.417Z,95552.13
2022-11-04T17:03:57.806Z,95565.38
2022-11-04T17:06:26.378Z,95560.31
2022-11-04T17:08:56.274Z,95574.03
2022-11-04T17:11:24.563Z,95577.88
2022-11-04T17:13:52.847Z,95574.59
2022-11-04T17:16:21.140Z,95586.88
2022-11-04T17:18:49.407Z,95589.88
2022-11-04T17:21:18.937Z,95584.19
2022-11-04T17:23:47.737Z,95580.63
2022-11-04T17:26:17.445Z,95581.72
2022-11-04T17:28:45.886Z,95593.09
2022-11-04T17:31:17.633Z,95589.19
2022-11-04T17:33:45.903Z,95594.47
2022-11-04T17:36:17.213Z,95596.97
2022-11-04T17:38:45.577Z,95593.41
2022-11-04T17:41:31.494Z,95596.97
2022-11-04T17:44:01.236Z,95593.25
2022-11-04T17:46:37.821Z,95600.25
2022-11-04T17:49:12.852Z,95593.66
2022-11-04T17:51:42.754Z,95597.94
2022-11-04T17:54:11.466Z,95608.19
2022-11-04T17:56:40.624Z,95612.00
2022-11-04T17:59:11.581Z,95613.75
2022-11-04T18:01:40.718Z,95614.16
2022-11-04T18:04:09.264Z,95619.06
2022-11-04T18:06:39.720Z,95624.81
2022-11-04T18:09:11.230Z,95628.72
2022-11-04T18:11:57.588Z,95631.81
2022-11-04T18:14:27.438Z,95629.09
2022-11-04T18:16:55.770Z,95634.63
2022-11-04T18:19:24.882Z,95639.59
2022-11-04T18:21:53.204Z,95639.56
2022-11-04T18:24:21.633Z,95637.53
2022-11-04T18:26:50.124Z,95641.59
2022-11-04T18:29:18.553Z,95641.31
2022-11-04T18:31:49.757Z,95645.72
2022-11-04T18:34:19.764Z,95647.72
2022-11-04T18:36:48.899Z,95657.34
2022-11-04T18:39:21.211Z,95649.00
2022-11-04T18:41:49.528Z,95655.97
2022-11-04T18:44:19.821Z,95653.69
2022-11-04T18:46:50.269Z,95658.63
2022-11-04T18:49:20.630Z,95651.66
2022-11-04T18:51:48.914Z,95658.72
2022-11-04T18:54:17.263Z,95656.06
2022-11-04T18:56:45.497Z,95680.63
2022-11-04T18:59:15.370Z,95679.78
2022-11-04T19:01:45.549Z,95676.78
2022-11-04T19:04:15.566Z,95680.81
2022-11-04T19:06:45.353Z,95683.06
2022-11-04T19:12:21.223Z,95681.03
2022-11-04T19:14:49.476Z,95680.59
2022-11-04T19:17:17.745Z,95684.25
2022-11-04T19:19:47.664Z,95686.31
2022-11-04T19:22:15.934Z,95691.59
2022-11-04T19:24:44.208Z,95700.44
2022-11-04T19:27:12.497Z,95700.91
2022-11-04T19:29:40.840Z,95704.94
2022-11-04T19:32:13.786Z,95712.94
2022-11-04T19:34:42.846Z,95721.19
2022-11-04T19:37:12.541Z,95725.88
2022-11-04T19:39:41.060Z,95732.00
2022-11-04T19:42:28.476Z,95733.34
2022-11-04T19:44:57.848Z,95737.19
2022-11-04T19:47:26.179Z,95743.13
2022-11-04T19:49:55.461Z,95750.22
2022-11-04T19:52:25.251Z,95747.94
2022-11-04T19:54:53.540Z,95753.00
2022-11-04T19:57:21.786Z,95759.22
2022-11-04T19:59:51.120Z,95759.31
2022-11-04T20:02:19.736Z,95762.09
2022-11-04T20:04:50.175Z,95755.81
2022-11-04T20:07:18.999Z,95766.50
2022-11-04T20:09:48.906Z,95781.53
2022-11-04T20:12:34.721Z,95774.25
2022-11-04T20:15:03.033Z,95778.34
2022-11-04T20:17:32.834Z,95788.41
2022-11-04T20:20:01.115Z,95781.31
2022-11-04T20:22:29.449Z,95792.97
2022-11-04T20:24:59.125Z,95789.69
2022-11-04T20:27:27.422Z,95802.44
2022-11-04T20:29:55.728Z,95805.09
2022-11-04T20:32:24.070Z,95801.47
2022-11-04T20:34:53.428Z,95802.03
2022-11-04T20:37:21.692Z,95820.75
2022-11-04T20:39:50.025Z,95807.00
2022-11-04T20:42:19.745Z,95809.75
2022-11-04T20:44:48.894Z,95813.94
2022-11-04T20:47:17.892Z,95819.53
2022-11-04T20:49:46.259Z,95830.28
2022-11-04T20:52:15.567Z,95820.91
2022-11-04T20:54:43.968Z,95831.38
2022-11-04T20:57:12.315Z,95826.72
2022-11-04T20:59:41.957Z,95824.88
2022-11-04T21:02:12.296Z,95835.38
2022-11-04T21:04:40.781Z,95831.31
2022-11-04T21:07:09.381Z,95834.50
2022-11-04T21:09:37.784Z,95833.03
2022-11-04T21:12:06.751Z,95836.91
2022-11-04T21:14:35.626Z,95842.47
2022-11-04T21:17:06.070Z,95842.19
2022-11-04T21:19:34.345Z,95847.13
2022-11-04T21:22:02.682Z,95848.69
2022-11-04T21:24:36.384Z,95858.41
2022-11-04T21:27:07.419Z,95854.53
2022-11-04T21:29:35.775Z,95856.09
2022-11-04T21:32:05.949Z,95857.09
2022-11-04T21:34:34.226Z,95862.22
2022-11-04T21:37:02.480Z,95869.38
2022-11-04T21:39:30.992Z,95872.19
2022-11-04T21:41:59.247Z,95869.28
2022-11-04T21:44:27.695Z,95864.97
2022-11-04T21:46:55.940Z,95873.59
2022-11-04T21:49:25.572Z,95874.28
2022-11-04T21:51:53.952Z,95865.91
2022-11-04T21:54:22.225Z,95863.41
2022-11-04T21:56:51.791Z,95864.78
2022-11-04T21:59:20.216Z,95861.66
2022-11-04T22:01:48.592Z,95868.44
2022-11-04T22:04:17.023Z,95863.53
2022-11-04T22:06:47.063Z,95867.78
2022-11-04T22:09:15.505Z,95866.00
2022-11-04T22:11:43.829Z,95867.44
2022-11-04T22:14:13.259Z,95859.56
2022-11-04T22:16:41.897Z,95868.19
2022-11-04T22:19:13.409Z,95861.75
2022-11-04T22:21:42.932Z,95858.22
2022-11-04T22:24:13.460Z,95857.91
2022-11-04T22:26:42.001Z,95865.31
2022-11-04T22:29:10.881Z,95866.16
2022-11-04T22:31:41.480Z,95872.13
2022-11-04T22:34:09.723Z,95874.13
2022-11-04T22:36:38.048Z,95871.97
2022-11-04T22:39:10.509Z,95873.06
2022-11-04T22:41:43.750Z,95883.84
2022-11-04T22:44:12.058Z,95887.13
2022-11-04T22:46:40.360Z,95884.50
2022-11-04T22:49:08.606Z,95888.31
2022-11-04T22:51:36.875Z,95885.19
2022-11-04T22:54:08.462Z,95881.19
2022-11-04T22:56:37.484Z,95886.44
2022-11-04T22:59:07.863Z,95887.88
2022-11-04T23:01:36.524Z,95884.47
2022-11-04T23:04:05.615Z,95895.69
2022-11-04T23:06:33.907Z,95897.81
2022-11-04T23:09:02.196Z,95889.13
2022-11-04T23:11:49.061Z,95892.31
2022-11-04T23:14:49.385Z,95890.81
2022-11-04T23:17:37.156Z,95902.53
2022-11-04T23:20:08.781Z,95908.94
2022-11-04T23:22:54.714Z,95900.25
2022-11-04T23:25:23.305Z,95906.38
2022-11-04T23:28:10.623Z,95904.91
2022-11-04T23:30:42.390Z,95913.34
2022-11-04T23:33:12.395Z,95914.50
2022-11-04T23:36:00.661Z,95910.53
2022-11-04T23:38:29.607Z,95904.91
2022-11-04T23:41:17.664Z,95910.78
2022-11-04T23:43:46.352Z,95912.03
2022-11-04T23:46:37.874Z,95910.94
2022-11-04T23:49:28.633Z,95919.75
2022-11-04T23:52:19.736Z,95924.03
2022-11-04T23:55:05.650Z,95917.28
2022-11-04T23:57:51.672Z,95918.44
