createdAt,value
2019-03-23T00:00:16.072Z,5.03
2019-03-23T00:02:45.711Z,6.90
2019-03-23T00:05:16.103Z,5.93
2019-03-23T00:07:46.652Z,5.70
2019-03-23T00:10:16.470Z,7.63
2019-03-23T00:12:45.946Z,5.77
2019-03-23T00:15:16.433Z,8.33
2019-03-23T00:17:46.059Z,5.00
2019-03-23T00:20:15.675Z,5.60
2019-03-23T00:22:45.719Z,5.97
2019-03-23T00:25:15.508Z,6.27
2019-03-23T00:27:45.437Z,6.33
2019-03-23T00:30:15.235Z,7.63
2019-03-23T00:32:45.230Z,8.33
2019-03-23T00:35:14.783Z,5.43
2019-03-23T00:37:44.319Z,7.80
2019-03-23T00:40:14.508Z,5.60
2019-03-23T00:42:44.319Z,6.50
2019-03-23T00:45:14.016Z,6.87
2019-03-23T00:47:43.750Z,5.10
2019-03-23T00:50:13.746Z,5.80
2019-03-23T00:52:43.476Z,8.37
2019-03-23T00:55:13.154Z,5.90
2019-03-23T00:57:43.118Z,7.40
2019-03-23T01:00:13.460Z,7.73
2019-03-23T01:02:43.216Z,7.90
2019-03-23T01:05:13.202Z,5.90
2019-03-23T01:07:43.002Z,5.47
2019-03-23T01:10:13.670Z,5.93
2019-03-23T01:12:43.755Z,5.23
2019-03-23T01:15:13.957Z,6.07
2019-03-23T01:17:43.960Z,6.17
2019-03-23T01:20:13.578Z,5.67
2019-03-23T01:22:43.317Z,9.97
2019-03-23T01:25:12.934Z,6.53
2019-03-23T01:27:42.930Z,6.50
2019-03-23T01:30:12.799Z,6.73
2019-03-23T01:32:42.655Z,7.00
2019-03-23T01:35:13.200Z,5.00
2019-03-23T01:37:42.831Z,5.97
2019-03-23T01:40:12.394Z,6.07
2019-03-23T01:42:42.648Z,5.90
2019-03-23T01:45:12.598Z,4.83
2019-03-23T01:47:42.399Z,6.67
2019-03-23T01:50:12.151Z,5.80
2019-03-23T01:52:41.883Z,5.73
2019-03-23T01:55:12.886Z,6.90
2019-03-23T01:57:42.518Z,5.90
2019-03-23T02:00:12.320Z,5.20
2019-03-23T02:02:41.774Z,4.80
2019-03-23T02:05:12.111Z,4.37
2019-03-23T02:07:41.554Z,5.93
2019-03-23T02:10:11.723Z,4.33
2019-03-23T02:12:41.240Z,4.00
2019-03-23T02:15:11.310Z,4.23
2019-03-23T02:17:41.120Z,5.30
2019-03-23T02:20:11.066Z,6.10
2019-03-23T02:22:40.919Z,5.47
2019-03-23T02:25:10.934Z,5.27
2019-03-23T02:27:40.824Z,5.67
2019-03-23T02:30:11.586Z,4.73
2019-03-23T02:32:41.386Z,4.63
2019-03-23T02:35:11.245Z,5.23
2019-03-23T02:37:40.727Z,5.70
2019-03-23T02:40:10.379Z,6.37
2019-03-23T02:42:40.013Z,4.80
2019-03-23T02:45:10.402Z,6.30
2019-03-23T02:47:40.064Z,5.00
2019-03-23T02:50:10.965Z,5.93
2019-03-23T02:52:40.499Z,6.07
2019-03-23T02:55:10.454Z,7.73
2019-03-23T02:57:40.313Z,6.13
2019-03-23T03:00:11.313Z,6.90
2019-03-23T03:02:41.386Z,5.30
2019-03-23T03:05:11.053Z,5.00
2019-03-23T03:07:42.988Z,5.60
2019-03-23T03:10:12.578Z,7.03
2019-03-23T03:12:42.681Z,5.90
2019-03-23T03:15:12.827Z,5.37
2019-03-23T03:17:42.783Z,5.67
2019-03-23T03:20:12.430Z,5.83
2019-03-23T03:22:42.170Z,5.30
2019-03-23T03:25:11.895Z,5.47
2019-03-23T03:27:41.635Z,6.17
2019-03-23T03:30:12.211Z,7.53
2019-03-23T03:32:41.806Z,6.20
2019-03-23T03:35:11.810Z,8.27
2019-03-23T03:37:55.374Z,6.47
2019-03-23T03:40:12.836Z,6.77
2019-03-23T03:42:42.659Z,9.23
2019-03-23T03:45:16.575Z,6.03
2019-03-23T03:47:46.359Z,7.50
2019-03-23T03:50:15.761Z,7.37
2019-03-23T03:52:45.452Z,5.90
2019-03-23T03:55:15.093Z,6.47
2019-03-23T03:57:44.479Z,8.37
2019-03-23T04:00:15.748Z,5.50
2019-03-23T04:02:45.267Z,5.90
2019-03-23T04:05:14.908Z,5.67
2019-03-23T04:07:44.567Z,6.83
2019-03-23T04:10:14.247Z,6.20
2019-03-23T04:12:43.870Z,7.57
2019-03-23T04:15:13.407Z,5.33
2019-03-23T04:17:42.896Z,8.03
2019-03-23T04:20:12.905Z,7.50
2019-03-23T04:22:42.289Z,7.10
2019-03-23T04:25:12.101Z,6.10
2019-03-23T04:27:41.623Z,6.27
2019-03-23T04:30:11.707Z,6.70
2019-03-23T04:32:41.168Z,6.90
2019-03-23T04:35:10.724Z,8.40
2019-03-23T04:37:40.400Z,8.67
2019-03-23T04:40:10.559Z,8.43
2019-03-23T04:42:40.359Z,8.70
2019-03-23T04:45:10.930Z,9.57
2019-03-23T04:47:40.385Z,6.60
2019-03-23T04:50:10.214Z,7.10
2019-03-23T04:52:40.232Z,8.17
2019-03-23T04:55:10.896Z,8.00
2019-03-23T04:57:40.772Z,6.47
2019-03-23T05:00:11.946Z,6.87
2019-03-23T05:02:41.602Z,8.90
2019-03-23T05:05:11.473Z,6.67
2019-03-23T05:07:41.211Z,6.13
2019-03-23T05:10:11.035Z,10.33
2019-03-23T05:12:40.744Z,7.67
2019-03-23T05:15:11.660Z,8.87
2019-03-23T05:17:41.338Z,7.57
2019-03-23T05:20:11.340Z,7.33
2019-03-23T05:22:41.127Z,6.70
2019-03-23T05:25:22.811Z,9.10
2019-03-23T05:27:52.254Z,7.87
2019-03-23T05:30:22.239Z,6.97
2019-03-23T05:32:51.986Z,7.17
2019-03-23T05:35:21.703Z,6.40
2019-03-23T05:37:51.462Z,7.83
2019-03-23T05:40:20.942Z,7.20
2019-03-23T05:42:50.478Z,8.30
2019-03-23T05:45:20.177Z,8.27
2019-03-23T05:47:49.831Z,6.63
2019-03-23T05:50:19.594Z,6.40
2019-03-23T05:52:49.243Z,6.10
2019-03-23T05:55:18.644Z,6.93
2019-03-23T05:57:48.203Z,8.13
2019-03-23T06:00:19.704Z,6.70
2019-03-23T06:02:49.485Z,7.43
2019-03-23T06:05:19.103Z,7.13
2019-03-23T06:07:48.639Z,8.80
2019-03-23T06:10:18.187Z,7.77
2019-03-23T06:12:47.974Z,6.00
2019-03-23T06:15:17.634Z,5.60
2019-03-23T06:17:47.025Z,5.80
2019-03-23T06:20:16.861Z,5.90
2019-03-23T06:22:46.328Z,12.03
2019-03-23T06:25:15.746Z,5.23
2019-03-23T06:27:45.471Z,6.90
2019-03-23T06:30:15.015Z,6.83
2019-03-23T06:32:44.925Z,6.63
2019-03-23T06:35:14.403Z,6.73
2019-03-23T06:37:43.915Z,7.23
2019-03-23T06:40:14.042Z,8.90
2019-03-23T06:42:43.508Z,8.03
2019-03-23T06:45:13.235Z,8.27
2019-03-23T06:47:43.066Z,6.37
2019-03-23T06:50:13.548Z,6.67
2019-03-23T06:52:42.910Z,6.87
2019-03-23T06:55:12.808Z,7.77
2019-03-23T06:57:42.310Z,9.67
2019-03-23T07:00:12.322Z,10.90
2019-03-23T07:02:42.167Z,10.67
2019-03-23T07:05:11.894Z,8.40
2019-03-23T07:07:41.286Z,9.13
2019-03-23T07:10:11.182Z,8.90
2019-03-23T07:12:40.955Z,9.80
2019-03-23T07:15:19.931Z,12.00
2019-03-23T07:17:43.551Z,10.40
2019-03-23T07:20:13.754Z,10.80
2019-03-23T07:22:43.504Z,9.27
2019-03-23T07:25:13.489Z,10.60
2019-03-23T07:27:42.901Z,10.70
2019-03-23T07:30:13.978Z,10.47
2019-03-23T07:32:43.579Z,12.77
2019-03-23T07:35:13.451Z,10.03
2019-03-23T07:37:42.825Z,12.57
2019-03-23T07:40:12.764Z,12.17
2019-03-23T07:42:42.588Z,11.20
2019-03-23T07:45:13.782Z,12.33
2019-03-23T07:47:43.775Z,10.87
2019-03-23T07:50:13.454Z,10.47
2019-03-23T07:52:43.019Z,11.90
2019-03-23T07:55:13.847Z,12.27
2019-03-23T07:57:43.703Z,12.47
2019-03-23T08:00:15.810Z,12.23
2019-03-23T08:02:45.279Z,12.80
2019-03-23T08:05:14.818Z,13.80
2019-03-23T08:07:44.272Z,13.70
2019-03-23T08:10:30.271Z,13.33
2019-03-23T08:13:00.050Z,13.73
2019-03-23T08:15:29.609Z,14.17
2019-03-23T08:17:59.136Z,15.67
2019-03-23T08:20:28.722Z,15.87
2019-03-23T08:22:58.123Z,16.73
2019-03-23T08:25:27.514Z,17.27
2019-03-23T08:27:57.054Z,12.53
2019-03-23T08:30:26.471Z,11.73
2019-03-23T08:32:56.083Z,12.47
2019-03-23T08:35:25.806Z,13.57
2019-03-23T08:37:55.190Z,13.10
2019-03-23T08:40:24.971Z,12.33
2019-03-23T08:42:54.380Z,13.60
2019-03-23T08:45:23.814Z,13.10
2019-03-23T08:47:53.522Z,13.17
2019-03-23T08:50:22.915Z,15.57
2019-03-23T08:52:52.299Z,13.87
2019-03-23T08:55:22.116Z,13.63
2019-03-23T08:57:52.450Z,16.63
2019-03-23T09:00:21.831Z,16.80
2019-03-23T09:02:51.243Z,14.03
2019-03-23T09:05:20.642Z,15.50
2019-03-23T09:07:52.440Z,17.03
2019-03-23T09:10:21.203Z,14.87
2019-03-23T09:12:50.678Z,15.03
2019-03-23T09:15:20.184Z,14.73
2019-03-23T09:17:49.650Z,18.90
2019-03-23T09:20:19.351Z,18.30
2019-03-23T09:22:48.837Z,17.30
2019-03-23T09:25:18.587Z,16.97
2019-03-23T09:27:48.278Z,17.23
2019-03-23T09:30:17.839Z,18.20
2019-03-23T09:32:47.695Z,18.77
2019-03-23T09:35:17.466Z,18.40
2019-03-23T09:37:46.931Z,21.70
2019-03-23T09:40:16.728Z,18.07
2019-03-23T09:42:46.220Z,18.70
2019-03-23T09:45:15.601Z,19.40
2019-03-23T09:47:45.258Z,17.97
2019-03-23T09:50:15.399Z,20.03
2019-03-23T09:52:45.058Z,24.50
2019-03-23T09:55:14.881Z,19.30
2019-03-23T09:57:44.660Z,18.70
2019-03-23T10:00:14.270Z,20.07
2019-03-23T10:02:44.432Z,18.97
2019-03-23T10:05:13.970Z,20.47
2019-03-23T10:07:43.351Z,18.53
2019-03-23T10:10:21.197Z,19.83
2019-03-23T10:12:44.038Z,21.53
2019-03-23T10:15:13.615Z,20.57
2019-03-23T10:17:43.311Z,19.73
2019-03-23T10:20:13.038Z,19.30
2019-03-23T10:22:42.455Z,21.97
2019-03-23T10:25:12.529Z,21.53
2019-03-23T10:27:42.206Z,22.10
2019-03-23T10:30:11.888Z,21.47
2019-03-23T10:32:41.346Z,20.37
2019-03-23T10:35:10.859Z,20.67
2019-03-23T10:37:40.741Z,19.90
2019-03-23T10:40:10.793Z,22.93
2019-03-23T10:42:40.344Z,20.87
2019-03-23T10:45:10.656Z,22.13
2019-03-23T10:47:40.208Z,22.47
2019-03-23T10:50:09.935Z,18.67
2019-03-23T10:52:39.343Z,19.63
2019-03-23T10:55:09.082Z,20.70
2019-03-23T10:57:38.585Z,22.67
2019-03-23T11:00:09.463Z,20.30
2019-03-23T11:02:38.974Z,21.90
2019-03-23T11:05:09.024Z,19.67
2019-03-23T11:07:38.607Z,19.93
2019-03-23T11:10:08.571Z,19.70
2019-03-23T11:12:37.978Z,20.70
2019-03-23T11:15:08.055Z,21.23
2019-03-23T11:17:37.950Z,18.70
2019-03-23T11:20:09.223Z,18.17
2019-03-23T11:22:38.763Z,20.67
2019-03-23T11:25:09.089Z,19.20
2019-03-23T11:27:39.766Z,18.97
2019-03-23T11:30:09.881Z,19.80
2019-03-23T11:32:40.040Z,20.07
2019-03-23T11:35:09.844Z,22.00
2019-03-23T11:37:53.564Z,23.10
2019-03-23T11:40:31.616Z,20.50
2019-03-23T11:43:01.990Z,20.60
2019-03-23T11:45:31.535Z,18.40
2019-03-23T11:48:01.435Z,20.97
2019-03-23T11:50:31.737Z,21.23
2019-03-23T11:53:01.406Z,20.40
2019-03-23T11:55:30.923Z,18.87
2019-03-23T11:58:00.750Z,19.23
2019-03-23T12:00:32.362Z,17.17
2019-03-23T12:03:02.659Z,16.53
2019-03-23T12:05:35.744Z,16.73
2019-03-23T12:08:06.820Z,18.40
2019-03-23T12:10:39.961Z,18.20
2019-03-23T12:13:14.271Z,19.10
2019-03-23T12:15:47.516Z,18.97
2019-03-23T12:18:18.220Z,18.40
2019-03-23T12:20:51.045Z,19.53
2019-03-23T12:23:23.766Z,17.77
2019-03-23T12:25:54.146Z,18.30
2019-03-23T12:28:46.940Z,16.67
2019-03-23T12:31:17.060Z,18.70
2019-03-23T12:33:46.947Z,17.50
2019-03-23T12:36:16.788Z,19.10
2019-03-23T12:38:46.959Z,17.30
2019-03-23T12:41:22.975Z,19.07
2019-03-23T12:43:48.634Z,17.80
2019-03-23T12:46:18.239Z,17.27
2019-03-23T12:48:47.886Z,16.13
2019-03-23T12:51:17.602Z,18.53
2019-03-23T12:53:47.260Z,19.47
2019-03-23T12:56:16.984Z,16.93
2019-03-23T12:58:46.656Z,15.23
2019-03-23T13:01:17.355Z,15.53
2019-03-23T13:03:46.748Z,15.75
2019-03-23T13:06:16.219Z,18.40
2019-03-23T13:08:45.622Z,18.75
2019-03-23T13:11:23.108Z,22.77
2019-03-23T13:13:47.138Z,17.27
2019-03-23T13:16:16.764Z,18.73
2019-03-23T13:18:46.675Z,20.93
2019-03-23T13:21:16.711Z,24.45
2019-03-23T13:23:48.216Z,17.48
2019-03-23T13:26:18.508Z,18.87
2019-03-23T13:28:48.504Z,19.70
2019-03-23T13:31:17.999Z,18.20
2019-03-23T13:33:47.894Z,18.10
2019-03-23T13:36:18.703Z,18.97
2019-03-23T13:38:48.448Z,17.20
2019-03-23T13:41:20.674Z,18.10
2019-03-23T13:43:50.487Z,17.53
2019-03-23T13:46:20.592Z,17.37
2019-03-23T13:48:50.741Z,16.43
2019-03-23T13:51:20.587Z,17.37
2019-03-23T13:53:50.319Z,17.43
2019-03-23T13:56:20.278Z,18.33
2019-03-23T13:58:49.731Z,17.87
2019-03-23T14:01:19.204Z,17.07
2019-03-23T14:03:48.951Z,16.65
2019-03-23T14:06:18.720Z,17.35
2019-03-23T14:08:48.436Z,16.02
2019-03-23T14:11:18.511Z,15.88
2019-03-23T14:13:48.027Z,16.32
2019-03-23T14:16:17.823Z,20.23
2019-03-23T14:18:47.284Z,18.05
2019-03-23T14:21:17.119Z,17.50
2019-03-23T14:23:47.183Z,17.12
2019-03-23T14:26:17.419Z,16.30
2019-03-23T14:28:47.175Z,16.77
2019-03-23T14:31:16.615Z,19.02
2019-03-23T14:33:46.611Z,16.73
2019-03-23T14:36:16.257Z,15.53
2019-03-23T14:38:45.895Z,16.40
2019-03-23T14:41:15.536Z,17.93
2019-03-23T14:43:45.348Z,18.17
2019-03-23T14:46:15.490Z,17.90
2019-03-23T14:48:45.233Z,27.17
2019-03-23T14:51:14.939Z,17.37
2019-03-23T14:53:44.328Z,17.80
2019-03-23T14:56:14.335Z,17.03
2019-03-23T14:58:43.965Z,16.43
2019-03-23T15:01:13.692Z,17.30
2019-03-23T15:03:43.142Z,26.40
2019-03-23T15:06:12.837Z,16.10
2019-03-23T15:08:42.633Z,16.23
2019-03-23T15:11:12.431Z,17.30
2019-03-23T15:13:42.079Z,19.27
2019-03-23T15:16:11.743Z,18.43
2019-03-23T15:18:41.392Z,16.53
2019-03-23T15:21:11.106Z,17.30
2019-03-23T15:23:41.160Z,16.20
2019-03-23T15:26:10.561Z,18.37
2019-03-23T15:28:40.551Z,28.10
2019-03-23T15:31:10.289Z,17.43
2019-03-23T15:33:40.430Z,17.20
2019-03-23T15:36:09.840Z,17.37
2019-03-23T15:38:40.163Z,16.63
2019-03-23T15:41:11.471Z,16.50
2019-03-23T15:43:41.327Z,17.37
2019-03-23T15:46:10.999Z,18.23
2019-03-23T15:48:40.795Z,18.30
2019-03-23T15:51:10.454Z,16.80
2019-03-23T15:53:40.750Z,154.77
2019-03-23T15:56:10.442Z,61.70
2019-03-23T15:58:40.651Z,63.77
2019-03-23T16:01:10.207Z,39.17
2019-03-23T16:03:39.895Z,51.17
2019-03-23T16:06:09.358Z,32.50
2019-03-23T16:08:38.759Z,23.07
2019-03-23T16:11:08.464Z,18.23
2019-03-23T16:13:37.863Z,18.27
2019-03-23T16:16:07.327Z,17.10
2019-03-23T16:18:36.987Z,18.67
2019-03-23T16:21:06.475Z,19.20
2019-03-23T16:23:36.014Z,18.47
2019-03-23T16:26:05.998Z,18.73
2019-03-23T16:28:35.555Z,19.27
2019-03-23T16:31:05.353Z,19.43
2019-03-23T16:33:35.352Z,19.17
2019-03-23T16:36:05.529Z,20.43
2019-03-23T16:38:35.127Z,17.17
2019-03-23T16:41:04.884Z,16.47
2019-03-23T16:43:34.540Z,18.40
2019-03-23T16:46:04.652Z,20.20
2019-03-23T16:48:34.312Z,18.80
2019-03-23T16:51:04.124Z,23.43
2019-03-23T16:53:34.112Z,19.57
2019-03-23T16:56:04.263Z,21.83
2019-03-23T16:58:38.636Z,20.80
2019-03-23T17:01:13.304Z,25.57
2019-03-23T17:03:42.703Z,34.27
2019-03-23T17:06:12.943Z,24.53
2019-03-23T17:08:42.614Z,20.87
2019-03-23T17:11:11.961Z,23.73
2019-03-23T17:13:41.329Z,22.47
2019-03-23T17:16:10.688Z,22.27
2019-03-23T17:18:40.058Z,21.53
2019-03-23T17:21:09.672Z,21.13
2019-03-23T17:23:39.325Z,20.53
2019-03-23T17:26:08.724Z,22.27
2019-03-23T17:28:38.429Z,20.53
2019-03-23T17:31:08.049Z,19.30
2019-03-23T17:33:37.746Z,20.17
2019-03-23T17:36:07.165Z,23.37
2019-03-23T17:38:40.844Z,22.57
2019-03-23T17:41:13.807Z,18.80
2019-03-23T17:43:43.691Z,19.30
2019-03-23T17:46:13.202Z,18.60
2019-03-23T17:48:43.017Z,17.93
2019-03-23T17:51:12.505Z,19.90
2019-03-23T17:53:42.219Z,18.93
2019-03-23T17:56:12.105Z,17.43
2019-03-23T17:58:41.521Z,26.60
2019-03-23T18:01:19.250Z,48.80
2019-03-23T18:03:45.109Z,42.57
2019-03-23T18:06:14.476Z,37.37
2019-03-23T18:08:44.169Z,27.87
2019-03-23T18:11:13.904Z,20.70
2019-03-23T18:13:43.575Z,21.17
2019-03-23T18:16:13.298Z,24.73
2019-03-23T18:18:42.743Z,26.80
2019-03-23T18:21:12.151Z,28.77
2019-03-23T18:23:41.591Z,26.27
2019-03-23T18:26:11.640Z,21.20
2019-03-23T18:28:41.624Z,23.10
2019-03-23T18:31:11.297Z,23.30
2019-03-23T18:33:40.733Z,25.53
2019-03-23T18:36:10.529Z,23.00
2019-03-23T18:38:39.894Z,23.13
2019-03-23T18:41:09.646Z,19.30
2019-03-23T18:43:39.062Z,19.70
2019-03-23T18:46:08.599Z,21.33
2019-03-23T18:48:38.848Z,20.80
2019-03-23T18:51:08.572Z,20.40
2019-03-23T18:53:38.078Z,20.93
2019-03-23T18:56:08.052Z,21.87
2019-03-23T18:58:37.448Z,15.67
2019-03-23T19:01:06.933Z,18.13
2019-03-23T19:03:36.572Z,24.53
2019-03-23T19:06:06.424Z,25.77
2019-03-23T19:08:36.323Z,24.70
2019-03-23T19:11:05.948Z,25.03
2019-03-23T19:13:38.076Z,21.80
2019-03-23T19:16:06.980Z,20.13
2019-03-23T19:18:36.476Z,22.53
2019-03-23T19:21:05.991Z,19.80
2019-03-23T19:23:44.350Z,20.67
2019-03-23T19:26:13.881Z,24.53
2019-03-23T19:28:43.255Z,20.33
2019-03-23T19:31:14.144Z,19.97
2019-03-23T19:33:43.838Z,20.40
2019-03-23T19:36:13.268Z,23.80
2019-03-23T19:38:42.963Z,29.43
2019-03-23T19:41:12.599Z,26.93
2019-03-23T19:43:48.849Z,22.73
2019-03-23T19:46:14.401Z,26.67
2019-03-23T19:48:43.912Z,26.60
2019-03-23T19:51:16.720Z,24.37
2019-03-23T19:53:46.126Z,23.00
2019-03-23T19:56:16.025Z,22.77
2019-03-23T19:58:46.043Z,20.47
2019-03-23T20:01:17.158Z,23.57
2019-03-23T20:03:47.118Z,23.47
2019-03-23T20:06:16.596Z,22.43
2019-03-23T20:08:46.489Z,23.03
2019-03-23T20:11:16.013Z,22.03
2019-03-23T20:13:46.179Z,21.67
2019-03-23T20:16:15.662Z,24.20
2019-03-23T20:18:45.026Z,23.30
2019-03-23T20:21:14.677Z,20.47
2019-03-23T20:23:44.309Z,24.00
2019-03-23T20:26:14.055Z,19.60
2019-03-23T20:28:43.426Z,18.57
2019-03-23T20:31:13.091Z,20.13
2019-03-23T20:33:42.699Z,18.77
2019-03-23T20:36:12.105Z,21.93
2019-03-23T20:38:41.478Z,22.00
2019-03-23T20:41:10.918Z,27.40
2019-03-23T20:43:40.302Z,33.77
2019-03-23T20:46:09.802Z,32.13
2019-03-23T20:48:40.138Z,35.60
2019-03-23T20:51:10.774Z,34.80
2019-03-23T20:53:40.732Z,33.43
2019-03-23T20:56:10.317Z,33.60
2019-03-23T20:58:40.037Z,34.07
2019-03-23T21:01:10.647Z,38.60
2019-03-23T21:03:40.347Z,39.17
2019-03-23T21:06:12.466Z,39.17
2019-03-23T21:08:41.722Z,37.93
2019-03-23T21:11:11.191Z,45.00
2019-03-23T21:13:40.583Z,38.97
2019-03-23T21:16:10.065Z,41.97
2019-03-23T21:18:39.786Z,46.97
2019-03-23T21:21:09.318Z,45.87
2019-03-23T21:23:38.947Z,45.70
2019-03-23T21:26:08.611Z,45.63
2019-03-23T21:28:37.991Z,50.27
2019-03-23T21:31:07.772Z,53.97
2019-03-23T21:33:39.040Z,49.87
2019-03-23T21:36:08.929Z,46.10
2019-03-23T21:38:38.940Z,46.57
2019-03-23T21:41:08.471Z,46.73
2019-03-23T21:43:37.844Z,48.73
2019-03-23T21:46:07.700Z,51.87
2019-03-23T21:48:37.076Z,47.30
2019-03-23T21:51:06.557Z,51.77
2019-03-23T21:53:35.987Z,50.20
2019-03-23T21:56:05.584Z,51.17
2019-03-23T21:58:35.434Z,53.17
2019-03-23T22:01:05.243Z,52.20
2019-03-23T22:03:34.766Z,55.10
2019-03-23T22:06:04.623Z,51.37
2019-03-23T22:08:34.115Z,49.23
2019-03-23T22:11:03.590Z,51.97
2019-03-23T22:13:33.046Z,53.03
2019-03-23T22:16:05.014Z,49.73
2019-03-23T22:18:33.869Z,52.77
2019-03-23T22:21:03.410Z,50.20
2019-03-23T22:23:32.803Z,52.67
2019-03-23T22:26:02.395Z,49.07
2019-03-23T22:28:32.075Z,49.53
2019-03-23T22:31:01.570Z,49.53
2019-03-23T22:33:31.362Z,54.90
2019-03-23T22:36:01.068Z,49.73
2019-03-23T22:38:30.450Z,48.23
2019-03-23T22:41:02.670Z,45.37
2019-03-23T22:43:32.538Z,48.00
2019-03-23T22:46:02.271Z,45.83
2019-03-23T22:48:31.642Z,47.80
2019-03-23T22:51:01.034Z,46.80
2019-03-23T22:53:30.732Z,46.43
2019-03-23T22:56:00.716Z,44.30
2019-03-23T22:58:30.360Z,48.10
2019-03-23T23:01:00.274Z,48.53
2019-03-23T23:03:30.062Z,45.73
2019-03-23T23:06:00.059Z,48.93
2019-03-23T23:08:29.494Z,50.53
2019-03-23T23:10:59.191Z,45.67
2019-03-23T23:13:29.216Z,48.20
2019-03-23T23:15:59.023Z,47.00
2019-03-23T23:18:28.694Z,49.80
2019-03-23T23:20:58.411Z,49.50
2019-03-23T23:23:28.042Z,48.60
2019-03-23T23:25:58.774Z,45.90
2019-03-23T23:28:28.246Z,49.60
2019-03-23T23:30:57.877Z,50.43
2019-03-23T23:33:28.035Z,49.37
2019-03-23T23:35:58.962Z,45.87
2019-03-23T23:38:28.615Z,49.70
2019-03-23T23:40:58.023Z,47.10
2019-03-23T23:43:27.669Z,47.70
2019-03-23T23:45:57.691Z,48.30
2019-03-23T23:48:27.411Z,46.23
2019-03-23T23:50:57.186Z,50.90
2019-03-23T23:53:26.957Z,53.40
2019-03-23T23:55:56.364Z,49.50
2019-03-23T23:58:26.010Z,53.43
