createdAt,value
2022-10-11T00:00:20.888Z,100270.02
2022-10-11T00:05:44.328Z,100254.27
2022-10-11T00:10:57.794Z,100255.91
2022-10-11T00:16:00.744Z,100256.16
2022-10-11T00:21:10.081Z,100254.48
2022-10-11T00:26:12.900Z,100252.74
2022-10-11T00:31:16.587Z,100257.69
2022-10-11T00:36:19.335Z,100255.73
2022-10-11T00:41:22.383Z,100257.64
2022-10-11T00:46:28.201Z,100254.71
2022-10-11T00:51:40.208Z,100252.61
2022-10-11T00:56:46.625Z,100255.38
2022-10-11T01:01:49.491Z,100253.54
2022-10-11T01:06:53.513Z,100245.11
2022-10-11T01:11:59.668Z,100246.11
2022-10-11T01:17:20.197Z,100243.23
2022-10-11T01:22:42.007Z,100246.16
2022-10-11T01:28:10.021Z,100245.64
2022-10-11T01:33:28.535Z,100246.40
2022-10-11T01:38:43.603Z,100240.97
2022-10-11T01:43:48.544Z,100234.33
2022-10-11T01:48:54.928Z,100233.31
2022-10-11T01:54:49.785Z,100223.44
2022-10-11T02:00:12.653Z,100223.06
2022-10-11T02:05:51.896Z,100226.40
2022-10-11T02:11:27.569Z,100220.48
2022-10-11T02:16:42.732Z,100222.86
2022-10-11T02:21:52.528Z,100227.57
2022-10-11T02:26:59.493Z,100233.67
2022-10-11T02:32:02.332Z,100229.73
2022-10-11T02:37:29.870Z,100238.14
2022-10-11T02:42:40.286Z,100246.78
2022-10-11T02:47:44.036Z,100237.89
2022-10-11T02:52:46.699Z,100242.65
2022-10-11T02:57:49.403Z,100247.30
2022-10-11T03:02:52.457Z,100249.05
2022-10-11T03:07:56.398Z,100258.73
2022-10-11T03:12:59.127Z,100264.89
2022-10-11T03:18:01.913Z,100272.54
2022-10-11T03:23:04.615Z,100274.12
2022-10-11T03:28:07.420Z,100267.16
2022-10-11T03:33:10.262Z,100271.04
2022-10-11T03:39:06.544Z,100269.98
2022-10-11T03:44:09.143Z,100281.37
2022-10-11T03:55:27.208Z,100286.98
2022-10-11T04:00:29.987Z,100293.71
2022-10-11T04:05:32.662Z,100288.15
2022-10-11T04:10:49.292Z,100297.70
2022-10-11T04:15:51.983Z,100298.55
2022-10-11T04:20:54.688Z,100302.16
2022-10-11T04:31:20.896Z,100313.10
2022-10-11T04:36:28.113Z,100325.14
2022-10-11T04:41:38.225Z,100329.65
2022-10-11T04:46:41.189Z,100326.98
2022-10-11T04:51:44.221Z,100331.12
2022-10-11T04:56:46.925Z,100337.75
2022-10-11T05:01:49.636Z,100338.88
2022-10-11T05:06:52.451Z,100351.47
2022-10-11T05:11:55.189Z,100357.14
2022-10-11T05:16:58.205Z,100370.64
2022-10-11T05:22:00.867Z,100374.05
2022-10-11T05:27:03.813Z,100380.80
2022-10-11T05:32:06.633Z,100387.54
2022-10-11T05:37:09.450Z,100393.56
2022-10-11T05:42:12.423Z,100399.63
2022-10-11T05:47:15.176Z,100404.77
2022-10-11T05:52:21.808Z,100412.65
2022-10-11T05:57:24.656Z,100418.17
2022-10-11T06:02:28.797Z,100426.38
2022-10-11T06:07:39.554Z,100434.33
2022-10-11T06:13:14.919Z,100440.38
2022-10-11T06:18:48.728Z,100447.40
2022-10-11T06:24:03.269Z,100459.20
2022-10-11T06:29:06.416Z,100468.58
2022-10-11T06:34:09.881Z,100479.04
2022-10-11T06:39:13.068Z,100486.19
2022-10-11T06:44:16.890Z,100496.88
2022-10-11T06:49:23.249Z,100500.23
2022-10-11T06:54:26.737Z,100510.48
2022-10-11T06:59:29.489Z,100510.23
2022-10-11T07:04:33.917Z,100517.55
2022-10-11T07:09:36.826Z,100530.41
2022-10-11T07:14:39.524Z,100538.34
2022-10-11T07:19:42.195Z,100544.28
2022-10-11T07:24:44.887Z,100552.11
2022-10-11T07:29:48.019Z,100552.36
2022-10-11T07:34:51.870Z,100562.30
2022-10-11T07:39:54.616Z,100572.36
2022-10-11T07:44:57.588Z,100577.31
2022-10-11T07:50:00.554Z,100587.94
2022-10-11T07:55:24.144Z,100593.73
2022-10-11T08:00:27.112Z,100601.28
2022-10-11T08:05:32.587Z,100616.64
2022-10-11T08:10:39.870Z,100622.14
2022-10-11T08:15:48.901Z,100627.77
2022-10-11T08:20:55.010Z,100633.88
2022-10-11T08:25:58.586Z,100645.87
2022-10-11T08:31:01.781Z,100646.95
2022-10-11T08:36:07.352Z,100642.70
2022-10-11T08:41:28.878Z,100648.29
2022-10-11T08:46:35.408Z,100650.71
2022-10-11T08:51:45.381Z,100661.25
2022-10-11T08:56:49.823Z,100667.55
2022-10-11T09:02:16.218Z,100672.54
2022-10-11T09:07:40.085Z,100673.80
2022-10-11T09:13:04.328Z,100681.30
2022-10-11T09:18:26.040Z,100690.09
2022-10-11T09:23:43.652Z,100700.02
2022-10-11T09:28:46.518Z,100702.55
2022-10-11T09:33:52.035Z,100702.35
2022-10-11T09:39:01.838Z,100711.79
2022-10-11T09:44:09.543Z,100718.45
2022-10-11T09:49:16.392Z,100723.09
2022-10-11T09:54:32.777Z,100730.09
2022-10-11T09:59:43.696Z,100736.30
2022-10-11T10:05:08.363Z,100738.07
2022-10-11T10:10:42.982Z,100740.73
2022-10-11T10:15:48.762Z,100745.42
2022-10-11T10:20:55.589Z,100758.84
2022-10-11T10:26:16.227Z,100757.88
2022-10-11T10:31:30.827Z,100760.28
2022-10-11T10:36:44.185Z,100766.55
2022-10-11T10:41:48.275Z,100769.43
2022-10-11T10:47:07.644Z,100774.10
2022-10-11T10:52:41.656Z,100782.61
2022-10-11T10:58:35.890Z,100782.70
2022-10-11T11:03:52.924Z,100783.90
2022-10-11T11:09:29.770Z,100781.91
2022-10-11T11:14:46.637Z,100780.21
2022-10-11T11:20:15.871Z,100785.62
2022-10-11T11:25:44.977Z,100788.21
2022-10-11T11:31:07.569Z,100790.73
2022-10-11T11:36:29.384Z,100796.73
2022-10-11T11:41:40.854Z,100793.10
2022-10-11T11:46:57.001Z,100795.44
2022-10-11T11:52:00.700Z,100794.19
2022-10-11T11:57:31.869Z,100800.34
2022-10-11T12:02:43.418Z,100801.67
2022-10-11T12:07:54.020Z,100802.54
2022-10-11T12:13:02.742Z,100808.78
2022-10-11T12:18:15.388Z,100801.61
2022-10-11T12:23:30.406Z,100809.86
2022-10-11T12:28:42.647Z,100807.15
2022-10-11T12:33:52.839Z,100806.11
2022-10-11T12:39:20.998Z,100807.55
2022-10-11T12:44:30.318Z,100805.08
2022-10-11T12:50:21.566Z,100808.99
2022-10-11T12:55:40.803Z,100812.49
2022-10-11T13:01:03.554Z,100815.43
2022-10-11T13:06:20.917Z,100825.90
2022-10-11T13:11:29.801Z,100829.84
2022-10-11T13:16:50.054Z,100830.60
2022-10-11T13:21:57.122Z,100843.87
2022-10-11T13:26:59.928Z,100848.88
2022-10-11T13:32:18.335Z,100848.20
2022-10-11T13:37:23.987Z,100842.30
2022-10-11T13:42:37.099Z,100845.79
2022-10-11T13:47:40.809Z,100837.66
2022-10-11T13:53:00.191Z,100839.06
2022-10-11T13:58:23.705Z,100850.16
2022-10-11T14:03:43.762Z,100849.98
2022-10-11T14:08:58.610Z,100847.06
2022-10-11T14:14:40.628Z,100846.37
2022-10-11T14:19:45.516Z,100853.65
2022-10-11T14:24:50.130Z,100851.45
2022-10-11T14:30:20.265Z,100854.29
2022-10-11T14:35:18.998Z,100861.44
2022-10-11T14:40:31.883Z,100867.55
2022-10-11T14:45:34.982Z,100868.76
2022-10-11T14:50:43.660Z,100871.64
2022-10-11T14:55:46.870Z,100874.05
2022-10-11T15:00:49.551Z,100880.16
2022-10-11T15:05:52.276Z,100889.60
2022-10-11T15:10:55.751Z,100894.18
2022-10-11T15:15:59.407Z,100899.16
2022-10-11T15:21:02.202Z,100903.41
2022-10-11T15:26:06.102Z,100910.98
2022-10-11T15:31:11.104Z,100912.59
2022-10-11T15:36:17.345Z,100912.05
2022-10-11T15:41:21.277Z,100919.13
2022-10-11T15:46:24.063Z,100922.00
2022-10-11T15:51:27.647Z,100929.61
2022-10-11T15:56:33.710Z,100937.80
2022-10-11T16:01:36.678Z,100941.65
2022-10-11T16:06:41.147Z,100947.76
2022-10-11T16:11:43.904Z,100948.96
2022-10-11T16:16:46.707Z,100954.84
2022-10-11T16:21:49.459Z,100955.12
2022-10-11T16:26:52.218Z,100959.80
2022-10-11T16:31:54.983Z,100963.47
2022-10-11T16:36:57.734Z,100962.96
2022-10-11T16:42:00.465Z,100967.73
2022-10-11T16:47:03.428Z,100971.69
2022-10-11T16:52:06.152Z,100973.17
2022-10-11T16:57:10.732Z,100972.33
2022-10-11T17:02:32.551Z,100973.42
2022-10-11T17:07:36.206Z,100974.84
2022-10-11T17:12:38.951Z,100983.45
2022-10-11T17:17:41.670Z,100983.89
2022-10-11T17:22:44.414Z,100990.54
2022-10-11T17:27:47.441Z,100994.95
2022-10-11T17:32:54.360Z,100996.89
2022-10-11T17:37:57.092Z,101003.83
2022-10-11T17:42:59.993Z,100999.73
2022-10-11T17:48:04.106Z,100998.61
2022-10-11T17:53:06.830Z,101002.50
2022-10-11T17:58:11.929Z,101000.32
2022-10-11T18:03:14.630Z,101002.50
2022-10-11T18:08:17.355Z,101005.89
2022-10-11T18:13:20.117Z,101008.58
2022-10-11T18:18:22.863Z,101013.65
2022-10-11T18:23:25.713Z,101014.89
2022-10-11T18:28:28.757Z,101010.59
2022-10-11T18:33:31.962Z,101016.38
2022-10-11T18:38:37.936Z,101018.52
2022-10-11T18:43:41.411Z,101018.92
2022-10-11T18:48:46.728Z,101019.48
2022-10-11T18:53:49.678Z,101020.52
2022-10-11T18:58:55.085Z,101021.73
2022-10-11T19:04:00.101Z,101027.65
2022-10-11T19:09:12.703Z,101029.05
2022-10-11T19:14:17.323Z,101031.64
2022-10-11T19:19:24.224Z,101032.14
2022-10-11T19:24:29.123Z,101027.99
2022-10-11T19:29:33.142Z,101028.35
2022-10-11T19:34:35.895Z,101027.98
2022-10-11T19:39:40.605Z,101029.36
2022-10-11T19:44:43.349Z,101037.36
2022-10-11T19:49:46.031Z,101038.42
2022-10-11T19:54:48.945Z,101042.61
2022-10-11T19:59:51.654Z,101041.57
2022-10-11T20:04:54.508Z,101042.98
2022-10-11T20:09:57.396Z,101047.85
2022-10-11T20:15:00.080Z,101049.80
2022-10-11T20:20:02.757Z,101057.11
2022-10-11T20:25:06.190Z,101061.44
2022-10-11T20:30:10.290Z,101059.02
2022-10-11T20:35:13.009Z,101058.49
2022-10-11T20:40:15.922Z,101057.63
2022-10-11T20:45:18.611Z,101061.30
2022-10-11T20:50:23.142Z,101058.19
2022-10-11T20:55:26.114Z,101057.48
2022-10-11T21:00:28.835Z,101062.52
2022-10-11T21:05:31.863Z,101063.73
2022-10-11T21:10:34.549Z,101060.95
2022-10-11T21:15:37.254Z,101060.77
2022-10-11T21:20:41.521Z,101060.42
2022-10-11T21:25:44.222Z,101058.16
2022-10-11T21:30:47.607Z,101060.94
2022-10-11T21:35:50.381Z,101060.77
2022-10-11T21:40:58.811Z,101057.83
2022-10-11T21:46:10.138Z,101062.16
2022-10-11T21:51:16.362Z,101063.19
2022-10-11T21:56:19.346Z,101068.56
2022-10-11T22:01:22.113Z,101069.09
2022-10-11T22:06:24.817Z,101071.34
2022-10-11T22:11:27.740Z,101067.17
2022-10-11T22:16:30.554Z,101069.08
2022-10-11T22:21:33.278Z,101070.64
2022-10-11T22:26:35.970Z,101069.78
2022-10-11T22:31:38.715Z,101068.21
2022-10-11T22:36:41.391Z,101065.61
2022-10-11T22:41:44.084Z,101064.22
2022-10-11T22:46:46.834Z,101064.39
2022-10-11T22:51:49.879Z,101068.38
2022-10-11T22:56:52.539Z,101070.63
2022-10-11T23:01:55.197Z,101067.49
2022-10-11T23:07:01.303Z,101072.66
2022-10-11T23:12:07.764Z,101073.18
2022-10-11T23:17:10.547Z,101069.88
2022-10-11T23:22:13.329Z,101069.70
2022-10-11T23:27:16.115Z,101073.01
2022-10-11T23:32:18.799Z,101076.31
2022-10-11T23:37:21.582Z,101074.96
2022-10-11T23:42:24.217Z,101077.23
2022-10-11T23:47:26.863Z,101081.40
2022-10-11T23:52:29.544Z,101077.58
2022-10-11T23:57:32.199Z,101084.52
