createdAt,value
2017-11-07T00:00:37.959Z,0
2017-11-07T00:01:38.279Z,0
2017-11-07T00:02:38.277Z,0
2017-11-07T00:03:38.565Z,0
2017-11-07T00:04:38.220Z,0
2017-11-07T00:05:38.538Z,0
2017-11-07T00:06:38.207Z,0
2017-11-07T00:07:38.211Z,0
2017-11-07T00:08:38.185Z,0
2017-11-07T00:09:38.485Z,0
2017-11-07T00:10:38.488Z,0
2017-11-07T00:11:37.806Z,0
2017-11-07T00:12:38.457Z,0
2017-11-07T00:13:38.430Z,0
2017-11-07T00:14:38.445Z,0
2017-11-07T00:15:38.424Z,0
2017-11-07T00:16:38.398Z,0
2017-11-07T00:17:38.382Z,0
2017-11-07T00:18:38.364Z,0
2017-11-07T00:19:38.342Z,0
2017-11-07T00:20:38.350Z,0
2017-11-07T00:21:38.338Z,0
2017-11-07T00:22:38.344Z,0
2017-11-07T00:23:38.283Z,0
2017-11-07T00:24:37.964Z,0
2017-11-07T00:25:37.953Z,0
2017-11-07T00:26:38.268Z,0
2017-11-07T00:27:37.916Z,0
2017-11-07T00:28:38.213Z,0
2017-11-07T00:29:37.570Z,0
2017-11-07T00:30:38.187Z,0
2017-11-07T00:31:38.187Z,0
2017-11-07T00:32:38.186Z,0
2017-11-07T00:33:37.832Z,0
2017-11-07T00:34:38.157Z,0
2017-11-07T00:35:37.796Z,0
2017-11-07T00:36:37.807Z,0
2017-11-07T00:37:38.114Z,0
2017-11-07T00:38:37.759Z,0
2017-11-07T00:39:38.067Z,0
2017-11-07T00:40:38.049Z,0
2017-11-07T00:41:38.038Z,0
2017-11-07T00:42:38.028Z,0
2017-11-07T00:43:37.689Z,0
2017-11-07T00:44:37.676Z,0
2017-11-07T00:45:37.991Z,0
2017-11-07T00:46:37.969Z,0
2017-11-07T00:47:37.963Z,0
2017-11-07T00:48:37.990Z,0
2017-11-07T00:49:37.931Z,0
2017-11-07T00:50:37.599Z,0
2017-11-07T00:51:37.888Z,0
2017-11-07T00:52:37.887Z,0
2017-11-07T00:53:37.574Z,0
2017-11-07T00:54:37.865Z,0
2017-11-07T00:55:37.845Z,0
2017-11-07T00:56:37.827Z,0
2017-11-07T00:57:37.829Z,0
2017-11-07T00:58:37.793Z,0
2017-11-07T00:59:37.780Z,0
2017-11-07T01:00:37.773Z,0
2017-11-07T01:01:37.772Z,0
2017-11-07T01:02:37.432Z,0
2017-11-07T01:03:37.421Z,0
2017-11-07T01:04:37.397Z,0
2017-11-07T01:05:37.735Z,0
2017-11-07T01:06:37.700Z,0
2017-11-07T01:07:37.400Z,0
2017-11-07T01:08:37.659Z,0
2017-11-07T01:09:37.643Z,0
2017-11-07T01:10:37.632Z,0
2017-11-07T01:11:37.631Z,0
2017-11-07T01:12:37.611Z,0
2017-11-07T01:13:37.585Z,0
2017-11-07T01:14:37.585Z,0
2017-11-07T01:15:37.247Z,0
2017-11-07T01:16:37.223Z,0
2017-11-07T01:17:37.539Z,0
2017-11-07T01:18:37.516Z,0
2017-11-07T01:19:37.514Z,0
2017-11-07T01:20:37.496Z,0
2017-11-07T01:21:37.477Z,0
2017-11-07T01:22:37.464Z,0
2017-11-07T01:23:36.810Z,0
2017-11-07T01:24:37.124Z,0
2017-11-07T01:25:37.422Z,0
2017-11-07T01:26:37.107Z,0
2017-11-07T01:27:36.768Z,0
2017-11-07T01:28:37.055Z,0
2017-11-07T01:29:37.047Z,0
2017-11-07T01:30:37.031Z,0
2017-11-07T01:31:37.015Z,0
2017-11-07T01:32:36.354Z,0
2017-11-07T01:33:37.332Z,0
2017-11-07T01:34:36.986Z,0
2017-11-07T01:35:36.641Z,0
2017-11-07T01:36:37.278Z,0
2017-11-07T01:37:37.267Z,0
2017-11-07T01:38:36.922Z,0
2017-11-07T01:39:37.243Z,0
2017-11-07T01:40:36.897Z,0
2017-11-07T01:41:36.891Z,0
2017-11-07T01:42:36.859Z,0
2017-11-07T01:43:36.851Z,0
2017-11-07T01:44:37.157Z,0
2017-11-07T01:45:37.146Z,0
2017-11-07T01:46:36.489Z,0
2017-11-07T01:47:36.483Z,0
2017-11-07T01:48:37.106Z,0
2017-11-07T01:49:37.093Z,0
2017-11-07T01:50:36.766Z,0
2017-11-07T01:51:36.741Z,0
2017-11-07T01:52:37.054Z,0
2017-11-07T01:53:36.710Z,0
2017-11-07T01:54:37.032Z,0
2017-11-07T01:55:36.687Z,0
2017-11-07T01:56:36.686Z,0
2017-11-07T01:57:36.980Z,0
2017-11-07T01:58:36.972Z,0
2017-11-07T01:59:36.969Z,0
2017-11-07T02:00:36.625Z,0
2017-11-07T02:01:36.616Z,0
2017-11-07T02:02:36.596Z,0
2017-11-07T02:03:36.913Z,0
2017-11-07T02:04:36.900Z,0
2017-11-07T02:05:36.234Z,0
2017-11-07T02:06:36.549Z,0
2017-11-07T02:07:36.535Z,0
2017-11-07T02:08:36.514Z,0
2017-11-07T02:09:36.840Z,0
2017-11-07T02:10:36.811Z,0
2017-11-07T02:11:36.803Z,0
2017-11-07T02:12:36.784Z,0
2017-11-07T02:13:36.769Z,0
2017-11-07T02:14:36.757Z,0
2017-11-07T02:15:36.424Z,0
2017-11-07T02:16:36.735Z,0
2017-11-07T02:17:36.406Z,0
2017-11-07T02:18:36.398Z,0
2017-11-07T02:19:36.690Z,0
2017-11-07T02:20:36.680Z,0
2017-11-07T02:21:36.338Z,0
2017-11-07T02:22:36.657Z,0
2017-11-07T02:23:36.336Z,0
2017-11-07T02:24:36.630Z,0
2017-11-07T02:25:36.617Z,0
2017-11-07T02:26:36.270Z,0
2017-11-07T02:27:36.579Z,0
2017-11-07T02:28:36.571Z,0
2017-11-07T02:29:36.581Z,0
2017-11-07T02:30:36.217Z,0
2017-11-07T02:31:36.546Z,0
2017-11-07T02:32:36.200Z,0
2017-11-07T02:33:36.510Z,0
2017-11-07T02:34:36.493Z,0
2017-11-07T02:35:36.483Z,0
2017-11-07T02:36:36.146Z,0
2017-11-07T02:37:36.134Z,0
2017-11-07T02:38:36.467Z,0
2017-11-07T02:39:36.428Z,0
2017-11-07T02:40:35.791Z,0
2017-11-07T02:41:35.760Z,0
2017-11-07T02:42:36.072Z,0
2017-11-07T02:43:36.395Z,0
2017-11-07T02:44:36.373Z,0
2017-11-07T02:45:36.380Z,0
2017-11-07T02:46:36.335Z,0
2017-11-07T02:47:36.326Z,0
2017-11-07T02:48:36.303Z,0
2017-11-07T02:49:36.292Z,0
2017-11-07T02:50:36.296Z,0
2017-11-07T02:51:35.950Z,0
2017-11-07T02:52:35.940Z,0
2017-11-07T02:53:36.241Z,0
2017-11-07T02:54:36.233Z,0
2017-11-07T02:55:35.883Z,0
2017-11-07T02:56:36.205Z,0
2017-11-07T02:57:36.186Z,0
2017-11-07T02:58:36.178Z,0
2017-11-07T02:59:36.158Z,0
2017-11-07T03:00:36.157Z,0
2017-11-07T03:01:36.126Z,0
2017-11-07T03:02:35.802Z,0
2017-11-07T03:03:35.779Z,0
2017-11-07T03:04:35.767Z,0
2017-11-07T03:05:35.436Z,0
2017-11-07T03:06:35.738Z,0
2017-11-07T03:07:36.045Z,0
2017-11-07T03:08:36.034Z,0
2017-11-07T03:09:36.019Z,0
2017-11-07T03:10:35.689Z,0
2017-11-07T03:11:35.671Z,0
2017-11-07T03:12:35.977Z,0
2017-11-07T03:13:35.318Z,0
2017-11-07T03:14:35.960Z,0
2017-11-07T03:15:35.937Z,0
2017-11-07T03:16:35.621Z,0
2017-11-07T03:17:35.601Z,0
2017-11-07T03:18:35.567Z,0
2017-11-07T03:19:35.889Z,0
2017-11-07T03:20:35.890Z,0
2017-11-07T03:21:35.538Z,0
2017-11-07T03:22:35.849Z,0
2017-11-07T03:23:35.503Z,0
2017-11-07T03:24:35.811Z,0
2017-11-07T03:25:35.799Z,0
2017-11-07T03:26:35.136Z,0
2017-11-07T03:27:35.458Z,0
2017-11-07T03:28:35.759Z,0
2017-11-07T03:29:35.747Z,0
2017-11-07T03:30:35.740Z,0
2017-11-07T03:31:35.721Z,0
2017-11-07T03:32:35.385Z,0
2017-11-07T03:33:35.688Z,0
2017-11-07T03:34:35.030Z,0
2017-11-07T03:35:35.661Z,0
2017-11-07T03:36:35.322Z,0
2017-11-07T03:37:35.637Z,0
2017-11-07T03:38:35.626Z,0
2017-11-07T03:39:35.282Z,0
2017-11-07T03:40:35.609Z,0
2017-11-07T03:41:35.254Z,0
2017-11-07T03:42:34.922Z,0
2017-11-07T03:43:35.561Z,0
2017-11-07T03:44:35.216Z,0
2017-11-07T03:45:35.532Z,0
2017-11-07T03:46:35.515Z,0
2017-11-07T03:47:35.500Z,0
2017-11-07T03:48:35.159Z,0
2017-11-07T03:49:34.825Z,0
2017-11-07T03:50:35.133Z,0
2017-11-07T03:51:34.804Z,0
2017-11-07T03:52:35.105Z,0
2017-11-07T03:53:35.420Z,0
2017-11-07T03:54:35.078Z,0
2017-11-07T03:55:35.402Z,0
2017-11-07T03:56:35.051Z,0
2017-11-07T03:57:35.051Z,0
2017-11-07T03:58:34.701Z,0
2017-11-07T03:59:35.342Z,0
2017-11-07T04:00:35.004Z,0
2017-11-07T04:01:35.320Z,0
2017-11-07T04:02:34.646Z,0
2017-11-07T04:03:35.283Z,0
2017-11-07T04:04:35.265Z,0
2017-11-07T04:05:35.259Z,0
2017-11-07T04:06:34.912Z,0
2017-11-07T04:07:34.578Z,0
2017-11-07T04:08:34.922Z,0
2017-11-07T04:09:34.872Z,0
2017-11-07T04:10:35.199Z,0
2017-11-07T04:11:34.542Z,0
2017-11-07T04:12:35.162Z,0
2017-11-07T04:13:34.835Z,0
2017-11-07T04:14:35.138Z,0
2017-11-07T04:15:35.115Z,0
2017-11-07T04:16:35.109Z,0
2017-11-07T04:17:35.089Z,0
2017-11-07T04:18:34.747Z,0
2017-11-07T04:19:35.064Z,0
2017-11-07T04:20:35.050Z,0
2017-11-07T04:21:35.027Z,0
2017-11-07T04:22:35.023Z,0
2017-11-07T04:23:34.715Z,0
2017-11-07T04:24:34.984Z,0
2017-11-07T04:25:34.982Z,0
2017-11-07T04:26:34.637Z,0
2017-11-07T04:27:34.964Z,0
2017-11-07T04:28:34.926Z,0
2017-11-07T04:29:34.918Z,0
2017-11-07T04:30:34.583Z,0
2017-11-07T04:31:34.565Z,0
2017-11-07T04:32:34.874Z,0
2017-11-07T04:33:34.542Z,0
2017-11-07T04:34:34.534Z,0
2017-11-07T04:35:34.190Z,0
2017-11-07T04:36:34.824Z,0
2017-11-07T04:37:34.819Z,0
2017-11-07T04:38:34.150Z,0
2017-11-07T04:39:34.465Z,0
2017-11-07T04:40:34.765Z,0
2017-11-07T04:41:34.765Z,0
2017-11-07T04:42:34.738Z,0
2017-11-07T04:43:34.738Z,0
2017-11-07T04:44:34.392Z,0
2017-11-07T04:45:34.696Z,0
2017-11-07T04:46:34.683Z,0
2017-11-07T04:47:34.666Z,0
2017-11-07T04:48:34.665Z,0
2017-11-07T04:49:34.648Z,0
2017-11-07T04:50:34.629Z,0
2017-11-07T04:51:34.616Z,0
2017-11-07T04:52:34.286Z,0
2017-11-07T04:53:34.630Z,0
2017-11-07T04:54:34.251Z,0
2017-11-07T04:55:34.559Z,0
2017-11-07T04:56:34.226Z,0
2017-11-07T04:57:34.531Z,0
2017-11-07T04:58:34.520Z,0
2017-11-07T04:59:34.498Z,0
2017-11-07T05:00:34.164Z,0
2017-11-07T05:01:34.477Z,0
2017-11-07T05:02:34.459Z,0
2017-11-07T05:03:34.461Z,0
2017-11-07T05:04:34.110Z,0
2017-11-07T05:05:34.423Z,0
2017-11-07T05:06:34.425Z,0
2017-11-07T05:07:34.088Z,0
2017-11-07T05:08:33.735Z,0
2017-11-07T05:09:34.037Z,0
2017-11-07T05:10:34.353Z,0
2017-11-07T05:11:34.030Z,0
2017-11-07T05:12:34.002Z,0
2017-11-07T05:13:34.322Z,0
2017-11-07T05:14:33.653Z,0
2017-11-07T05:15:34.283Z,0
2017-11-07T05:16:34.282Z,0
2017-11-07T05:17:34.260Z,0
2017-11-07T05:18:34.242Z,0
2017-11-07T05:19:33.917Z,0
2017-11-07T05:20:33.886Z,0
2017-11-07T05:21:33.871Z,0
2017-11-07T05:22:33.865Z,0
2017-11-07T05:23:33.839Z,0
2017-11-07T05:24:33.833Z,0
2017-11-07T05:25:34.139Z,0
2017-11-07T05:26:33.801Z,0
2017-11-07T05:27:33.788Z,0
2017-11-07T05:28:33.774Z,0
2017-11-07T05:29:34.083Z,0
2017-11-07T05:30:33.752Z,0
2017-11-07T05:31:33.730Z,0
2017-11-07T05:32:33.724Z,0
2017-11-07T05:33:33.705Z,0
2017-11-07T05:34:33.039Z,0
2017-11-07T05:35:33.683Z,0
2017-11-07T05:36:33.653Z,0
2017-11-07T05:37:33.645Z,0
2017-11-07T05:38:33.966Z,0
2017-11-07T05:39:33.947Z,0
2017-11-07T05:40:33.602Z,0
2017-11-07T05:41:33.912Z,0
2017-11-07T05:42:33.898Z,0
2017-11-07T05:43:33.892Z,0
2017-11-07T05:44:33.556Z,0
2017-11-07T05:45:33.853Z,0
2017-11-07T05:46:33.848Z,0
2017-11-07T05:47:33.505Z,0
2017-11-07T05:48:33.835Z,0
2017-11-07T05:49:33.809Z,0
2017-11-07T05:50:33.793Z,0
2017-11-07T05:51:33.776Z,0
2017-11-07T05:52:33.442Z,0
2017-11-07T05:53:33.443Z,0
2017-11-07T05:54:33.745Z,0
2017-11-07T05:55:33.078Z,0
2017-11-07T05:56:33.698Z,0
2017-11-07T05:57:33.038Z,0
2017-11-07T05:58:33.685Z,0
2017-11-07T05:59:33.657Z,0
2017-11-07T06:00:33.324Z,0
2017-11-07T06:01:33.632Z,0
2017-11-07T06:02:33.296Z,0
2017-11-07T06:03:33.275Z,0
2017-11-07T06:04:33.606Z,5
2017-11-07T06:05:33.254Z,5
2017-11-07T06:06:33.566Z,5
2017-11-07T06:07:33.553Z,5
2017-11-07T06:08:33.214Z,5
2017-11-07T06:09:33.223Z,5
2017-11-07T06:10:33.501Z,5
2017-11-07T06:11:33.169Z,10
2017-11-07T06:12:33.163Z,10
2017-11-07T06:13:33.471Z,10
2017-11-07T06:14:33.137Z,10
2017-11-07T06:15:33.112Z,10
2017-11-07T06:16:33.133Z,15
2017-11-07T06:17:33.410Z,15
2017-11-07T06:18:33.072Z,15
2017-11-07T06:19:33.378Z,15
2017-11-07T06:20:33.382Z,20
2017-11-07T06:21:33.362Z,20
2017-11-07T06:22:33.009Z,20
2017-11-07T06:23:33.009Z,20
2017-11-07T06:24:33.307Z,25
2017-11-07T06:25:33.330Z,25
2017-11-07T06:26:32.993Z,25
2017-11-07T06:27:32.940Z,25
2017-11-07T06:28:33.260Z,25
2017-11-07T06:29:33.252Z,30
2017-11-07T06:30:32.902Z,30
2017-11-07T06:31:32.885Z,30
2017-11-07T06:32:32.882Z,30
2017-11-07T06:33:32.868Z,35
2017-11-07T06:34:32.862Z,35
2017-11-07T06:35:33.180Z,35
2017-11-07T06:36:32.820Z,40
2017-11-07T06:37:32.491Z,40
2017-11-07T06:38:33.131Z,45
2017-11-07T06:39:33.107Z,45
2017-11-07T06:40:33.094Z,50
2017-11-07T06:41:32.748Z,50
2017-11-07T06:42:33.088Z,55
2017-11-07T06:43:33.050Z,60
2017-11-07T06:44:32.399Z,65
2017-11-07T06:45:33.043Z,65
2017-11-07T06:46:32.689Z,65
2017-11-07T06:47:32.675Z,70
2017-11-07T06:48:32.989Z,70
2017-11-07T06:49:32.989Z,75
2017-11-07T06:50:32.959Z,75
2017-11-07T06:51:32.942Z,85
2017-11-07T06:52:32.283Z,80
2017-11-07T06:53:32.924Z,80
2017-11-07T06:54:32.911Z,85
2017-11-07T06:55:32.894Z,75
2017-11-07T06:56:32.891Z,85
2017-11-07T06:57:32.889Z,85
2017-11-07T06:58:32.850Z,90
2017-11-07T06:59:32.508Z,85
2017-11-07T07:00:32.844Z,90
2017-11-07T07:01:32.823Z,90
2017-11-07T07:02:32.803Z,95
2017-11-07T07:03:32.462Z,95
2017-11-07T07:04:32.443Z,105
2017-11-07T07:05:32.759Z,100
2017-11-07T07:06:32.760Z,105
2017-11-07T07:07:32.428Z,105
2017-11-07T07:08:32.720Z,110
2017-11-07T07:09:32.377Z,110
2017-11-07T07:10:32.708Z,110
2017-11-07T07:11:32.355Z,110
2017-11-07T07:12:32.672Z,120
2017-11-07T07:13:32.696Z,125
2017-11-07T07:14:32.651Z,125
2017-11-07T07:15:32.296Z,125
2017-11-07T07:16:32.283Z,130
2017-11-07T07:17:32.273Z,130
2017-11-07T07:18:32.269Z,130
2017-11-07T07:19:32.264Z,135
2017-11-07T07:20:31.933Z,135
2017-11-07T07:21:32.254Z,140
2017-11-07T07:22:32.780Z,145
2017-11-07T07:23:32.512Z,140
2017-11-07T07:24:32.179Z,145
2017-11-07T07:25:32.484Z,145
2017-11-07T07:26:32.485Z,155
2017-11-07T07:27:32.464Z,150
2017-11-07T07:28:32.471Z,150
2017-11-07T07:29:32.465Z,165
2017-11-07T07:30:32.105Z,155
2017-11-07T07:31:32.407Z,150
2017-11-07T07:32:32.072Z,160
2017-11-07T07:33:31.738Z,160
2017-11-07T07:34:31.742Z,160
2017-11-07T07:35:31.715Z,160
2017-11-07T07:36:32.352Z,170
2017-11-07T07:37:32.326Z,170
2017-11-07T07:38:32.335Z,170
2017-11-07T07:39:31.983Z,160
2017-11-07T07:40:32.292Z,165
2017-11-07T07:41:32.309Z,165
2017-11-07T07:42:32.293Z,180
2017-11-07T07:43:32.261Z,165
2017-11-07T07:44:32.254Z,175
2017-11-07T07:45:31.911Z,190
2017-11-07T07:46:32.237Z,180
2017-11-07T07:47:32.201Z,165
2017-11-07T07:48:31.894Z,185
2017-11-07T07:49:32.192Z,175
2017-11-07T07:50:31.206Z,175
2017-11-07T07:51:32.166Z,155
2017-11-07T07:52:32.141Z,170
2017-11-07T07:53:32.133Z,180
2017-11-07T07:54:32.120Z,200
2017-11-07T07:55:32.142Z,195
2017-11-07T07:56:31.773Z,180
2017-11-07T07:57:31.760Z,210
2017-11-07T07:58:32.124Z,180
2017-11-07T07:59:31.735Z,180
2017-11-07T08:00:31.720Z,200
2017-11-07T08:01:31.719Z,190
2017-11-07T08:02:31.702Z,185
2017-11-07T08:03:31.702Z,215
2017-11-07T08:04:31.674Z,200
2017-11-07T08:05:31.660Z,220
2017-11-07T08:06:31.983Z,185
2017-11-07T08:07:31.961Z,215
2017-11-07T08:08:31.632Z,200
2017-11-07T08:09:31.628Z,205
2017-11-07T08:10:31.924Z,230
2017-11-07T08:11:31.631Z,210
2017-11-07T08:12:31.604Z,230
2017-11-07T08:13:31.568Z,220
2017-11-07T08:14:31.885Z,210
2017-11-07T08:15:31.866Z,220
2017-11-07T08:16:31.881Z,245
2017-11-07T08:17:31.833Z,210
2017-11-07T08:18:31.825Z,215
2017-11-07T08:19:31.820Z,195
2017-11-07T08:20:31.817Z,205
2017-11-07T08:21:31.792Z,190
2017-11-07T08:22:31.809Z,185
2017-11-07T08:23:31.824Z,200
2017-11-07T08:24:31.793Z,190
2017-11-07T08:25:31.746Z,195
2017-11-07T08:26:31.731Z,175
2017-11-07T08:27:31.737Z,165
2017-11-07T08:28:31.729Z,190
2017-11-07T08:29:31.723Z,170
2017-11-07T08:30:31.711Z,175
2017-11-07T08:31:31.737Z,170
2017-11-07T08:32:31.373Z,170
2017-11-07T08:33:31.010Z,160
2017-11-07T08:34:32.009Z,165
2017-11-07T08:35:31.665Z,155
2017-11-07T08:36:31.638Z,160
2017-11-07T08:37:31.305Z,165
2017-11-07T08:38:30.986Z,155
2017-11-07T08:39:31.316Z,155
2017-11-07T08:40:31.278Z,155
2017-11-07T08:41:31.259Z,160
2017-11-07T08:42:31.608Z,155
2017-11-07T08:43:31.572Z,150
2017-11-07T08:44:31.560Z,150
2017-11-07T08:45:30.887Z,150
2017-11-07T08:46:31.505Z,150
2017-11-07T08:47:31.566Z,150
2017-11-07T08:48:31.441Z,150
2017-11-07T08:49:30.818Z,150
2017-11-07T08:50:30.824Z,150
2017-11-07T08:51:31.180Z,150
2017-11-07T08:52:31.465Z,150
2017-11-07T08:53:30.811Z,150
2017-11-07T08:54:31.074Z,150
2017-11-07T08:55:31.139Z,150
2017-11-07T08:56:31.094Z,150
2017-11-07T08:57:31.382Z,150
2017-11-07T08:58:31.396Z,150
2017-11-07T08:59:31.254Z,150
2017-11-07T09:00:30.697Z,150
2017-11-07T09:01:31.321Z,150
2017-11-07T09:02:31.341Z,150
2017-11-07T09:03:31.338Z,150
2017-11-07T09:04:30.640Z,150
2017-11-07T09:05:30.951Z,150
2017-11-07T09:06:31.534Z,150
2017-11-07T09:07:31.288Z,150
2017-11-07T09:08:31.298Z,150
2017-11-07T09:09:30.897Z,150
2017-11-07T09:10:31.245Z,150
2017-11-07T09:11:30.875Z,150
2017-11-07T09:12:31.187Z,150
2017-11-07T09:13:30.874Z,150
2017-11-07T09:14:31.248Z,150
2017-11-07T09:15:31.478Z,150
2017-11-07T09:16:31.199Z,150
2017-11-07T09:17:31.246Z,150
2017-11-07T09:18:31.182Z,150
2017-11-07T09:19:31.149Z,150
2017-11-07T09:20:31.122Z,150
2017-11-07T09:21:31.114Z,150
2017-11-07T09:22:31.111Z,150
2017-11-07T09:23:31.076Z,150
2017-11-07T09:24:30.751Z,150
2017-11-07T09:25:30.795Z,150
2017-11-07T09:26:30.742Z,150
2017-11-07T09:27:31.047Z,150
2017-11-07T09:28:31.020Z,150
2017-11-07T09:29:31.038Z,150
2017-11-07T09:30:30.714Z,150
2017-11-07T09:31:30.688Z,150
2017-11-07T09:32:31.050Z,150
2017-11-07T09:33:30.673Z,145
2017-11-07T09:34:31.055Z,145
2017-11-07T09:35:30.551Z,145
2017-11-07T09:36:30.620Z,140
2017-11-07T09:37:30.918Z,140
2017-11-07T09:38:30.584Z,140
2017-11-07T09:39:30.577Z,140
2017-11-07T09:40:31.029Z,140
2017-11-07T09:41:30.286Z,140
2017-11-07T09:42:30.922Z,140
2017-11-07T09:43:30.216Z,135
2017-11-07T09:44:30.836Z,135
2017-11-07T09:45:30.860Z,135
2017-11-07T09:46:30.879Z,135
2017-11-07T09:47:30.895Z,135
2017-11-07T09:48:30.836Z,135
2017-11-07T09:49:30.838Z,140
2017-11-07T09:50:30.576Z,140
2017-11-07T09:51:30.769Z,140
2017-11-07T09:52:30.446Z,140
2017-11-07T09:53:30.765Z,140
2017-11-07T09:54:30.781Z,145
2017-11-07T09:55:30.733Z,145
2017-11-07T09:56:30.746Z,150
2017-11-07T09:57:30.693Z,145
2017-11-07T09:58:30.676Z,150
2017-11-07T09:59:30.329Z,150
2017-11-07T10:00:30.645Z,155
2017-11-07T10:01:30.336Z,160
2017-11-07T10:02:30.700Z,160
2017-11-07T10:03:30.670Z,165
2017-11-07T10:04:30.299Z,170
2017-11-07T10:05:30.601Z,170
2017-11-07T10:06:30.641Z,175
2017-11-07T10:07:30.571Z,175
2017-11-07T10:08:30.911Z,180
2017-11-07T10:09:29.900Z,185
2017-11-07T10:10:30.574Z,190
2017-11-07T10:11:30.609Z,200
2017-11-07T10:12:30.534Z,205
2017-11-07T10:13:30.533Z,210
2017-11-07T10:14:30.533Z,210
2017-11-07T10:15:30.189Z,215
2017-11-07T10:16:30.478Z,215
2017-11-07T10:17:30.153Z,220
2017-11-07T10:18:30.473Z,230
2017-11-07T10:19:30.542Z,235
2017-11-07T10:20:30.376Z,235
2017-11-07T10:21:30.507Z,240
2017-11-07T10:22:30.489Z,240
2017-11-07T10:23:29.873Z,245
2017-11-07T10:24:30.511Z,250
2017-11-07T10:25:30.197Z,255
2017-11-07T10:26:30.738Z,255
2017-11-07T10:27:30.113Z,260
2017-11-07T10:28:30.480Z,265
2017-11-07T10:29:29.811Z,270
2017-11-07T10:30:29.804Z,270
2017-11-07T10:31:30.682Z,275
2017-11-07T10:32:30.084Z,280
2017-11-07T10:33:30.472Z,285
2017-11-07T10:34:30.433Z,290
2017-11-07T10:35:29.755Z,295
2017-11-07T10:36:30.440Z,295
2017-11-07T10:37:30.049Z,295
2017-11-07T10:38:30.038Z,295
2017-11-07T10:39:30.268Z,295
2017-11-07T10:40:30.289Z,300
2017-11-07T10:41:30.325Z,295
2017-11-07T10:42:30.285Z,295
2017-11-07T10:43:30.528Z,300
2017-11-07T10:44:29.939Z,300
2017-11-07T10:45:29.952Z,300
2017-11-07T10:46:30.423Z,305
2017-11-07T10:47:29.972Z,300
2017-11-07T10:48:29.996Z,295
2017-11-07T10:49:30.548Z,295
2017-11-07T10:50:29.918Z,295
2017-11-07T10:51:29.980Z,295
2017-11-07T10:52:29.577Z,295
2017-11-07T10:53:30.470Z,300
2017-11-07T10:54:29.966Z,300
2017-11-07T10:55:30.277Z,300
2017-11-07T10:56:29.900Z,300
2017-11-07T10:57:30.182Z,300
2017-11-07T10:58:30.360Z,300
2017-11-07T10:59:30.204Z,295
2017-11-07T11:00:30.022Z,295
2017-11-07T11:01:30.125Z,290
2017-11-07T11:02:29.995Z,295
2017-11-07T11:03:29.743Z,285
2017-11-07T11:04:29.406Z,280
2017-11-07T11:05:29.994Z,275
2017-11-07T11:06:30.296Z,270
2017-11-07T11:07:29.788Z,270
2017-11-07T11:08:29.459Z,275
2017-11-07T11:09:30.141Z,285
2017-11-07T11:10:29.957Z,285
2017-11-07T11:11:29.724Z,290
2017-11-07T11:12:29.429Z,290
2017-11-07T11:13:29.433Z,295
2017-11-07T11:14:30.113Z,300
2017-11-07T11:15:29.387Z,310
2017-11-07T11:16:30.008Z,315
2017-11-07T11:17:30.000Z,325
2017-11-07T11:18:29.745Z,330
2017-11-07T11:19:30.042Z,335
2017-11-07T11:20:29.055Z,340
2017-11-07T11:21:30.094Z,335
2017-11-07T11:22:29.868Z,325
2017-11-07T11:23:29.996Z,320
2017-11-07T11:24:29.630Z,325
2017-11-07T11:25:30.004Z,325
2017-11-07T11:26:29.626Z,320
2017-11-07T11:27:29.598Z,310
2017-11-07T11:28:29.563Z,300
2017-11-07T11:29:29.189Z,300
2017-11-07T11:30:29.546Z,305
2017-11-07T11:31:29.511Z,310
2017-11-07T11:32:29.517Z,315
2017-11-07T11:33:29.509Z,320
2017-11-07T11:34:29.263Z,320
2017-11-07T11:35:29.818Z,315
2017-11-07T11:36:29.497Z,310
2017-11-07T11:37:29.799Z,300
2017-11-07T11:38:29.788Z,300
2017-11-07T11:39:29.402Z,310
2017-11-07T11:40:29.721Z,320
2017-11-07T11:41:29.965Z,330
2017-11-07T11:42:29.915Z,330
2017-11-07T11:43:29.353Z,325
2017-11-07T11:44:29.746Z,320
2017-11-07T11:45:29.698Z,310
2017-11-07T11:46:29.682Z,305
2017-11-07T11:47:29.704Z,300
2017-11-07T11:48:29.321Z,290
2017-11-07T11:49:29.313Z,285
2017-11-07T11:50:29.613Z,290
2017-11-07T11:51:29.284Z,285
2017-11-07T11:52:29.618Z,285
2017-11-07T11:53:29.662Z,285
2017-11-07T11:54:29.690Z,285
2017-11-07T11:55:29.287Z,285
2017-11-07T11:56:28.926Z,285
2017-11-07T11:57:29.559Z,285
2017-11-07T11:58:29.250Z,285
2017-11-07T11:59:29.263Z,285
2017-11-07T12:00:28.903Z,290
2017-11-07T12:01:29.237Z,295
2017-11-07T12:02:29.191Z,295
2017-11-07T12:03:28.860Z,290
2017-11-07T12:04:29.203Z,290
2017-11-07T12:05:28.857Z,290
2017-11-07T12:06:28.841Z,290
2017-11-07T12:07:29.189Z,285
2017-11-07T12:08:29.173Z,285
2017-11-07T12:09:29.500Z,285
2017-11-07T12:10:28.829Z,285
2017-11-07T12:11:29.449Z,285
2017-11-07T12:12:29.725Z,280
2017-11-07T12:13:29.446Z,280
2017-11-07T12:14:29.486Z,280
2017-11-07T12:15:29.117Z,275
2017-11-07T12:16:29.678Z,270
2017-11-07T12:17:29.414Z,265
2017-11-07T12:18:29.073Z,265
2017-11-07T12:19:29.388Z,265
2017-11-07T12:20:29.058Z,265
2017-11-07T12:21:29.399Z,265
2017-11-07T12:22:29.382Z,265
2017-11-07T12:23:29.100Z,265
2017-11-07T12:24:29.087Z,265
2017-11-07T12:25:29.090Z,260
2017-11-07T12:26:29.084Z,260
2017-11-07T12:27:29.304Z,255
2017-11-07T12:28:28.994Z,255
2017-11-07T12:29:29.058Z,250
2017-11-07T12:30:29.386Z,245
2017-11-07T12:31:29.316Z,245
2017-11-07T12:32:29.358Z,235
2017-11-07T12:33:29.050Z,235
2017-11-07T12:34:28.969Z,235
2017-11-07T12:35:29.311Z,235
2017-11-07T12:36:28.982Z,230
2017-11-07T12:37:28.970Z,230
2017-11-07T12:38:28.942Z,230
2017-11-07T12:39:28.898Z,230
2017-11-07T12:40:28.896Z,230
2017-11-07T12:41:28.892Z,225
2017-11-07T12:42:29.108Z,225
2017-11-07T12:43:29.121Z,225
2017-11-07T12:44:28.922Z,220
2017-11-07T12:45:28.870Z,220
2017-11-07T12:46:28.892Z,220
2017-11-07T12:47:29.166Z,215
2017-11-07T12:48:29.166Z,215
2017-11-07T12:49:28.823Z,210
2017-11-07T12:50:29.138Z,205
2017-11-07T12:51:29.124Z,205
2017-11-07T12:52:29.132Z,200
2017-11-07T12:53:28.826Z,200
2017-11-07T12:54:28.773Z,200
2017-11-07T12:55:29.088Z,195
2017-11-07T12:56:29.098Z,195
2017-11-07T12:57:28.769Z,190
2017-11-07T12:58:29.073Z,190
2017-11-07T12:59:28.943Z,190
2017-11-07T13:00:28.735Z,190
2017-11-07T13:01:29.035Z,185
2017-11-07T13:02:28.738Z,185
2017-11-07T13:03:29.093Z,190
2017-11-07T13:04:28.854Z,180
2017-11-07T13:05:29.078Z,185
2017-11-07T13:06:28.726Z,180
2017-11-07T13:07:28.938Z,180
2017-11-07T13:08:29.146Z,180
2017-11-07T13:09:28.963Z,175
2017-11-07T13:10:28.717Z,170
2017-11-07T13:11:29.040Z,170
2017-11-07T13:12:28.725Z,160
2017-11-07T13:13:28.944Z,155
2017-11-07T13:14:28.891Z,150
2017-11-07T13:15:28.626Z,145
2017-11-07T13:16:29.050Z,145
2017-11-07T13:17:28.958Z,145
2017-11-07T13:18:28.607Z,150
2017-11-07T13:19:28.928Z,150
2017-11-07T13:20:28.557Z,150
2017-11-07T13:21:28.885Z,155
2017-11-07T13:22:28.874Z,155
2017-11-07T13:23:28.523Z,150
2017-11-07T13:24:28.521Z,150
2017-11-07T13:25:28.860Z,150
2017-11-07T13:26:28.174Z,145
2017-11-07T13:27:28.812Z,140
2017-11-07T13:28:28.491Z,140
2017-11-07T13:29:28.525Z,135
2017-11-07T13:30:28.809Z,130
2017-11-07T13:31:28.775Z,125
2017-11-07T13:32:28.789Z,120
2017-11-07T13:33:28.761Z,115
2017-11-07T13:34:28.509Z,110
2017-11-07T13:35:28.759Z,100
2017-11-07T13:36:28.405Z,95
2017-11-07T13:37:28.736Z,95
2017-11-07T13:38:28.406Z,95
2017-11-07T13:39:28.753Z,95
2017-11-07T13:40:28.368Z,95
2017-11-07T13:41:28.722Z,95
2017-11-07T13:42:28.057Z,95
2017-11-07T13:43:28.358Z,95
2017-11-07T13:44:28.675Z,90
2017-11-07T13:45:28.911Z,90
2017-11-07T13:46:28.366Z,90
2017-11-07T13:47:28.683Z,85
2017-11-07T13:48:28.363Z,90
2017-11-07T13:49:28.428Z,90
2017-11-07T13:50:28.618Z,90
2017-11-07T13:51:27.999Z,90
2017-11-07T13:52:28.282Z,90
2017-11-07T13:53:28.286Z,85
2017-11-07T13:54:28.629Z,85
2017-11-07T13:55:28.277Z,90
2017-11-07T13:56:28.369Z,80
2017-11-07T13:57:28.265Z,80
2017-11-07T13:58:27.564Z,80
2017-11-07T13:59:28.533Z,75
2017-11-07T14:00:28.233Z,80
2017-11-07T14:01:28.224Z,70
2017-11-07T14:02:27.863Z,70
2017-11-07T14:03:28.503Z,70
2017-11-07T14:04:28.165Z,65
2017-11-07T14:05:28.187Z,65
2017-11-07T14:06:28.504Z,65
2017-11-07T14:07:28.158Z,65
2017-11-07T14:08:27.822Z,65
2017-11-07T14:09:28.447Z,65
2017-11-07T14:10:28.497Z,60
2017-11-07T14:11:28.437Z,60
2017-11-07T14:12:28.468Z,60
2017-11-07T14:13:28.420Z,60
2017-11-07T14:14:28.075Z,55