createdAt,value
2018-04-29T00:01:55.478Z,18.45
2018-04-29T00:04:22.906Z,18.40
2018-04-29T00:06:50.646Z,18.40
2018-04-29T00:09:18.088Z,18.41
2018-04-29T00:11:45.551Z,18.42
2018-04-29T00:14:12.989Z,18.40
2018-04-29T00:16:40.445Z,18.37
2018-04-29T00:19:07.886Z,18.33
2018-04-29T00:21:35.345Z,18.38
2018-04-29T00:24:02.752Z,18.38
2018-04-29T00:26:30.205Z,18.31
2018-04-29T00:28:57.695Z,18.28
2018-04-29T00:31:25.167Z,18.27
2018-04-29T00:33:52.747Z,18.20
2018-04-29T00:36:20.190Z,18.20
2018-04-29T00:38:47.678Z,18.19
2018-04-29T00:41:15.118Z,18.16
2018-04-29T00:43:42.571Z,18.16
2018-04-29T00:46:10.346Z,18.22
2018-04-29T00:48:37.808Z,18.26
2018-04-29T00:51:05.259Z,18.27
2018-04-29T00:53:33.084Z,18.29
2018-04-29T00:56:00.541Z,18.30
2018-04-29T00:58:27.966Z,18.26
2018-04-29T01:00:55.378Z,18.22
2018-04-29T01:03:22.843Z,18.22
2018-04-29T01:05:50.277Z,18.22
2018-04-29T01:08:17.719Z,18.20
2018-04-29T01:10:45.167Z,18.18
2018-04-29T01:13:12.648Z,18.19
2018-04-29T01:15:40.141Z,18.21
2018-04-29T01:18:07.572Z,18.11
2018-04-29T01:20:35.004Z,17.90
2018-04-29T01:23:02.427Z,17.85
2018-04-29T01:25:29.838Z,17.80
2018-04-29T01:27:57.261Z,17.83
2018-04-29T01:30:24.663Z,17.86
2018-04-29T01:32:52.140Z,17.78
2018-04-29T01:35:19.631Z,17.65
2018-04-29T01:37:47.033Z,17.63
2018-04-29T01:40:14.500Z,17.65
2018-04-29T01:42:41.937Z,17.71
2018-04-29T01:45:09.397Z,17.72
2018-04-29T01:47:37.384Z,17.62
2018-04-29T01:50:04.828Z,17.58
2018-04-29T01:52:32.291Z,17.53
2018-04-29T01:54:59.830Z,17.56
2018-04-29T01:57:27.246Z,17.64
2018-04-29T01:59:54.703Z,17.65
2018-04-29T02:02:22.168Z,17.62
2018-04-29T02:04:49.567Z,17.62
2018-04-29T02:07:17.029Z,17.60
2018-04-29T02:09:44.565Z,17.57
2018-04-29T02:12:12.264Z,17.58
2018-04-29T02:14:39.686Z,17.60
2018-04-29T02:17:07.085Z,17.59
2018-04-29T02:19:34.652Z,17.63
2018-04-29T02:22:02.731Z,17.65
2018-04-29T02:24:30.281Z,17.68
2018-04-29T02:26:57.834Z,17.70
2018-04-29T02:29:25.295Z,17.67
2018-04-29T02:31:52.797Z,17.65
2018-04-29T02:34:20.291Z,17.63
2018-04-29T02:36:47.737Z,17.57
2018-04-29T02:39:15.220Z,17.43
2018-04-29T02:41:42.630Z,17.29
2018-04-29T02:44:10.122Z,17.19
2018-04-29T02:46:37.551Z,17.14
2018-04-29T02:49:04.948Z,17.18
2018-04-29T02:51:32.352Z,17.19
2018-04-29T02:54:00.614Z,17.21
2018-04-29T02:56:28.432Z,17.28
2018-04-29T02:58:55.847Z,17.26
2018-04-29T03:01:23.381Z,17.16
2018-04-29T03:03:50.849Z,17.11
2018-04-29T03:06:18.337Z,17.02
2018-04-29T03:08:45.805Z,16.98
2018-04-29T03:11:13.211Z,16.93
2018-04-29T03:13:40.642Z,16.85
2018-04-29T03:16:08.199Z,16.81
2018-04-29T03:18:35.646Z,16.81
2018-04-29T03:21:03.069Z,16.84
2018-04-29T03:23:30.610Z,16.82
2018-04-29T03:25:58.145Z,16.76
2018-04-29T03:28:25.954Z,16.80
2018-04-29T03:30:53.365Z,16.80
2018-04-29T03:33:20.787Z,16.81
2018-04-29T03:35:48.217Z,16.78
2018-04-29T03:38:15.723Z,16.72
2018-04-29T03:40:43.155Z,16.67
2018-04-29T03:43:10.555Z,16.67
2018-04-29T03:45:38.246Z,16.64
2018-04-29T03:48:05.669Z,16.59
2018-04-29T03:50:33.148Z,16.57
2018-04-29T03:53:00.547Z,16.51
2018-04-29T03:55:27.991Z,16.52
2018-04-29T03:58:07.180Z,16.45
2018-04-29T04:04:00.226Z,16.39
2018-04-29T04:06:27.725Z,16.31
2018-04-29T04:08:55.136Z,16.29
2018-04-29T04:11:22.644Z,16.25
2018-04-29T04:13:50.117Z,16.16
2018-04-29T04:16:17.920Z,16.14
2018-04-29T04:18:45.360Z,16.15
2018-04-29T04:21:12.844Z,16.14
2018-04-29T04:23:40.326Z,16.06
2018-04-29T04:26:07.722Z,16.09
2018-04-29T04:28:35.181Z,16.16
2018-04-29T04:31:02.602Z,16.13
2018-04-29T04:33:30.079Z,16.11
2018-04-29T04:35:57.540Z,16.10
2018-04-29T04:38:24.965Z,16.17
2018-04-29T04:40:52.363Z,16.26
2018-04-29T04:43:20.414Z,16.29
2018-04-29T04:45:47.893Z,16.34
2018-04-29T04:48:15.351Z,16.42
2018-04-29T04:50:43.385Z,16.43
2018-04-29T04:53:10.775Z,16.56
2018-04-29T04:55:38.209Z,16.70
2018-04-29T04:58:05.737Z,16.82
2018-04-29T05:00:33.146Z,16.86
2018-04-29T05:03:00.560Z,16.97
2018-04-29T05:05:28.071Z,17.03
2018-04-29T05:07:55.468Z,17.07
2018-04-29T05:10:22.889Z,17.10
2018-04-29T05:12:50.291Z,17.16
2018-04-29T05:15:17.781Z,17.31
2018-04-29T05:17:45.268Z,17.40
2018-04-29T05:20:12.676Z,17.53
2018-04-29T05:22:40.119Z,17.63
2018-04-29T05:25:07.536Z,17.74
2018-04-29T05:27:34.999Z,17.75
2018-04-29T05:30:02.463Z,17.74
2018-04-29T05:32:29.913Z,17.74
2018-04-29T05:34:57.392Z,17.81
2018-04-29T05:37:24.807Z,17.92
2018-04-29T05:39:52.289Z,17.89
2018-04-29T05:42:19.767Z,17.87
2018-04-29T05:44:47.585Z,17.90
2018-04-29T05:47:15.035Z,17.83
2018-04-29T05:49:42.480Z,17.67
2018-04-29T05:52:09.919Z,17.76
2018-04-29T05:54:37.356Z,17.81
2018-04-29T05:57:04.820Z,17.92
2018-04-29T05:59:32.248Z,18.03
2018-04-29T06:01:59.823Z,18.27
2018-04-29T06:04:27.603Z,18.42
2018-04-29T06:06:55.043Z,18.58
2018-04-29T06:09:22.483Z,18.71
2018-04-29T06:11:49.931Z,18.94
2018-04-29T06:14:17.376Z,19.23
2018-04-29T06:16:44.801Z,19.50
2018-04-29T06:19:12.256Z,19.80
2018-04-29T06:21:39.701Z,20.08
2018-04-29T06:24:07.164Z,20.27
2018-04-29T06:26:34.641Z,20.48
2018-04-29T06:29:02.124Z,20.56
2018-04-29T06:31:29.516Z,20.23
2018-04-29T06:33:56.941Z,20.12
2018-04-29T06:36:24.414Z,20.05
2018-04-29T06:38:51.893Z,19.87
2018-04-29T06:41:19.371Z,19.87
2018-04-29T06:43:46.757Z,20.00
2018-04-29T06:46:14.365Z,20.06
2018-04-29T06:48:41.764Z,19.93
2018-04-29T06:51:09.280Z,19.49
2018-04-29T06:53:36.778Z,19.31
2018-04-29T06:56:04.214Z,18.98
2018-04-29T06:58:31.688Z,19.15
2018-04-29T07:00:59.089Z,19.30
2018-04-29T07:03:26.560Z,19.60
2018-04-29T07:05:54.036Z,20.02
2018-04-29T07:08:21.518Z,20.42
2018-04-29T07:10:48.977Z,20.35
2018-04-29T07:13:16.432Z,20.52
2018-04-29T07:15:43.863Z,21.41
2018-04-29T07:18:11.270Z,21.72
2018-04-29T07:20:38.672Z,21.92
2018-04-29T07:23:06.099Z,22.41
2018-04-29T07:25:33.669Z,22.93
2018-04-29T07:28:01.081Z,22.89
2018-04-29T07:30:28.626Z,22.58
2018-04-29T07:32:56.084Z,22.75
2018-04-29T07:35:23.509Z,23.18
2018-04-29T07:37:50.995Z,22.87
2018-04-29T07:40:18.456Z,22.97
2018-04-29T07:42:45.913Z,23.15
2018-04-29T07:45:13.319Z,23.46
2018-04-29T07:47:40.841Z,23.58
2018-04-29T07:50:08.267Z,23.61
2018-04-29T07:52:35.970Z,23.90
2018-04-29T07:55:03.403Z,24.17
2018-04-29T07:57:30.801Z,24.11
2018-04-29T07:59:58.282Z,24.39
2018-04-29T08:02:25.700Z,23.99
2018-04-29T08:04:53.100Z,24.21
2018-04-29T08:07:20.602Z,24.28
2018-04-29T08:09:48.072Z,24.40
2018-04-29T08:12:15.549Z,24.54
2018-04-29T08:14:43.037Z,24.29
2018-04-29T08:17:10.507Z,23.64
2018-04-29T08:19:37.991Z,23.58
2018-04-29T08:22:05.428Z,23.81
2018-04-29T08:24:33.178Z,23.91
2018-04-29T08:27:00.632Z,23.80
2018-04-29T08:29:28.109Z,23.99
2018-04-29T08:31:55.690Z,24.71
2018-04-29T08:34:23.147Z,25.00
2018-04-29T08:36:50.556Z,24.88
2018-04-29T08:39:18.004Z,24.75
2018-04-29T08:41:45.493Z,24.56
2018-04-29T08:44:13.295Z,24.43
2018-04-29T08:46:40.715Z,24.02
2018-04-29T08:49:08.177Z,24.18
2018-04-29T08:51:35.651Z,23.89
2018-04-29T08:54:03.116Z,23.44
2018-04-29T08:56:30.627Z,23.49
2018-04-29T08:58:58.302Z,23.41
2018-04-29T09:01:25.785Z,22.89
2018-04-29T09:03:53.315Z,23.04
2018-04-29T09:06:20.667Z,23.02
2018-04-29T09:08:48.182Z,22.62
2018-04-29T09:11:15.615Z,22.56
2018-04-29T09:13:43.084Z,22.43
2018-04-29T09:16:10.521Z,22.26
2018-04-29T09:18:37.939Z,22.26
2018-04-29T09:21:05.419Z,22.12
2018-04-29T09:23:33.510Z,21.92
2018-04-29T09:26:00.971Z,22.10
2018-04-29T09:28:28.595Z,22.38
2018-04-29T09:30:56.025Z,22.41
2018-04-29T09:33:23.478Z,22.64
2018-04-29T09:35:50.944Z,22.62
2018-04-29T09:38:18.455Z,22.53
2018-04-29T09:40:45.900Z,22.53
2018-04-29T09:43:13.365Z,22.63
2018-04-29T09:45:40.766Z,22.60
2018-04-29T09:48:08.237Z,22.56
2018-04-29T09:50:35.672Z,22.40
2018-04-29T09:53:03.133Z,22.25
2018-04-29T09:55:30.736Z,22.26
2018-04-29T09:57:58.194Z,22.38
2018-04-29T10:00:26.606Z,22.51
2018-04-29T10:02:54.053Z,22.32
2018-04-29T10:05:21.679Z,22.25
2018-04-29T10:07:49.101Z,22.63
2018-04-29T10:10:16.545Z,22.87
2018-04-29T10:12:44.212Z,22.81
2018-04-29T10:15:11.687Z,23.10
2018-04-29T10:17:39.196Z,23.38
2018-04-29T10:20:06.661Z,23.09
2018-04-29T10:22:34.074Z,23.08
2018-04-29T10:25:01.897Z,23.34
2018-04-29T10:27:29.296Z,23.27
2018-04-29T10:29:56.864Z,23.56
2018-04-29T10:32:24.510Z,23.92
2018-04-29T10:34:51.885Z,24.03
2018-04-29T10:37:19.353Z,24.03
2018-04-29T10:39:46.951Z,24.46
2018-04-29T10:42:14.393Z,24.70
2018-04-29T10:44:41.852Z,24.64
2018-04-29T10:47:09.254Z,24.61
2018-04-29T10:49:36.688Z,25.07
2018-04-29T10:52:03.677Z,25.28
2018-04-29T10:54:31.112Z,25.73
2018-04-29T10:56:58.607Z,25.99
2018-04-29T10:59:26.271Z,25.75
2018-04-29T11:01:53.726Z,25.75
2018-04-29T11:04:21.300Z,25.87
2018-04-29T11:06:49.604Z,25.66
2018-04-29T11:09:17.097Z,25.27
2018-04-29T11:11:44.643Z,25.24
2018-04-29T11:14:12.159Z,25.23
2018-04-29T11:16:39.663Z,25.00
2018-04-29T11:19:07.124Z,25.07
2018-04-29T11:21:34.580Z,24.83
2018-04-29T11:24:02.526Z,24.99
2018-04-29T11:26:29.947Z,24.97
2018-04-29T11:28:57.453Z,25.00
2018-04-29T11:31:24.923Z,25.29
2018-04-29T11:33:52.403Z,25.68
2018-04-29T11:36:19.838Z,25.44
2018-04-29T11:38:47.940Z,25.34
2018-04-29T11:41:15.372Z,25.84
2018-04-29T11:43:42.398Z,25.86
2018-04-29T11:46:09.977Z,25.98
2018-04-29T11:48:37.492Z,26.16
2018-04-29T11:51:04.928Z,25.96
2018-04-29T11:53:32.371Z,26.11
2018-04-29T11:55:59.908Z,26.50
2018-04-29T11:58:27.432Z,26.59
2018-04-29T12:00:54.845Z,26.42
2018-04-29T12:03:22.326Z,26.41
2018-04-29T12:05:49.781Z,26.63
2018-04-29T12:08:17.236Z,26.91
2018-04-29T12:10:44.710Z,26.25
2018-04-29T12:13:12.125Z,25.81
2018-04-29T12:15:39.696Z,25.83
2018-04-29T12:18:07.197Z,26.22
2018-04-29T12:20:34.612Z,26.48
2018-04-29T12:23:02.082Z,27.15
2018-04-29T12:25:29.475Z,27.51
2018-04-29T12:27:56.946Z,27.87
2018-04-29T12:30:24.426Z,27.68
2018-04-29T12:32:53.084Z,27.55
2018-04-29T12:35:20.633Z,28.05
2018-04-29T12:37:48.073Z,28.12
2018-04-29T12:40:15.510Z,28.54
2018-04-29T12:42:42.980Z,28.69
2018-04-29T12:45:10.418Z,28.50
2018-04-29T12:47:37.869Z,28.71
2018-04-29T12:50:05.373Z,28.68
2018-04-29T12:52:32.800Z,28.97
2018-04-29T12:55:00.227Z,28.85
2018-04-29T12:57:27.632Z,29.16
2018-04-29T12:59:55.064Z,29.71
2018-04-29T13:02:22.492Z,29.56
2018-04-29T13:04:49.972Z,29.47
2018-04-29T13:07:17.398Z,28.91
2018-04-29T13:09:44.869Z,28.39
2018-04-29T13:12:12.292Z,28.47
2018-04-29T13:14:39.749Z,28.34
2018-04-29T13:17:07.325Z,28.37
2018-04-29T13:19:34.753Z,28.53
2018-04-29T13:22:02.196Z,28.50
2018-04-29T13:24:29.656Z,28.18
2018-04-29T13:26:57.108Z,28.32
2018-04-29T13:29:24.572Z,27.85
2018-04-29T13:31:52.012Z,27.13
2018-04-29T13:34:19.495Z,27.16
2018-04-29T13:36:47.104Z,27.26
2018-04-29T13:39:14.571Z,27.48
2018-04-29T13:41:42.051Z,28.03
2018-04-29T13:44:09.515Z,28.06
2018-04-29T13:46:36.998Z,28.38
2018-04-29T13:49:04.392Z,28.38
2018-04-29T13:51:31.846Z,28.54
2018-04-29T13:53:59.292Z,28.60
2018-04-29T13:56:26.687Z,28.53
2018-04-29T13:58:54.215Z,28.29
2018-04-29T14:01:21.660Z,27.72
2018-04-29T14:03:49.129Z,27.19
2018-04-29T14:06:16.568Z,26.94
2018-04-29T14:08:44.136Z,26.81
2018-04-29T14:11:11.655Z,26.99
2018-04-29T14:13:39.484Z,26.96
2018-04-29T14:16:07.047Z,27.00
2018-04-29T14:18:34.453Z,27.19
2018-04-29T14:21:01.904Z,26.99
2018-04-29T14:23:29.451Z,26.80
2018-04-29T14:25:56.887Z,26.49
2018-04-29T14:28:24.451Z,26.29
2018-04-29T14:30:51.933Z,26.46
2018-04-29T14:33:19.326Z,26.66
2018-04-29T14:35:46.778Z,26.97
2018-04-29T14:38:14.213Z,26.88
2018-04-29T14:40:41.707Z,26.92
2018-04-29T14:43:09.286Z,26.60
2018-04-29T14:45:36.739Z,26.42
2018-04-29T14:48:04.227Z,26.04
2018-04-29T14:50:31.691Z,25.62
2018-04-29T14:52:59.181Z,25.33
2018-04-29T14:55:26.781Z,25.22
2018-04-29T14:57:54.247Z,25.04
2018-04-29T15:00:21.679Z,24.86
2018-04-29T15:02:49.114Z,24.76
2018-04-29T15:05:16.533Z,24.72
2018-04-29T15:07:43.963Z,24.83
2018-04-29T15:10:11.458Z,24.80
2018-04-29T15:12:39.001Z,24.72
2018-04-29T15:15:07.403Z,24.55
2018-04-29T15:17:35.250Z,24.32
2018-04-29T15:20:02.783Z,24.23
2018-04-29T15:22:30.288Z,24.27
2018-04-29T15:24:57.764Z,24.29
2018-04-29T15:27:25.181Z,24.31
2018-04-29T15:29:52.627Z,24.37
2018-04-29T15:32:20.092Z,24.38
2018-04-29T15:34:47.523Z,24.38
2018-04-29T15:37:14.987Z,24.31
2018-04-29T15:39:42.438Z,24.25
2018-04-29T15:42:09.940Z,24.14
2018-04-29T15:44:37.385Z,24.13
2018-04-29T15:47:04.858Z,24.00
2018-04-29T15:49:32.314Z,23.62
2018-04-29T15:51:59.770Z,23.34
2018-04-29T15:54:27.380Z,23.15
2018-04-29T15:56:54.790Z,23.10
2018-04-29T15:59:22.262Z,23.09
2018-04-29T16:01:50.003Z,23.12
2018-04-29T16:04:17.431Z,23.04
2018-04-29T16:06:44.875Z,23.11
2018-04-29T16:09:12.326Z,23.18
2018-04-29T16:11:39.796Z,23.18
2018-04-29T16:14:07.330Z,22.99
2018-04-29T16:16:34.815Z,22.83
2018-04-29T16:19:02.285Z,22.74
2018-04-29T16:21:30.444Z,22.65
2018-04-29T16:23:57.908Z,22.54
2018-04-29T16:26:25.284Z,22.59
2018-04-29T16:28:52.720Z,22.70
2018-04-29T16:31:20.216Z,22.59
2018-04-29T16:33:47.718Z,22.61
2018-04-29T16:36:15.152Z,22.73
2018-04-29T16:38:42.588Z,22.82
2018-04-29T16:41:09.985Z,22.81
2018-04-29T16:43:37.514Z,22.73
2018-04-29T16:46:05.555Z,22.64
2018-04-29T16:48:33.004Z,22.58
2018-04-29T16:51:00.481Z,22.52
2018-04-29T16:53:28.635Z,22.65
2018-04-29T16:55:56.077Z,22.68
2018-04-29T16:58:23.487Z,22.76
2018-04-29T17:00:50.961Z,22.77
2018-04-29T17:03:18.647Z,22.74
2018-04-29T17:05:46.124Z,22.75
2018-04-29T17:08:13.577Z,22.62
2018-04-29T17:10:40.994Z,22.51
2018-04-29T17:13:09.308Z,22.41
2018-04-29T17:15:36.772Z,22.49
2018-04-29T17:18:04.186Z,22.39
2018-04-29T17:20:31.702Z,22.24
2018-04-29T17:22:59.291Z,22.12
2018-04-29T17:25:26.744Z,22.07
2018-04-29T17:27:54.251Z,21.98
2018-04-29T17:30:21.715Z,21.94
2018-04-29T17:32:49.159Z,21.81
2018-04-29T17:35:16.554Z,21.83
2018-04-29T17:37:43.966Z,21.73
2018-04-29T17:40:11.440Z,21.71
2018-04-29T17:42:39.077Z,21.60
2018-04-29T17:45:06.512Z,21.65
2018-04-29T17:47:33.957Z,21.67
2018-04-29T17:50:01.410Z,21.56
2018-04-29T17:52:28.799Z,21.44
2018-04-29T17:54:56.222Z,21.32
2018-04-29T17:57:23.701Z,21.22
2018-04-29T17:59:51.095Z,21.15
2018-04-29T18:02:18.617Z,21.15
2018-04-29T18:04:46.067Z,21.16
2018-04-29T18:07:13.554Z,21.01
2018-04-29T18:09:40.981Z,20.82
2018-04-29T18:12:08.443Z,20.77
2018-04-29T18:14:35.842Z,20.66
2018-04-29T18:17:03.276Z,20.49
2018-04-29T18:19:30.733Z,20.44
2018-04-29T18:21:58.345Z,20.38
2018-04-29T18:24:25.924Z,20.22
2018-04-29T18:26:53.432Z,20.01
2018-04-29T18:29:20.837Z,19.84
2018-04-29T18:31:48.373Z,19.71
2018-04-29T18:34:15.832Z,19.43
2018-04-29T18:36:43.309Z,19.29
2018-04-29T18:39:10.729Z,19.23
2018-04-29T18:41:38.206Z,19.10
2018-04-29T18:44:05.644Z,19.02
2018-04-29T18:46:33.102Z,18.74
2018-04-29T18:49:00.507Z,18.59
2018-04-29T18:51:28.104Z,18.54
2018-04-29T18:53:55.481Z,18.48
2018-04-29T18:56:22.938Z,18.46
2018-04-29T18:58:50.391Z,18.28
2018-04-29T19:01:17.868Z,18.19
2018-04-29T19:03:45.301Z,17.93
2018-04-29T19:06:12.781Z,17.80
2018-04-29T19:08:40.224Z,17.68
2018-04-29T19:11:07.622Z,17.53
2018-04-29T19:13:35.327Z,17.18
2018-04-29T19:16:02.727Z,16.49
2018-04-29T19:18:30.230Z,15.90
2018-04-29T19:20:57.704Z,15.52
2018-04-29T19:23:25.102Z,15.15
2018-04-29T19:25:52.519Z,14.82
2018-04-29T19:28:19.969Z,14.69
2018-04-29T19:30:47.427Z,14.53
2018-04-29T19:33:14.879Z,14.44
2018-04-29T19:35:42.300Z,14.29
2018-04-29T19:38:10.369Z,14.28
2018-04-29T19:40:37.821Z,14.37
2018-04-29T19:43:05.284Z,14.53
2018-04-29T19:45:32.689Z,14.52
2018-04-29T19:48:00.145Z,14.42
2018-04-29T19:50:27.584Z,14.33
2018-04-29T19:52:55.080Z,14.04
2018-04-29T19:55:22.581Z,13.86
2018-04-29T19:57:50.004Z,13.72
2018-04-29T20:00:18.104Z,13.37
2018-04-29T20:02:45.609Z,13.10
2018-04-29T20:05:13.054Z,12.71
2018-04-29T20:07:40.493Z,12.47
2018-04-29T20:10:07.893Z,12.43
2018-04-29T20:12:35.472Z,12.20
2018-04-29T20:15:02.893Z,12.05
2018-04-29T20:17:30.320Z,12.01
2018-04-29T20:19:57.759Z,11.97
2018-04-29T20:22:25.217Z,11.89
2018-04-29T20:24:52.614Z,11.89
2018-04-29T20:27:20.017Z,11.87
2018-04-29T20:29:47.494Z,11.88
2018-04-29T20:32:26.874Z,11.85
2018-04-29T20:34:54.359Z,11.88
2018-04-29T20:37:21.792Z,11.92
2018-04-29T20:39:49.223Z,11.99
2018-04-29T20:42:16.652Z,12.06
2018-04-29T20:44:44.051Z,12.07
2018-04-29T20:47:11.490Z,12.04
2018-04-29T20:49:38.912Z,12.01
2018-04-29T20:52:06.343Z,12.03
2018-04-29T20:54:33.807Z,12.12
2018-04-29T20:57:01.331Z,12.15
2018-04-29T20:59:28.814Z,12.00
2018-04-29T21:01:56.281Z,12.08
2018-04-29T21:04:23.734Z,12.14
2018-04-29T21:06:51.127Z,11.97
2018-04-29T21:09:18.674Z,11.97
2018-04-29T21:11:46.099Z,11.96
2018-04-29T21:14:13.551Z,12.04
2018-04-29T21:16:41.292Z,12.12
2018-04-29T21:19:08.760Z,12.18
2018-04-29T21:21:36.236Z,12.28
2018-04-29T21:24:03.933Z,12.35
2018-04-29T21:26:31.364Z,12.40
2018-04-29T21:28:58.917Z,12.47
2018-04-29T21:31:26.342Z,12.54
2018-04-29T21:33:53.744Z,12.46
2018-04-29T21:36:22.021Z,12.32
2018-04-29T21:38:50.128Z,12.32
2018-04-29T21:41:17.613Z,12.37
2018-04-29T21:43:45.036Z,12.20
2018-04-29T21:46:12.473Z,12.16
2018-04-29T21:48:39.955Z,12.24
2018-04-29T21:51:07.385Z,12.25
2018-04-29T21:53:34.834Z,12.22
2018-04-29T21:56:02.463Z,12.26
2018-04-29T21:58:29.935Z,12.31
2018-04-29T22:00:57.410Z,12.46
2018-04-29T22:03:24.811Z,12.52
2018-04-29T22:05:52.240Z,12.43
2018-04-29T22:08:19.678Z,12.46
2018-04-29T22:10:47.180Z,12.55
2018-04-29T22:13:14.666Z,12.52
2018-04-29T22:15:42.063Z,12.54
2018-04-29T22:18:09.547Z,12.52
2018-04-29T22:20:36.974Z,12.51
2018-04-29T22:23:04.364Z,12.58
2018-04-29T22:25:31.799Z,12.63
2018-04-29T22:27:59.444Z,12.58
2018-04-29T22:30:26.872Z,12.53
2018-04-29T22:32:54.297Z,12.40
2018-04-29T22:35:21.717Z,12.45
2018-04-29T22:37:49.239Z,12.48
2018-04-29T22:40:16.709Z,12.60
2018-04-29T22:42:44.142Z,12.62
2018-04-29T22:45:11.635Z,12.57
2018-04-29T22:47:39.063Z,12.52
2018-04-29T22:50:06.443Z,12.56
2018-04-29T22:52:33.904Z,12.58
2018-04-29T22:55:01.338Z,12.61
2018-04-29T22:57:28.728Z,12.59
2018-04-29T22:59:56.196Z,12.64
2018-04-29T23:02:23.639Z,12.65
2018-04-29T23:04:51.040Z,12.76
2018-04-29T23:07:18.502Z,13.00
2018-04-29T23:09:45.927Z,13.20
2018-04-29T23:12:13.366Z,13.08
2018-04-29T23:14:40.839Z,12.86
2018-04-29T23:17:08.360Z,13.07
2018-04-29T23:19:35.850Z,13.04
2018-04-29T23:22:03.316Z,12.90
2018-04-29T23:24:30.715Z,12.95
2018-04-29T23:26:58.118Z,12.97
2018-04-29T23:29:25.544Z,13.00
2018-04-29T23:31:53.005Z,13.05
2018-04-29T23:34:20.502Z,13.10
2018-04-29T23:36:47.900Z,13.02
2018-04-29T23:39:15.323Z,13.18
2018-04-29T23:41:42.835Z,13.31
2018-04-29T23:44:10.290Z,13.44
2018-04-29T23:46:37.695Z,13.46
2018-04-29T23:49:05.189Z,13.44
2018-04-29T23:51:32.662Z,13.41
2018-04-29T23:54:00.117Z,13.23
2018-04-29T23:56:27.550Z,13.18
2018-04-29T23:58:54.954Z,13.20
