createdAt,value
2023-03-05T00:00:13.375Z,2.54
2023-03-05T00:03:16.317Z,2.54
2023-03-05T00:06:24.066Z,2.61
2023-03-05T00:09:26.799Z,2.60
2023-03-05T00:12:30.282Z,2.61
2023-03-05T00:15:32.986Z,2.71
2023-03-05T00:18:35.979Z,2.68
2023-03-05T00:21:42.221Z,2.68
2023-03-05T00:24:44.953Z,2.70
2023-03-05T00:27:47.659Z,2.59
2023-03-05T00:30:50.704Z,2.64
2023-03-05T00:33:55.290Z,2.62
2023-03-05T00:36:58.602Z,2.65
2023-03-05T00:40:01.399Z,2.56
2023-03-05T00:43:04.922Z,2.54
2023-03-05T00:46:07.778Z,2.64
2023-03-05T00:49:10.663Z,2.60
2023-03-05T00:52:13.527Z,2.60
2023-03-05T00:55:16.329Z,2.62
2023-03-05T00:58:19.092Z,2.65
2023-03-05T01:01:21.863Z,2.56
2023-03-05T01:04:24.736Z,2.45
2023-03-05T01:07:27.529Z,2.44
2023-03-05T01:10:30.434Z,2.39
2023-03-05T01:13:33.536Z,2.33
2023-03-05T01:16:36.284Z,2.22
2023-03-05T01:19:46.643Z,2.10
2023-03-05T01:22:50.089Z,2.10
2023-03-05T01:25:56.832Z,1.93
2023-03-05T01:28:59.930Z,1.93
2023-03-05T01:32:02.757Z,1.88
2023-03-05T01:35:06.537Z,1.91
2023-03-05T01:38:09.298Z,1.91
2023-03-05T01:41:14.024Z,2.06
2023-03-05T01:44:22.394Z,2.14
2023-03-05T01:47:25.150Z,2.15
2023-03-05T01:50:28.396Z,2.21
2023-03-05T01:53:31.855Z,2.25
2023-03-05T01:56:35.256Z,2.18
2023-03-05T01:59:40.573Z,2.16
2023-03-05T02:02:49.928Z,2.17
2023-03-05T02:05:52.783Z,2.21
2023-03-05T02:08:55.631Z,2.25
2023-03-05T02:11:59.059Z,2.22
2023-03-05T02:15:01.885Z,2.18
2023-03-05T02:18:06.917Z,2.16
2023-03-05T02:21:10.703Z,2.20
2023-03-05T02:24:15.212Z,2.20
2023-03-05T02:27:19.668Z,2.17
2023-03-05T02:30:22.594Z,2.13
2023-03-05T02:33:25.408Z,2.10
2023-03-05T02:36:28.343Z,2.14
2023-03-05T02:39:32.165Z,2.13
2023-03-05T02:42:35.533Z,2.22
2023-03-05T02:45:39.053Z,2.26
2023-03-05T02:48:42.507Z,2.34
2023-03-05T02:51:47.854Z,2.33
2023-03-05T02:54:50.646Z,2.39
2023-03-05T02:57:53.778Z,2.37
2023-03-05T03:00:58.354Z,2.47
2023-03-05T03:04:01.314Z,2.50
2023-03-05T03:07:04.213Z,2.51
2023-03-05T03:10:07.590Z,2.49
2023-03-05T03:13:10.317Z,2.45
2023-03-05T03:16:15.168Z,2.41
2023-03-05T03:19:17.918Z,2.37
2023-03-05T03:22:20.736Z,2.37
2023-03-05T03:25:23.584Z,2.29
2023-03-05T03:28:28.404Z,2.34
2023-03-05T03:31:31.109Z,2.31
2023-03-05T03:34:34.003Z,2.38
2023-03-05T03:37:36.760Z,2.32
2023-03-05T03:40:41.252Z,2.28
2023-03-05T03:43:43.999Z,2.27
2023-03-05T03:46:48.243Z,2.28
2023-03-05T03:49:55.234Z,2.31
2023-03-05T03:52:58.048Z,2.38
2023-03-05T03:56:00.938Z,2.42
2023-03-05T03:59:03.840Z,2.53
2023-03-05T04:02:06.666Z,2.46
2023-03-05T04:05:09.708Z,2.44
2023-03-05T04:08:13.193Z,2.36
2023-03-05T04:11:16.262Z,2.35
2023-03-05T04:14:19.226Z,2.33
2023-03-05T04:17:22.171Z,2.19
2023-03-05T04:20:24.894Z,2.23
2023-03-05T04:23:27.561Z,2.10
2023-03-05T04:26:30.331Z,2.16
2023-03-05T04:29:33.908Z,2.15
2023-03-05T04:32:36.905Z,2.09
2023-03-05T04:35:39.918Z,1.96
2023-03-05T04:38:42.735Z,1.86
2023-03-05T04:41:45.639Z,1.83
2023-03-05T04:44:49.750Z,1.82
2023-03-05T04:47:52.655Z,1.91
2023-03-05T04:50:57.869Z,1.93
2023-03-05T04:54:00.724Z,2.06
2023-03-05T04:57:03.698Z,2.04
2023-03-05T05:00:14.491Z,1.89
2023-03-05T05:03:17.350Z,2.02
2023-03-05T05:06:20.086Z,2.10
2023-03-05T05:09:23.376Z,2.08
2023-03-05T05:12:30.763Z,2.07
2023-03-05T05:15:33.592Z,1.96
2023-03-05T05:18:36.547Z,1.99
2023-03-05T05:21:39.877Z,1.96
2023-03-05T05:24:42.862Z,1.84
2023-03-05T05:27:45.628Z,1.84
2023-03-05T05:30:48.341Z,1.93
2023-03-05T05:33:51.116Z,1.97
2023-03-05T05:36:53.865Z,2.13
2023-03-05T05:39:56.668Z,2.21
2023-03-05T05:42:59.470Z,2.33
2023-03-05T05:46:08.364Z,2.55
2023-03-05T05:49:11.313Z,2.58
2023-03-05T05:52:14.358Z,2.60
2023-03-05T05:55:17.217Z,2.58
2023-03-05T05:58:20.119Z,2.54
2023-03-05T06:01:32.047Z,2.45
2023-03-05T06:04:36.214Z,2.34
2023-03-05T06:07:39.177Z,2.29
2023-03-05T06:10:41.988Z,2.25
2023-03-05T06:13:45.370Z,2.27
2023-03-05T06:16:48.143Z,2.26
2023-03-05T06:19:50.889Z,2.34
2023-03-05T06:22:53.585Z,2.42
2023-03-05T06:26:00.000Z,2.54
2023-03-05T06:29:03.417Z,2.64
2023-03-05T06:32:06.654Z,2.73
2023-03-05T06:35:09.555Z,2.80
2023-03-05T06:38:12.396Z,2.88
2023-03-05T06:41:17.878Z,3.03
2023-03-05T06:44:20.649Z,3.12
2023-03-05T06:47:23.368Z,3.30
2023-03-05T06:50:26.284Z,3.40
2023-03-05T06:53:29.362Z,3.47
2023-03-05T06:56:32.614Z,3.47
2023-03-05T06:59:35.315Z,3.44
2023-03-05T07:02:38.772Z,3.36
2023-03-05T07:05:43.579Z,3.47
2023-03-05T07:08:46.888Z,3.69
2023-03-05T07:11:49.609Z,3.85
2023-03-05T07:14:52.521Z,3.99
2023-03-05T07:17:56.689Z,4.03
2023-03-05T07:21:07.216Z,4.04
2023-03-05T07:24:12.231Z,3.91
2023-03-05T07:27:14.953Z,3.96
2023-03-05T07:30:18.097Z,4.08
2023-03-05T07:33:20.888Z,4.45
2023-03-05T07:36:24.296Z,4.27
2023-03-05T07:39:27.075Z,4.38
2023-03-05T07:42:30.155Z,4.42
2023-03-05T07:45:46.550Z,4.54
2023-03-05T07:48:49.801Z,4.57
2023-03-05T07:51:52.574Z,4.72
2023-03-05T07:54:55.283Z,4.59
2023-03-05T07:57:58.053Z,4.76
2023-03-05T08:01:00.860Z,4.96
2023-03-05T08:04:05.093Z,5.08
2023-03-05T08:07:08.078Z,5.04
2023-03-05T08:10:11.392Z,4.95
2023-03-05T08:13:14.139Z,5.20
2023-03-05T08:16:22.026Z,5.12
2023-03-05T08:19:24.774Z,5.32
2023-03-05T08:22:27.651Z,5.81
2023-03-05T08:25:31.568Z,6.24
2023-03-05T08:28:34.517Z,6.73
2023-03-05T08:31:38.122Z,6.82
2023-03-05T08:34:40.936Z,6.86
2023-03-05T08:37:43.831Z,6.33
2023-03-05T08:40:46.620Z,6.34
2023-03-05T08:43:49.421Z,6.34
2023-03-05T08:46:52.148Z,6.29
2023-03-05T08:49:57.346Z,6.30
2023-03-05T08:53:00.321Z,6.71
2023-03-05T08:56:03.825Z,6.74
2023-03-05T08:59:07.040Z,6.76
2023-03-05T09:02:12.936Z,6.55
2023-03-05T09:05:16.234Z,5.98
2023-03-05T09:08:19.487Z,6.32
2023-03-05T09:11:22.464Z,6.48
2023-03-05T09:14:28.244Z,6.49
2023-03-05T09:17:31.035Z,6.54
2023-03-05T09:20:34.062Z,6.87
2023-03-05T09:23:36.837Z,6.88
2023-03-05T09:26:41.464Z,6.86
2023-03-05T09:29:44.172Z,7.55
2023-03-05T09:32:47.081Z,6.96
2023-03-05T09:35:50.057Z,7.56
2023-03-05T09:38:55.177Z,7.15
2023-03-05T09:42:25.748Z,7.03
2023-03-05T09:45:33.154Z,7.12
2023-03-05T09:48:50.241Z,7.04
2023-03-05T09:52:02.165Z,7.22
2023-03-05T09:55:14.009Z,7.02
2023-03-05T09:58:31.576Z,6.96
2023-03-05T10:01:42.283Z,6.65
2023-03-05T10:05:04.181Z,6.95
2023-03-05T10:08:06.992Z,7.29
2023-03-05T10:11:23.719Z,6.97
2023-03-05T10:14:30.800Z,7.07
2023-03-05T10:18:08.682Z,6.91
2023-03-05T10:21:17.302Z,7.37
2023-03-05T10:24:38.693Z,7.14
2023-03-05T10:27:55.181Z,7.22
2023-03-05T10:31:24.981Z,7.71
2023-03-05T10:34:33.924Z,7.85
2023-03-05T10:37:47.237Z,8.17
2023-03-05T10:40:57.107Z,8.04
2023-03-05T10:44:21.794Z,7.62
2023-03-05T10:47:27.961Z,7.89
2023-03-05T10:50:49.548Z,8.16
2023-03-05T10:53:56.291Z,8.55
2023-03-05T10:57:20.093Z,8.82
2023-03-05T11:00:28.236Z,8.20
2023-03-05T11:04:08.117Z,8.59
2023-03-05T11:07:16.653Z,8.41
2023-03-05T11:10:21.602Z,8.22
2023-03-05T11:13:27.742Z,8.68
2023-03-05T11:16:33.529Z,8.38
2023-03-05T11:19:37.779Z,9.10
2023-03-05T11:22:40.839Z,9.01
2023-03-05T11:25:54.523Z,8.81
2023-03-05T11:29:03.303Z,8.98
2023-03-05T11:32:20.260Z,9.18
2023-03-05T11:35:38.096Z,8.71
2023-03-05T11:38:52.835Z,9.09
2023-03-05T11:42:01.446Z,9.47
2023-03-05T11:45:05.051Z,9.43
2023-03-05T11:48:20.253Z,9.03
2023-03-05T11:51:31.719Z,9.67
2023-03-05T11:54:42.968Z,9.61
2023-03-05T11:58:04.928Z,9.03
2023-03-05T12:01:16.161Z,9.58
2023-03-05T12:04:20.817Z,9.95
2023-03-05T12:07:46.496Z,9.13
2023-03-05T12:10:49.317Z,9.14
2023-03-05T12:13:58.143Z,9.04
2023-03-05T12:17:12.705Z,9.02
2023-03-05T12:20:54.060Z,9.29
2023-03-05T12:24:01.500Z,9.75
2023-03-05T12:27:04.655Z,9.46
2023-03-05T12:30:36.696Z,9.22
2023-03-05T12:33:43.745Z,9.08
2023-03-05T12:36:46.515Z,8.78
2023-03-05T12:39:59.186Z,8.80
2023-03-05T12:43:30.141Z,9.00
2023-03-05T12:46:42.232Z,8.79
2023-03-05T12:49:46.356Z,8.90
2023-03-05T12:52:49.387Z,9.12
2023-03-05T12:56:01.309Z,8.75
2023-03-05T12:59:04.538Z,9.33
2023-03-05T13:02:39.434Z,9.30
2023-03-05T13:05:51.237Z,9.59
2023-03-05T13:09:24.757Z,9.37
2023-03-05T13:12:30.141Z,9.38
2023-03-05T13:15:33.041Z,9.19
2023-03-05T13:18:39.543Z,9.29
2023-03-05T13:21:42.528Z,9.70
2023-03-05T13:24:47.219Z,9.70
2023-03-05T13:27:50.321Z,9.48
2023-03-05T13:31:02.746Z,9.21
2023-03-05T13:34:15.400Z,9.42
2023-03-05T13:37:25.107Z,9.35
2023-03-05T13:40:33.087Z,9.47
2023-03-05T13:43:43.192Z,8.85
2023-03-05T13:46:46.130Z,8.69
2023-03-05T13:49:56.807Z,8.62
2023-03-05T13:53:18.208Z,8.55
2023-03-05T13:56:21.643Z,8.89
2023-03-05T13:59:35.768Z,9.05
2023-03-05T14:02:43.249Z,8.91
2023-03-05T14:05:52.839Z,8.66
2023-03-05T14:09:05.344Z,8.67
2023-03-05T14:12:34.008Z,8.80
2023-03-05T14:15:36.741Z,8.68
2023-03-05T14:18:50.979Z,8.48
2023-03-05T14:21:53.918Z,8.48
2023-03-05T14:24:56.915Z,8.60
2023-03-05T14:28:03.046Z,8.52
2023-03-05T14:31:16.270Z,8.68
2023-03-05T14:34:41.139Z,8.87
2023-03-05T14:37:49.196Z,9.00
2023-03-05T14:40:52.193Z,9.03
2023-03-05T14:43:56.413Z,9.06
2023-03-05T14:46:59.316Z,9.02
2023-03-05T14:50:02.112Z,9.13
2023-03-05T14:53:13.862Z,9.10
2023-03-05T14:56:23.211Z,8.97
2023-03-05T14:59:26.256Z,8.74
2023-03-05T15:02:29.511Z,8.74
2023-03-05T15:05:33.437Z,8.47
2023-03-05T15:08:36.495Z,8.46
2023-03-05T15:11:39.609Z,8.31
2023-03-05T15:14:43.622Z,8.23
2023-03-05T15:17:48.277Z,8.03
2023-03-05T15:20:53.230Z,7.88
2023-03-05T15:23:56.030Z,7.82
2023-03-05T15:26:58.807Z,7.76
2023-03-05T15:30:01.903Z,7.67
2023-03-05T15:33:08.681Z,7.51
2023-03-05T15:36:11.807Z,7.47
2023-03-05T15:39:15.980Z,7.42
2023-03-05T15:42:19.452Z,7.29
2023-03-05T15:45:22.900Z,7.27
2023-03-05T15:48:25.992Z,7.21
2023-03-05T15:51:29.053Z,7.25
2023-03-05T15:54:32.168Z,7.21
2023-03-05T15:57:43.819Z,7.18
2023-03-05T16:00:47.698Z,7.16
2023-03-05T16:03:51.622Z,7.21
2023-03-05T16:06:54.935Z,7.13
2023-03-05T16:09:58.688Z,7.16
2023-03-05T16:13:04.693Z,7.16
2023-03-05T16:16:09.227Z,6.99
2023-03-05T16:19:15.805Z,7.01
2023-03-05T16:22:20.223Z,7.01
2023-03-05T16:25:24.118Z,7.08
2023-03-05T16:28:27.208Z,7.03
2023-03-05T16:31:35.625Z,6.98
2023-03-05T16:34:38.673Z,6.86
2023-03-05T16:37:42.027Z,6.76
2023-03-05T16:41:06.827Z,6.79
2023-03-05T16:44:08.213Z,6.80
2023-03-05T16:47:12.422Z,6.83
2023-03-05T16:50:15.478Z,6.82
2023-03-05T16:53:18.782Z,6.85
2023-03-05T16:56:21.921Z,6.93
2023-03-05T16:59:25.397Z,6.90
2023-03-05T17:02:29.209Z,6.82
2023-03-05T17:05:35.212Z,6.74
2023-03-05T17:08:40.019Z,6.80
2023-03-05T17:11:43.167Z,6.82
2023-03-05T17:14:46.395Z,6.65
2023-03-05T17:17:49.589Z,6.66
2023-03-05T17:20:53.800Z,6.62
2023-03-05T17:23:56.984Z,6.70
2023-03-05T17:27:01.125Z,6.67
2023-03-05T17:30:05.568Z,6.63
2023-03-05T17:33:09.813Z,6.53
2023-03-05T17:36:21.638Z,6.48
2023-03-05T17:39:24.714Z,6.63
2023-03-05T17:42:28.171Z,6.52
2023-03-05T17:45:32.629Z,6.57
2023-03-05T17:48:39.116Z,6.58
2023-03-05T17:51:42.143Z,6.50
2023-03-05T17:54:46.217Z,6.52
2023-03-05T17:57:49.215Z,6.49
2023-03-05T18:00:52.566Z,6.38
2023-03-05T18:03:56.615Z,6.38
2023-03-05T18:06:59.710Z,6.33
2023-03-05T18:10:03.528Z,6.32
2023-03-05T18:13:06.703Z,6.29
2023-03-05T18:16:14.418Z,6.32
2023-03-05T18:19:19.417Z,6.19
2023-03-05T18:22:22.316Z,6.35
2023-03-05T18:25:31.137Z,6.32
2023-03-05T18:28:34.469Z,6.21
2023-03-05T18:31:37.954Z,6.32
2023-03-05T18:34:41.098Z,6.32
2023-03-05T18:37:44.192Z,6.21
2023-03-05T18:40:47.937Z,6.18
2023-03-05T18:43:53.851Z,6.23
2023-03-05T18:46:56.651Z,6.17
2023-03-05T18:49:59.856Z,6.11
2023-03-05T18:53:03.055Z,6.07
2023-03-05T18:56:06.791Z,5.98
2023-03-05T18:59:09.883Z,5.94
2023-03-05T19:02:16.704Z,6.00
2023-03-05T19:05:20.846Z,5.99
2023-03-05T19:08:24.027Z,5.97
2023-03-05T19:11:27.310Z,6.06
2023-03-05T19:14:30.756Z,5.93
2023-03-05T19:17:33.743Z,5.87
2023-03-05T19:20:36.966Z,5.82
2023-03-05T19:23:40.018Z,5.74
2023-03-05T19:26:44.146Z,5.86
2023-03-05T19:29:47.313Z,5.82
2023-03-05T19:32:50.463Z,5.72
2023-03-05T19:35:54.228Z,5.48
2023-03-05T19:38:59.737Z,5.39
2023-03-05T19:42:03.967Z,5.36
2023-03-05T19:45:07.968Z,5.42
2023-03-05T19:48:11.022Z,5.54
2023-03-05T19:51:20.340Z,5.54
2023-03-05T19:54:23.666Z,5.45
2023-03-05T19:57:26.792Z,5.36
2023-03-05T20:00:29.844Z,5.42
2023-03-05T20:03:32.970Z,5.44
2023-03-05T20:06:35.964Z,5.43
2023-03-05T20:09:39.095Z,5.28
2023-03-05T20:12:44.107Z,5.29
2023-03-05T20:15:47.134Z,5.03
2023-03-05T20:18:54.908Z,5.00
2023-03-05T20:21:58.060Z,5.16
2023-03-05T20:25:01.007Z,5.27
2023-03-05T20:28:04.589Z,5.39
2023-03-05T20:31:07.420Z,5.36
2023-03-05T20:34:12.811Z,5.37
2023-03-05T20:37:15.566Z,5.32
2023-03-05T20:41:00.284Z,5.27
2023-03-05T20:44:04.302Z,5.21
2023-03-05T20:47:44.813Z,5.30
2023-03-05T20:50:48.021Z,5.36
2023-03-05T20:53:54.361Z,5.29
2023-03-05T20:56:57.481Z,5.33
2023-03-05T21:00:00.953Z,5.42
2023-03-05T21:03:04.796Z,5.14
2023-03-05T21:06:08.542Z,5.05
2023-03-05T21:09:11.351Z,5.12
2023-03-05T21:12:15.434Z,5.09
2023-03-05T21:15:22.536Z,4.85
2023-03-05T21:18:28.297Z,4.87
2023-03-05T21:21:31.744Z,4.59
2023-03-05T21:25:27.731Z,4.73
2023-03-05T21:28:31.923Z,4.94
2023-03-05T21:31:34.964Z,4.79
2023-03-05T21:34:37.975Z,4.89
2023-03-05T21:37:42.698Z,4.89
2023-03-05T21:40:48.542Z,5.01
2023-03-05T21:43:51.386Z,5.02
2023-03-05T21:46:54.137Z,5.04
2023-03-05T21:49:57.320Z,5.00
2023-03-05T21:53:00.995Z,4.94
2023-03-05T21:56:39.183Z,4.98
2023-03-05T21:59:42.314Z,5.01
2023-03-05T22:02:45.977Z,5.01
2023-03-05T22:05:48.696Z,4.49
2023-03-05T22:08:51.500Z,4.58
2023-03-05T22:11:54.236Z,4.59
2023-03-05T22:14:56.999Z,4.67
2023-03-05T22:18:00.461Z,4.68
2023-03-05T22:21:04.102Z,4.75
2023-03-05T22:24:06.951Z,4.79
2023-03-05T22:27:09.766Z,4.81
2023-03-05T22:30:14.561Z,4.66
2023-03-05T22:33:17.333Z,4.66
2023-03-05T22:36:20.988Z,4.60
2023-03-05T22:39:23.993Z,4.54
2023-03-05T22:42:26.861Z,4.57
2023-03-05T22:45:29.658Z,4.60
2023-03-05T22:48:32.404Z,4.58
2023-03-05T22:51:35.668Z,4.59
2023-03-05T22:54:38.512Z,4.54
2023-03-05T22:57:42.189Z,4.59
2023-03-05T23:00:45.153Z,4.51
2023-03-05T23:04:42.640Z,4.44
2023-03-05T23:07:45.878Z,4.16
2023-03-05T23:10:49.000Z,4.00
2023-03-05T23:13:51.735Z,4.28
2023-03-05T23:16:54.411Z,4.30
2023-03-05T23:19:57.134Z,4.25
2023-03-05T23:23:00.725Z,4.35
2023-03-05T23:26:03.732Z,4.38
2023-03-05T23:29:06.633Z,4.40
2023-03-05T23:32:09.994Z,4.50
2023-03-05T23:35:15.776Z,4.46
2023-03-05T23:38:19.013Z,4.40
2023-03-05T23:41:21.751Z,4.39
2023-03-05T23:44:24.524Z,4.42
2023-03-05T23:47:27.802Z,4.47
2023-03-05T23:50:36.394Z,4.51
2023-03-05T23:53:39.180Z,4.53
2023-03-05T23:56:42.280Z,4.42
2023-03-05T23:59:45.327Z,4.41
