createdAt,value
2023-03-18T00:00:01.823Z,99.90
2023-03-18T00:02:28.948Z,99.90
2023-03-18T00:04:55.562Z,99.90
2023-03-18T00:07:22.519Z,99.90
2023-03-18T00:09:51.879Z,99.90
2023-03-18T00:12:18.510Z,99.90
2023-03-18T00:14:45.121Z,99.90
2023-03-18T00:17:11.785Z,99.90
2023-03-18T00:19:40.009Z,99.90
2023-03-18T00:22:08.231Z,99.90
2023-03-18T00:24:34.887Z,99.90
2023-03-18T00:27:01.922Z,99.90
2023-03-18T00:29:28.573Z,99.90
2023-03-18T00:31:55.286Z,99.90
2023-03-18T00:34:21.872Z,99.90
2023-03-18T00:36:50.919Z,99.90
2023-03-18T00:39:21.540Z,99.90
2023-03-18T00:41:48.606Z,99.90
2023-03-18T00:44:15.302Z,99.90
2023-03-18T00:46:42.255Z,99.90
2023-03-18T00:49:08.887Z,99.90
2023-03-18T00:51:37.393Z,99.90
2023-03-18T00:54:07.271Z,99.90
2023-03-18T00:56:34.671Z,99.90
2023-03-18T00:59:01.358Z,99.90
2023-03-18T01:01:28.184Z,99.90
2023-03-18T01:03:55.481Z,99.90
2023-03-18T01:06:23.576Z,99.90
2023-03-18T01:08:50.440Z,99.90
2023-03-18T01:11:17.303Z,99.90
2023-03-18T01:13:44.366Z,99.90
2023-03-18T01:16:11.011Z,99.90
2023-03-18T01:18:38.253Z,99.90
2023-03-18T01:21:04.947Z,99.90
2023-03-18T01:23:31.601Z,99.90
2023-03-18T01:25:59.014Z,99.90
2023-03-18T01:28:27.294Z,99.90
2023-03-18T01:30:53.928Z,99.90
2023-03-18T01:33:20.654Z,99.90
2023-03-18T01:35:52.998Z,99.90
2023-03-18T01:38:19.603Z,99.90
2023-03-18T01:40:46.363Z,99.90
2023-03-18T01:43:13.305Z,99.90
2023-03-18T01:45:40.538Z,99.90
2023-03-18T01:48:10.649Z,99.90
2023-03-18T01:50:37.950Z,99.90
2023-03-18T01:53:06.904Z,99.90
2023-03-18T01:55:34.260Z,99.90
2023-03-18T01:58:03.540Z,99.90
2023-03-18T02:00:31.069Z,99.90
2023-03-18T02:02:58.320Z,99.90
2023-03-18T02:05:28.806Z,99.90
2023-03-18T02:07:55.644Z,99.90
2023-03-18T02:10:26.766Z,99.90
2023-03-18T02:12:56.421Z,99.90
2023-03-18T02:15:24.778Z,99.90
2023-03-18T02:17:53.616Z,99.90
2023-03-18T02:20:27.931Z,99.90
2023-03-18T02:22:57.693Z,99.90
2023-03-18T02:25:41.629Z,99.90
2023-03-18T02:28:10.089Z,99.90
2023-03-18T02:30:56.714Z,99.90
2023-03-18T02:33:26.023Z,99.90
2023-03-18T02:35:55.599Z,99.90
2023-03-18T02:38:22.960Z,99.90
2023-03-18T02:40:49.617Z,99.90
2023-03-18T02:43:24.295Z,99.90
2023-03-18T02:46:09.779Z,99.90
2023-03-18T02:48:38.788Z,99.90
2023-03-18T02:51:06.317Z,99.90
2023-03-18T02:53:33.210Z,99.90
2023-03-18T02:55:59.856Z,99.90
2023-03-18T02:58:26.426Z,99.90
2023-03-18T03:00:53.264Z,99.90
2023-03-18T03:03:19.956Z,99.90
2023-03-18T03:05:46.838Z,99.90
2023-03-18T03:08:14.360Z,99.90
2023-03-18T03:10:41.407Z,99.90
2023-03-18T03:13:09.791Z,99.90
2023-03-18T03:15:37.042Z,99.90
2023-03-18T03:18:04.193Z,99.90
2023-03-18T03:20:33.885Z,99.90
2023-03-18T03:23:00.541Z,99.90
2023-03-18T03:25:27.514Z,99.90
2023-03-18T03:27:54.484Z,99.90
2023-03-18T03:30:21.530Z,99.90
2023-03-18T03:32:48.137Z,99.90
2023-03-18T03:35:16.061Z,99.90
2023-03-18T03:37:43.806Z,99.90
2023-03-18T03:40:11.456Z,99.90
2023-03-18T03:42:38.039Z,99.90
2023-03-18T03:45:05.464Z,99.90
2023-03-18T03:47:32.902Z,99.90
2023-03-18T03:49:59.555Z,99.90
2023-03-18T03:52:26.187Z,99.90
2023-03-18T03:54:53.411Z,99.90
2023-03-18T03:57:20.003Z,99.90
2023-03-18T03:59:46.635Z,99.90
2023-03-18T04:02:13.833Z,99.90
2023-03-18T04:04:40.546Z,99.90
2023-03-18T04:07:07.215Z,99.90
2023-03-18T04:09:34.890Z,99.90
2023-03-18T04:12:02.278Z,99.90
2023-03-18T04:14:29.151Z,99.90
2023-03-18T04:17:00.386Z,99.90
2023-03-18T04:19:27.431Z,99.90
2023-03-18T04:21:54.214Z,99.90
2023-03-18T04:24:21.520Z,99.90
2023-03-18T04:26:48.308Z,99.90
2023-03-18T04:29:14.867Z,99.90
2023-03-18T04:31:41.749Z,99.90
2023-03-18T04:34:08.570Z,99.90
2023-03-18T04:36:35.234Z,99.90
2023-03-18T04:39:01.963Z,99.90
2023-03-18T04:41:28.618Z,99.90
2023-03-18T04:43:55.167Z,99.90
2023-03-18T04:46:21.786Z,99.90
2023-03-18T04:48:48.522Z,99.90
2023-03-18T04:51:15.425Z,99.90
2023-03-18T04:53:42.179Z,99.90
2023-03-18T04:56:08.938Z,99.90
2023-03-18T04:58:35.517Z,99.90
2023-03-18T05:01:02.174Z,99.90
2023-03-18T05:03:28.854Z,99.90
2023-03-18T05:05:55.636Z,99.90
2023-03-18T05:08:22.455Z,99.90
2023-03-18T05:10:52.400Z,99.90
2023-03-18T05:13:19.222Z,99.90
2023-03-18T05:15:46.142Z,99.90
2023-03-18T05:18:12.903Z,99.90
2023-03-18T05:20:39.725Z,99.90
2023-03-18T05:23:06.413Z,99.90
2023-03-18T05:25:33.428Z,99.90
2023-03-18T05:28:00.787Z,99.90
2023-03-18T05:30:27.413Z,99.90
2023-03-18T05:32:55.079Z,99.90
2023-03-18T05:35:22.092Z,99.90
2023-03-18T05:37:48.710Z,99.90
2023-03-18T05:40:15.427Z,99.90
2023-03-18T05:42:57.373Z,99.90
2023-03-18T05:45:24.441Z,99.90
2023-03-18T05:47:51.087Z,99.90
2023-03-18T05:50:37.947Z,99.90
2023-03-18T05:53:05.713Z,99.90
2023-03-18T05:55:33.075Z,99.90
2023-03-18T05:58:00.420Z,99.90
2023-03-18T06:00:30.528Z,99.90
2023-03-18T06:02:58.434Z,99.90
2023-03-18T06:05:25.744Z,99.90
2023-03-18T06:07:52.568Z,99.90
2023-03-18T06:10:19.861Z,99.90
2023-03-18T06:12:46.546Z,99.90
2023-03-18T06:15:13.669Z,99.90
2023-03-18T06:17:40.776Z,99.90
2023-03-18T06:20:09.141Z,99.90
2023-03-18T06:22:37.041Z,99.90
2023-03-18T06:25:05.129Z,99.90
2023-03-18T06:27:31.774Z,99.90
2023-03-18T06:30:02.687Z,99.90
2023-03-18T06:32:30.121Z,99.90
2023-03-18T06:34:57.161Z,99.90
2023-03-18T06:37:23.813Z,99.90
2023-03-18T06:39:50.819Z,99.90
2023-03-18T06:42:17.435Z,99.90
2023-03-18T06:44:50.478Z,99.90
2023-03-18T06:47:21.903Z,99.90
2023-03-18T06:49:49.256Z,99.90
2023-03-18T06:52:15.965Z,99.90
2023-03-18T06:54:42.644Z,99.90
2023-03-18T06:57:09.327Z,99.90
2023-03-18T06:59:36.318Z,99.90
2023-03-18T07:02:03.105Z,99.90
2023-03-18T07:04:29.808Z,99.90
2023-03-18T07:06:57.654Z,99.90
2023-03-18T07:09:24.643Z,99.90
2023-03-18T07:11:51.326Z,99.90
2023-03-18T07:14:18.349Z,99.90
2023-03-18T07:16:45.960Z,99.90
2023-03-18T07:19:12.705Z,99.90
2023-03-18T07:21:40.705Z,99.90
2023-03-18T07:24:07.451Z,99.90
2023-03-18T07:26:34.252Z,99.90
2023-03-18T07:29:00.861Z,99.90
2023-03-18T07:31:27.626Z,99.90
2023-03-18T07:33:54.276Z,99.90
2023-03-18T07:36:21.359Z,99.90
2023-03-18T07:38:48.089Z,99.90
2023-03-18T07:41:14.783Z,99.90
2023-03-18T07:43:41.458Z,99.90
2023-03-18T07:46:08.114Z,99.90
2023-03-18T07:48:34.765Z,99.90
2023-03-18T07:51:01.728Z,99.90
2023-03-18T07:53:28.361Z,99.90
2023-03-18T07:55:55.150Z,99.90
2023-03-18T07:58:21.777Z,99.90
2023-03-18T08:00:49.631Z,99.90
2023-03-18T08:03:16.675Z,99.90
2023-03-18T08:05:43.415Z,99.90
2023-03-18T08:08:10.177Z,99.90
2023-03-18T08:10:36.814Z,99.90
2023-03-18T08:13:03.987Z,99.90
2023-03-18T08:15:31.759Z,99.90
2023-03-18T08:17:58.601Z,99.90
2023-03-18T08:20:25.366Z,99.90
2023-03-18T08:22:52.036Z,99.90
2023-03-18T08:25:18.740Z,99.90
2023-03-18T08:27:45.329Z,99.90
2023-03-18T08:30:12.473Z,99.90
2023-03-18T08:32:39.393Z,99.90
2023-03-18T08:35:06.386Z,99.90
2023-03-18T08:37:33.705Z,99.90
2023-03-18T08:40:00.389Z,99.90
2023-03-18T08:42:27.840Z,99.90
2023-03-18T08:44:54.844Z,99.90
2023-03-18T08:47:21.605Z,99.90
2023-03-18T08:49:50.414Z,99.90
2023-03-18T08:52:18.548Z,99.90
2023-03-18T08:54:45.770Z,99.90
2023-03-18T08:57:12.705Z,99.90
2023-03-18T08:59:39.387Z,99.90
2023-03-18T09:02:06.047Z,99.90
2023-03-18T09:04:32.897Z,99.90
2023-03-18T09:07:00.896Z,99.90
2023-03-18T09:09:40.985Z,99.90
2023-03-18T09:12:11.880Z,99.90
2023-03-18T09:14:38.743Z,99.90
2023-03-18T09:17:06.409Z,99.90
2023-03-18T09:19:33.114Z,99.90
2023-03-18T09:21:59.741Z,99.90
2023-03-18T09:24:26.378Z,99.90
2023-03-18T09:26:53.031Z,99.90
2023-03-18T09:29:19.845Z,99.90
2023-03-18T09:31:47.002Z,99.90
2023-03-18T09:34:14.502Z,99.90
2023-03-18T09:36:42.220Z,99.90
2023-03-18T09:39:09.990Z,99.90
2023-03-18T09:41:42.812Z,99.90
2023-03-18T09:44:14.599Z,99.90
2023-03-18T09:46:47.020Z,99.90
2023-03-18T09:49:23.542Z,99.90
2023-03-18T09:51:57.567Z,99.90
2023-03-18T09:54:41.682Z,99.90
2023-03-18T09:57:19.600Z,99.90
2023-03-18T09:59:50.358Z,99.90
2023-03-18T10:02:20.088Z,99.90
2023-03-18T10:04:49.781Z,99.90
2023-03-18T10:07:17.747Z,99.90
2023-03-18T10:09:46.334Z,99.90
2023-03-18T10:12:16.797Z,99.90
2023-03-18T10:14:58.107Z,99.90
2023-03-18T10:17:43.637Z,99.90
2023-03-18T10:20:25.580Z,99.90
2023-03-18T10:23:18.744Z,99.90
2023-03-18T10:25:57.633Z,99.90
2023-03-18T10:28:35.723Z,99.90
2023-03-18T10:31:08.482Z,99.90
2023-03-18T10:33:56.861Z,99.90
2023-03-18T10:36:26.573Z,99.90
2023-03-18T10:38:54.458Z,99.90
2023-03-18T10:41:24.928Z,99.90
2023-03-18T10:43:53.859Z,99.90
2023-03-18T10:46:22.114Z,99.90
2023-03-18T10:48:53.354Z,99.90
2023-03-18T10:51:22.825Z,99.90
2023-03-18T10:53:54.438Z,99.90
2023-03-18T10:56:21.101Z,99.90
2023-03-18T10:58:47.683Z,99.90
2023-03-18T11:01:19.035Z,99.90
2023-03-18T11:03:49.545Z,99.90
2023-03-18T11:06:18.884Z,99.90
2023-03-18T11:08:47.166Z,99.90
2023-03-18T11:11:15.194Z,99.90
2023-03-18T11:13:53.031Z,99.90
2023-03-18T11:16:23.103Z,99.90
2023-03-18T11:18:51.298Z,99.90
2023-03-18T11:21:18.482Z,99.90
2023-03-18T11:24:08.750Z,99.90
2023-03-18T11:26:48.327Z,99.90
2023-03-18T11:29:21.601Z,99.90
2023-03-18T11:31:49.879Z,99.90
2023-03-18T11:34:22.528Z,99.90
2023-03-18T11:36:53.706Z,99.90
2023-03-18T11:39:20.258Z,99.90
2023-03-18T11:41:47.574Z,99.90
2023-03-18T11:44:18.926Z,99.90
2023-03-18T11:46:57.622Z,99.90
2023-03-18T11:49:25.999Z,99.90
2023-03-18T11:52:04.853Z,99.90
2023-03-18T11:54:34.573Z,99.90
2023-03-18T11:57:13.376Z,99.90
2023-03-18T11:59:49.124Z,99.90
2023-03-18T12:02:16.503Z,99.90
2023-03-18T12:05:01.431Z,99.90
2023-03-18T12:07:38.358Z,99.90
2023-03-18T12:10:24.226Z,99.90
2023-03-18T12:12:51.550Z,99.90
2023-03-18T12:15:18.475Z,99.90
2023-03-18T12:17:45.056Z,99.90
2023-03-18T12:20:36.483Z,99.90
2023-03-18T12:23:04.761Z,98.60
2023-03-18T12:25:40.657Z,99.20
2023-03-18T12:28:11.223Z,99.90
2023-03-18T12:30:49.210Z,99.90
2023-03-18T12:33:18.796Z,97.80
2023-03-18T12:35:50.864Z,98.30
2023-03-18T12:38:36.777Z,99.90
2023-03-18T12:41:03.350Z,99.90
2023-03-18T12:43:29.891Z,98.90
2023-03-18T12:46:17.463Z,99.80
2023-03-18T12:49:04.643Z,99.90
2023-03-18T12:51:40.472Z,97.60
2023-03-18T12:54:10.419Z,98.30
2023-03-18T12:56:40.617Z,99.90
2023-03-18T12:59:09.411Z,99.90
2023-03-18T13:01:40.987Z,98.80
2023-03-18T13:04:12.136Z,98.70
2023-03-18T13:06:39.373Z,97.70
2023-03-18T13:09:16.066Z,99.00
2023-03-18T13:12:01.895Z,97.80
2023-03-18T13:14:46.268Z,96.40
2023-03-18T13:17:37.231Z,98.20
2023-03-18T13:20:10.920Z,95.10
2023-03-18T13:22:43.497Z,95.90
2023-03-18T13:25:18.035Z,95.80
2023-03-18T13:27:49.994Z,96.20
2023-03-18T13:30:30.018Z,97.90
2023-03-18T13:33:03.799Z,95.70
2023-03-18T13:35:50.708Z,97.40
2023-03-18T13:38:35.894Z,96.90
2023-03-18T13:41:10.804Z,96.10
2023-03-18T13:43:41.656Z,95.60
2023-03-18T13:46:17.385Z,95.90
2023-03-18T13:48:44.114Z,98.30
2023-03-18T13:51:17.775Z,98.90
2023-03-18T13:53:45.113Z,97.50
2023-03-18T13:56:36.251Z,98.40
2023-03-18T13:59:05.859Z,95.70
2023-03-18T14:01:34.549Z,95.20
2023-03-18T14:04:02.036Z,97.20
2023-03-18T14:06:34.713Z,97.80
2023-03-18T14:09:21.676Z,96.20
2023-03-18T14:11:50.186Z,95.30
2023-03-18T14:14:35.836Z,96.80
2023-03-18T14:17:03.664Z,96.80
2023-03-18T14:19:34.049Z,96.20
2023-03-18T14:22:08.198Z,97.70
2023-03-18T14:24:35.265Z,95.80
2023-03-18T14:27:04.224Z,98.00
2023-03-18T14:29:37.000Z,98.80
2023-03-18T14:32:08.418Z,96.20
2023-03-18T14:34:52.680Z,97.40
2023-03-18T14:37:30.355Z,97.20
2023-03-18T14:40:01.619Z,98.20
2023-03-18T14:42:31.686Z,95.80
2023-03-18T14:45:04.548Z,96.40
2023-03-18T14:47:43.465Z,96.90
2023-03-18T14:50:19.042Z,98.60
2023-03-18T14:52:51.172Z,98.00
2023-03-18T14:55:22.574Z,97.40
2023-03-18T14:57:50.910Z,95.80
2023-03-18T15:00:18.350Z,95.40
2023-03-18T15:02:45.504Z,97.00
2023-03-18T15:05:17.772Z,97.20
2023-03-18T15:07:44.870Z,97.60
2023-03-18T15:10:17.478Z,98.00
2023-03-18T15:12:44.203Z,98.30
2023-03-18T15:15:14.142Z,98.30
2023-03-18T15:17:42.382Z,98.60
2023-03-18T15:20:11.958Z,99.20
2023-03-18T15:22:39.159Z,99.90
2023-03-18T15:25:08.368Z,99.90
2023-03-18T15:27:35.826Z,99.90
2023-03-18T15:30:05.286Z,99.90
2023-03-18T15:32:52.613Z,99.90
2023-03-18T15:35:20.602Z,99.90
2023-03-18T15:37:48.142Z,99.90
2023-03-18T15:40:38.432Z,99.90
2023-03-18T15:43:11.132Z,99.90
2023-03-18T15:45:45.462Z,99.90
2023-03-18T15:48:38.629Z,99.90
2023-03-18T15:51:06.902Z,99.90
2023-03-18T15:53:39.215Z,99.90
2023-03-18T15:56:16.853Z,99.90
2023-03-18T15:58:47.210Z,99.90
2023-03-18T16:01:16.416Z,99.90
2023-03-18T16:03:43.588Z,99.90
2023-03-18T16:06:13.512Z,99.90
2023-03-18T16:08:40.244Z,99.90
2023-03-18T16:11:08.750Z,99.90
2023-03-18T16:13:36.431Z,99.90
2023-03-18T16:16:03.647Z,99.90
2023-03-18T16:18:30.360Z,99.90
2023-03-18T16:20:57.319Z,99.90
2023-03-18T16:23:24.020Z,99.90
2023-03-18T16:25:52.032Z,99.90
2023-03-18T16:28:21.060Z,99.90
2023-03-18T16:30:48.299Z,99.90
2023-03-18T16:33:17.350Z,99.90
2023-03-18T16:35:44.424Z,99.90
2023-03-18T16:38:15.367Z,99.90
2023-03-18T16:40:42.480Z,99.90
2023-03-18T16:43:15.387Z,99.90
2023-03-18T16:45:43.003Z,99.90
2023-03-18T16:48:11.104Z,99.90
2023-03-18T16:50:38.828Z,99.90
2023-03-18T16:53:20.245Z,99.90
2023-03-18T16:55:48.078Z,99.90
2023-03-18T16:58:17.787Z,99.90
2023-03-18T17:00:48.054Z,99.90
2023-03-18T17:03:15.863Z,99.90
2023-03-18T17:05:46.174Z,99.90
2023-03-18T17:08:13.042Z,99.90
2023-03-18T17:10:39.961Z,99.90
2023-03-18T17:13:07.538Z,99.90
2023-03-18T17:15:36.858Z,99.90
2023-03-18T17:18:04.656Z,99.90
2023-03-18T17:20:34.706Z,99.90
2023-03-18T17:23:01.496Z,99.90
2023-03-18T17:25:29.970Z,99.90
2023-03-18T17:28:02.004Z,99.90
2023-03-18T17:30:31.372Z,99.90
2023-03-18T17:32:58.400Z,99.90
2023-03-18T17:35:25.609Z,99.90
2023-03-18T17:37:53.898Z,99.90
2023-03-18T17:40:21.528Z,99.90
2023-03-18T17:42:49.564Z,99.90
2023-03-18T17:45:16.128Z,99.90
2023-03-18T17:47:42.760Z,99.90
2023-03-18T17:50:13.850Z,99.90
2023-03-18T17:52:40.486Z,99.90
2023-03-18T17:55:14.966Z,99.90
2023-03-18T17:57:42.212Z,99.90
2023-03-18T18:00:14.663Z,99.90
2023-03-18T18:02:42.077Z,99.90
2023-03-18T18:05:19.078Z,99.90
2023-03-18T18:07:45.785Z,99.90
2023-03-18T18:10:14.457Z,99.90
2023-03-18T18:12:43.292Z,99.90
2023-03-18T18:15:17.718Z,99.90
2023-03-18T18:17:44.321Z,99.90
2023-03-18T18:20:15.365Z,99.90
2023-03-18T18:22:50.168Z,99.90
2023-03-18T18:25:25.276Z,99.90
2023-03-18T18:27:51.961Z,99.90
2023-03-18T18:30:23.672Z,99.90
2023-03-18T18:32:50.358Z,99.90
2023-03-18T18:35:21.272Z,99.90
2023-03-18T18:37:48.461Z,99.90
2023-03-18T18:40:16.311Z,99.90
2023-03-18T18:42:43.677Z,99.90
2023-03-18T18:45:15.449Z,99.90
2023-03-18T18:47:42.052Z,99.90
2023-03-18T18:50:19.576Z,99.90
2023-03-18T18:52:46.504Z,99.90
2023-03-18T18:55:13.289Z,99.90
2023-03-18T18:57:41.377Z,99.90
2023-03-18T19:00:18.412Z,99.90
2023-03-18T19:02:46.986Z,99.90
2023-03-18T19:05:14.537Z,99.90
2023-03-18T19:07:41.879Z,99.90
2023-03-18T19:10:13.290Z,99.90
2023-03-18T19:12:40.216Z,99.90
2023-03-18T19:15:07.321Z,99.90
2023-03-18T19:17:34.334Z,99.90
2023-03-18T19:20:01.560Z,99.90
2023-03-18T19:22:28.322Z,99.90
2023-03-18T19:24:55.006Z,99.90
2023-03-18T19:27:26.627Z,99.90
2023-03-18T19:29:54.207Z,99.90
2023-03-18T19:32:22.179Z,99.90
2023-03-18T19:34:49.607Z,99.90
2023-03-18T19:37:17.987Z,99.90
2023-03-18T19:39:46.372Z,99.90
2023-03-18T19:42:13.726Z,99.90
2023-03-18T19:44:40.919Z,99.90
2023-03-18T19:47:12.602Z,99.90
2023-03-18T19:49:39.418Z,99.90
2023-03-18T19:52:27.093Z,99.90
2023-03-18T19:54:54.435Z,99.90
2023-03-18T19:57:23.631Z,99.90
2023-03-18T19:59:50.689Z,99.90
2023-03-18T20:02:25.204Z,99.90
2023-03-18T20:04:53.116Z,99.90
2023-03-18T20:07:20.658Z,99.90
2023-03-18T20:09:47.763Z,99.90
2023-03-18T20:12:19.992Z,99.90
2023-03-18T20:14:46.832Z,99.90
2023-03-18T20:17:30.442Z,99.90
2023-03-18T20:19:57.667Z,99.90
2023-03-18T20:22:26.997Z,99.90
2023-03-18T20:24:53.879Z,99.90
2023-03-18T20:27:21.045Z,99.90
2023-03-18T20:29:47.934Z,99.90
2023-03-18T20:32:14.563Z,99.90
2023-03-18T20:34:41.662Z,99.90
2023-03-18T20:37:29.786Z,99.90
2023-03-18T20:39:56.508Z,99.90
2023-03-18T20:42:23.408Z,99.90
2023-03-18T20:44:49.962Z,99.90
2023-03-18T20:47:16.637Z,99.90
2023-03-18T20:49:45.305Z,99.90
2023-03-18T20:52:23.619Z,99.90
2023-03-18T20:54:50.289Z,99.90
2023-03-18T20:57:17.001Z,99.90
2023-03-18T20:59:43.952Z,99.90
2023-03-18T21:02:26.102Z,99.90
2023-03-18T21:04:52.672Z,99.90
2023-03-18T21:07:19.306Z,99.90
2023-03-18T21:09:45.909Z,99.90
2023-03-18T21:12:16.057Z,99.90
2023-03-18T21:14:42.576Z,99.90
2023-03-18T21:17:25.993Z,99.90
2023-03-18T21:19:53.661Z,99.90
2023-03-18T21:22:21.650Z,99.90
2023-03-18T21:24:48.934Z,99.90
2023-03-18T21:27:23.464Z,99.90
2023-03-18T21:29:51.226Z,99.90
2023-03-18T21:32:22.479Z,99.90
2023-03-18T21:34:49.335Z,99.90
2023-03-18T21:37:16.992Z,99.90
2023-03-18T21:39:43.757Z,99.90
2023-03-18T21:42:15.802Z,99.90
2023-03-18T21:44:42.499Z,99.90
2023-03-18T21:47:15.994Z,99.90
2023-03-18T21:49:43.307Z,99.90
2023-03-18T21:52:25.236Z,99.90
2023-03-18T21:54:51.829Z,99.90
2023-03-18T21:57:19.446Z,99.90
2023-03-18T21:59:46.280Z,99.90
2023-03-18T22:02:18.910Z,99.90
2023-03-18T22:04:45.797Z,99.90
2023-03-18T22:07:16.340Z,99.90
2023-03-18T22:09:44.587Z,99.90
2023-03-18T22:12:15.975Z,99.90
2023-03-18T22:14:42.871Z,99.90
2023-03-18T22:17:19.712Z,99.90
2023-03-18T22:19:46.714Z,99.90
2023-03-18T22:22:14.416Z,99.90
2023-03-18T22:24:41.260Z,99.90
2023-03-18T22:27:26.702Z,99.90
2023-03-18T22:29:54.555Z,99.90
2023-03-18T22:32:35.284Z,99.90
2023-03-18T22:35:02.504Z,99.90
2023-03-18T22:37:29.172Z,99.90
2023-03-18T22:39:55.876Z,99.90
2023-03-18T22:42:23.863Z,99.90
2023-03-18T22:44:50.526Z,99.90
2023-03-18T22:47:18.458Z,99.90
2023-03-18T22:49:45.185Z,99.90
2023-03-18T22:52:29.076Z,99.90
2023-03-18T22:54:58.741Z,99.90
2023-03-18T22:57:26.332Z,99.90
2023-03-18T22:59:53.558Z,99.90
2023-03-18T23:02:21.536Z,99.90
2023-03-18T23:04:49.045Z,99.90
2023-03-18T23:07:25.625Z,99.90
2023-03-18T23:09:56.949Z,99.90
2023-03-18T23:12:25.747Z,99.90
2023-03-18T23:14:53.060Z,99.90
2023-03-18T23:17:21.803Z,99.90
2023-03-18T23:19:48.728Z,99.90
2023-03-18T23:22:20.186Z,99.90
2023-03-18T23:24:46.752Z,99.90
2023-03-18T23:27:13.348Z,99.90
2023-03-18T23:29:40.056Z,99.90
2023-03-18T23:32:06.890Z,99.90
2023-03-18T23:34:33.510Z,99.90
2023-03-18T23:37:00.131Z,99.90
2023-03-18T23:39:27.342Z,99.90
2023-03-18T23:41:53.977Z,99.90
2023-03-18T23:44:21.167Z,99.90
2023-03-18T23:46:48.982Z,99.90
2023-03-18T23:49:15.844Z,99.90
2023-03-18T23:51:42.522Z,99.90
2023-03-18T23:54:09.652Z,99.90
2023-03-18T23:56:36.319Z,99.90
2023-03-18T23:59:03.013Z,99.90
