createdAt,value
2019-05-18T00:02:49.593Z,16.40
2019-05-18T00:05:32.355Z,16.50
2019-05-18T00:08:14.706Z,16.50
2019-05-18T00:11:03.389Z,16.50
2019-05-18T00:13:52.756Z,16.40
2019-05-18T00:16:42.174Z,16.50
2019-05-18T00:19:31.212Z,16.40
2019-05-18T00:22:13.723Z,16.40
2019-05-18T00:24:56.848Z,16.50
2019-05-18T00:27:39.184Z,16.50
2019-05-18T00:30:16.300Z,16.50
2019-05-18T00:32:52.080Z,16.50
2019-05-18T00:35:34.476Z,16.50
2019-05-18T00:38:17.314Z,16.50
2019-05-18T00:40:59.826Z,16.50
2019-05-18T00:43:42.357Z,16.40
2019-05-18T00:46:18.325Z,16.50
2019-05-18T00:49:01.353Z,16.40
2019-05-18T00:51:44.013Z,16.40
2019-05-18T00:54:26.460Z,16.40
2019-05-18T00:57:09.561Z,16.30
2019-05-18T00:59:58.653Z,16.40
2019-05-18T01:02:34.252Z,16.40
2019-05-18T01:05:18.465Z,16.30
2019-05-18T01:07:54.243Z,16.30
2019-05-18T01:10:37.330Z,16.30
2019-05-18T01:13:19.735Z,16.30
2019-05-18T01:15:56.055Z,16.20
2019-05-18T01:18:45.031Z,16.30
2019-05-18T01:21:27.890Z,16.30
2019-05-18T01:24:04.432Z,16.30
2019-05-18T01:26:46.562Z,16.20
2019-05-18T01:29:22.106Z,16.20
2019-05-18T01:32:04.989Z,16.10
2019-05-18T01:34:53.910Z,16.10
2019-05-18T01:37:43.052Z,16.00
2019-05-18T01:40:25.359Z,15.90
2019-05-18T01:43:00.973Z,15.80
2019-05-18T01:45:43.307Z,15.70
2019-05-18T01:48:26.535Z,15.60
2019-05-18T01:51:09.542Z,15.50
2019-05-18T01:53:58.628Z,15.40
2019-05-18T01:56:40.840Z,15.30
2019-05-18T01:59:23.703Z,15.20
2019-05-18T02:01:59.788Z,15.10
2019-05-18T02:04:41.433Z,15.00
2019-05-18T02:07:17.241Z,14.90
2019-05-18T02:10:06.674Z,14.90
2019-05-18T02:12:56.220Z,14.90
2019-05-18T02:15:45.684Z,15.00
2019-05-18T02:18:35.913Z,15.10
2019-05-18T02:21:11.754Z,15.10
2019-05-18T02:23:54.943Z,15.00
2019-05-18T02:26:44.553Z,14.80
2019-05-18T02:29:33.326Z,14.60
2019-05-18T02:32:23.283Z,14.60
2019-05-18T02:35:12.880Z,14.70
2019-05-18T02:37:56.966Z,14.70
2019-05-18T02:40:33.590Z,14.90
2019-05-18T02:43:16.018Z,15.00
2019-05-18T02:45:58.889Z,15.10
2019-05-18T02:48:50.630Z,15.10
2019-05-18T02:51:26.699Z,15.00
2019-05-18T02:54:08.982Z,15.00
2019-05-18T02:56:57.533Z,15.00
2019-05-18T02:59:40.070Z,15.10
2019-05-18T03:02:23.085Z,15.10
2019-05-18T03:05:13.088Z,15.10
2019-05-18T03:07:55.309Z,15.10
2019-05-18T03:10:38.253Z,15.20
2019-05-18T03:13:26.721Z,15.10
2019-05-18T03:16:09.258Z,15.10
2019-05-18T03:19:06.833Z,15.10
2019-05-18T03:21:42.096Z,15.10
2019-05-18T03:24:17.883Z,15.00
2019-05-18T03:27:00.090Z,15.10
2019-05-18T03:29:35.492Z,15.20
2019-05-18T03:32:18.183Z,15.20
2019-05-18T03:35:07.569Z,15.30
2019-05-18T03:37:49.246Z,15.30
2019-05-18T03:40:37.844Z,15.30
2019-05-18T03:43:26.677Z,15.30
2019-05-18T03:46:02.305Z,15.30
2019-05-18T03:48:45.320Z,15.30
2019-05-18T03:51:33.819Z,15.30
2019-05-18T03:54:16.162Z,15.30
2019-05-18T03:56:51.808Z,15.20
2019-05-18T03:59:40.925Z,15.20
2019-05-18T04:02:23.842Z,15.20
2019-05-18T04:05:13.212Z,15.30
2019-05-18T04:08:02.945Z,15.20
2019-05-18T04:10:44.806Z,15.30
2019-05-18T04:13:34.110Z,15.40
2019-05-18T04:16:16.531Z,15.30
2019-05-18T04:18:59.750Z,15.30
2019-05-18T04:21:49.289Z,15.30
2019-05-18T04:24:38.184Z,15.30
2019-05-18T04:27:27.420Z,15.30
2019-05-18T04:30:09.995Z,15.30
2019-05-18T04:32:46.218Z,15.30
2019-05-18T04:35:36.344Z,15.30
2019-05-18T04:38:19.347Z,15.40
2019-05-18T04:41:02.360Z,15.50
2019-05-18T04:43:38.789Z,15.50
2019-05-18T04:46:21.856Z,15.40
2019-05-18T04:49:04.521Z,15.50
2019-05-18T04:51:46.981Z,15.40
2019-05-18T04:54:36.409Z,15.50
2019-05-18T04:57:18.847Z,15.50
2019-05-18T05:00:01.737Z,15.70
2019-05-18T05:02:44.797Z,15.80
2019-05-18T05:05:33.794Z,15.90
2019-05-18T05:08:15.786Z,16.00
2019-05-18T05:10:58.303Z,16.10
2019-05-18T05:13:47.554Z,16.20
2019-05-18T05:16:29.371Z,16.20
2019-05-18T05:19:11.152Z,16.20
2019-05-18T05:21:46.770Z,16.30
2019-05-18T05:24:29.917Z,16.40
2019-05-18T05:27:05.644Z,16.40
2019-05-18T05:29:47.779Z,16.50
2019-05-18T05:32:37.071Z,16.50
2019-05-18T05:35:26.356Z,16.50
2019-05-18T05:38:08.856Z,16.50
2019-05-18T05:40:51.012Z,16.60
2019-05-18T05:43:40.269Z,16.70
2019-05-18T05:46:29.110Z,16.70
2019-05-18T05:49:11.688Z,16.90
2019-05-18T05:51:54.768Z,17.00
2019-05-18T05:54:31.088Z,17.10
2019-05-18T05:57:13.477Z,17.20
2019-05-18T05:59:55.819Z,17.30
2019-05-18T06:02:34.168Z,17.40
2019-05-18T06:05:23.825Z,17.50
2019-05-18T06:08:13.288Z,17.40
2019-05-18T06:10:49.472Z,17.40
2019-05-18T06:13:31.583Z,17.30
2019-05-18T06:16:20.275Z,17.50
2019-05-18T06:18:56.071Z,17.60
2019-05-18T06:21:38.395Z,17.60
2019-05-18T06:24:28.159Z,17.70
2019-05-18T06:27:03.808Z,17.80
2019-05-18T06:29:45.970Z,17.80
2019-05-18T06:32:28.570Z,18.00
2019-05-18T06:35:04.986Z,18.10
2019-05-18T06:37:47.092Z,18.20
2019-05-18T06:40:29.883Z,18.40
2019-05-18T06:43:19.711Z,18.50
2019-05-18T06:46:02.018Z,18.50
2019-05-18T06:48:38.153Z,18.40
2019-05-18T06:51:13.916Z,18.40
2019-05-18T06:53:56.154Z,18.60
2019-05-18T06:56:40.345Z,18.70
2019-05-18T06:59:17.275Z,18.90
2019-05-18T07:02:06.426Z,19.10
2019-05-18T07:04:44.594Z,19.30
2019-05-18T07:07:26.723Z,19.50
2019-05-18T07:10:08.908Z,19.40
2019-05-18T07:12:57.663Z,19.50
2019-05-18T07:15:39.979Z,19.70
2019-05-18T07:18:22.273Z,19.80
2019-05-18T07:21:21.907Z,19.70
2019-05-18T07:23:56.369Z,19.80
2019-05-18T07:26:44.919Z,20.00
2019-05-18T07:29:27.693Z,19.90
2019-05-18T07:32:10.951Z,20.00
2019-05-18T07:35:00.032Z,19.90
2019-05-18T07:37:42.357Z,20.00
2019-05-18T07:40:25.339Z,20.20
2019-05-18T07:43:14.918Z,20.30
2019-05-18T07:45:57.634Z,20.20
2019-05-18T07:48:40.664Z,20.40
2019-05-18T07:51:37.198Z,20.50
2019-05-18T07:54:20.876Z,20.50
2019-05-18T07:57:10.195Z,20.40
2019-05-18T07:59:46.092Z,20.20
2019-05-18T08:02:28.810Z,20.30
2019-05-18T08:05:13.795Z,20.30
2019-05-18T08:07:56.371Z,20.30
2019-05-18T08:10:44.570Z,20.20
2019-05-18T08:13:27.623Z,20.20
2019-05-18T08:16:10.118Z,20.20
2019-05-18T08:18:51.701Z,20.20
2019-05-18T08:21:52.630Z,20.20
2019-05-18T08:24:32.567Z,20.10
2019-05-18T08:27:15.335Z,20.10
2019-05-18T08:29:57.326Z,20.20
2019-05-18T08:32:46.431Z,20.20
2019-05-18T08:35:29.171Z,20.20
2019-05-18T08:38:12.506Z,20.20
2019-05-18T08:40:48.922Z,20.10
2019-05-18T08:43:31.668Z,20.10
2019-05-18T08:46:14.655Z,20.10
2019-05-18T08:48:57.093Z,20.10
2019-05-18T08:51:33.014Z,20.10
2019-05-18T08:54:15.247Z,20.10
2019-05-18T08:56:58.419Z,20.00
2019-05-18T08:59:35.003Z,19.80
2019-05-18T09:02:17.944Z,19.70
2019-05-18T09:05:04.473Z,19.70
2019-05-18T09:07:45.456Z,19.70
2019-05-18T09:10:22.166Z,19.80
2019-05-18T09:12:51.643Z,19.70
2019-05-18T09:15:41.375Z,19.70
2019-05-18T09:18:24.540Z,19.60
2019-05-18T09:21:11.178Z,19.60
2019-05-18T09:23:53.501Z,19.50
2019-05-18T09:26:30.121Z,19.60
2019-05-18T09:29:19.112Z,19.40
2019-05-18T09:32:03.436Z,19.40
2019-05-18T09:34:53.348Z,19.20
2019-05-18T09:37:35.610Z,19.10
2019-05-18T09:40:18.060Z,19.10
2019-05-18T09:43:01.250Z,19.00
2019-05-18T09:45:43.813Z,19.00
2019-05-18T09:48:20.433Z,19.00
2019-05-18T09:51:02.833Z,19.00
2019-05-18T09:53:51.167Z,19.00
2019-05-18T09:56:24.152Z,19.00
2019-05-18T09:59:13.153Z,18.80
2019-05-18T10:01:49.334Z,18.40
2019-05-18T10:04:32.228Z,17.70
2019-05-18T10:07:21.777Z,17.50
2019-05-18T10:09:58.320Z,17.50
2019-05-18T10:12:41.781Z,17.70
2019-05-18T10:15:32.130Z,17.70
2019-05-18T10:18:14.330Z,17.60
2019-05-18T10:20:50.363Z,17.70
2019-05-18T10:23:33.163Z,17.90
2019-05-18T10:26:22.320Z,18.10
2019-05-18T10:29:04.427Z,18.10
2019-05-18T10:31:53.535Z,18.20
2019-05-18T10:34:37.953Z,18.20
2019-05-18T10:37:20.331Z,18.10
2019-05-18T10:40:02.970Z,18.10
2019-05-18T10:42:45.654Z,18.20
2019-05-18T10:45:24.367Z,18.40
2019-05-18T10:48:06.652Z,18.40
2019-05-18T10:50:49.845Z,18.50
2019-05-18T10:53:32.008Z,18.60
2019-05-18T10:56:07.987Z,18.60
2019-05-18T10:58:49.984Z,18.80
2019-05-18T11:01:39.022Z,19.00
2019-05-18T11:04:21.939Z,19.20
2019-05-18T11:06:58.002Z,19.20
2019-05-18T11:09:40.571Z,19.20
2019-05-18T11:12:23.993Z,19.40
2019-05-18T11:15:00.725Z,19.60
2019-05-18T11:17:38.304Z,19.80
2019-05-18T11:20:23.949Z,19.80
2019-05-18T11:22:59.736Z,19.70
2019-05-18T11:25:43.032Z,19.70
2019-05-18T11:28:32.323Z,19.80
2019-05-18T11:31:07.979Z,19.80
2019-05-18T11:33:57.265Z,20.00
2019-05-18T11:36:40.151Z,20.10
2019-05-18T11:39:22.435Z,20.10
2019-05-18T11:42:07.351Z,20.10
2019-05-18T11:44:43.683Z,20.10
2019-05-18T11:47:26.441Z,20.20
2019-05-18T11:50:02.355Z,20.20
2019-05-18T11:52:51.379Z,20.30
2019-05-18T11:55:41.065Z,20.40
2019-05-18T11:58:23.379Z,20.40
2019-05-18T12:01:12.264Z,20.60
2019-05-18T12:04:01.271Z,20.70
2019-05-18T12:06:50.761Z,20.80
2019-05-18T12:09:40.166Z,20.80
2019-05-18T12:12:29.482Z,20.90
2019-05-18T12:15:17.406Z,21.00
2019-05-18T12:17:52.971Z,21.00
2019-05-18T12:20:35.941Z,21.10
2019-05-18T12:23:25.311Z,21.20
2019-05-18T12:26:01.242Z,21.10
2019-05-18T12:28:48.344Z,21.20
2019-05-18T12:31:37.196Z,21.40
2019-05-18T12:34:19.695Z,21.50
2019-05-18T12:37:02.804Z,21.50
2019-05-18T12:39:51.850Z,21.60
2019-05-18T12:42:33.914Z,21.60
2019-05-18T12:45:23.299Z,21.60
2019-05-18T12:48:12.738Z,21.50
2019-05-18T12:51:02.016Z,21.60
2019-05-18T12:53:50.861Z,21.60
2019-05-18T12:56:26.710Z,21.70
2019-05-18T12:59:09.970Z,21.80
2019-05-18T13:01:53.231Z,21.80
2019-05-18T13:04:36.210Z,22.00
2019-05-18T13:07:19.449Z,21.90
2019-05-18T13:10:08.898Z,21.90
2019-05-18T13:12:51.002Z,21.90
2019-05-18T13:15:40.431Z,22.00
2019-05-18T13:18:22.513Z,22.00
2019-05-18T13:21:04.984Z,22.00
2019-05-18T13:23:40.619Z,21.90
2019-05-18T13:26:23.413Z,22.00
2019-05-18T13:29:06.176Z,21.90
2019-05-18T13:31:42.706Z,21.80
2019-05-18T13:34:26.304Z,21.80
2019-05-18T13:37:08.278Z,21.90
2019-05-18T13:39:51.617Z,21.90
2019-05-18T13:42:35.059Z,21.80
2019-05-18T13:45:18.378Z,21.90
2019-05-18T13:48:07.910Z,21.90
2019-05-18T13:50:50.260Z,21.90
2019-05-18T13:53:33.158Z,21.80
2019-05-18T13:56:15.355Z,21.80
2019-05-18T13:58:57.231Z,21.80
2019-05-18T14:01:33.682Z,21.70
2019-05-18T14:04:17.085Z,21.70
2019-05-18T14:07:00.065Z,21.60
2019-05-18T14:09:49.210Z,21.60
2019-05-18T14:12:38.719Z,21.60
2019-05-18T14:15:27.565Z,21.50
2019-05-18T14:18:16.277Z,21.40
2019-05-18T14:20:58.773Z,21.40
2019-05-18T14:23:48.205Z,21.40
2019-05-18T14:26:30.335Z,21.40
2019-05-18T14:29:19.640Z,21.40
2019-05-18T14:32:10.920Z,21.40
2019-05-18T14:34:53.154Z,21.60
2019-05-18T14:37:42.104Z,21.60
2019-05-18T14:40:32.203Z,21.60
2019-05-18T14:43:14.541Z,21.70
2019-05-18T14:45:58.061Z,21.70
2019-05-18T14:48:33.303Z,21.80
2019-05-18T14:51:16.914Z,21.80
2019-05-18T14:53:58.432Z,21.80
2019-05-18T14:56:34.851Z,21.80
2019-05-18T14:59:10.605Z,21.90
2019-05-18T15:01:53.693Z,22.00
2019-05-18T15:04:36.511Z,22.10
2019-05-18T15:07:18.381Z,22.00
2019-05-18T15:10:07.441Z,22.10
2019-05-18T15:12:50.221Z,22.10
2019-05-18T15:15:33.867Z,22.30
2019-05-18T15:18:22.670Z,22.40
2019-05-18T15:21:05.501Z,22.30
2019-05-18T15:23:54.599Z,22.30
2019-05-18T15:26:39.533Z,22.30
2019-05-18T15:29:28.831Z,22.20
2019-05-18T15:32:11.615Z,22.20
2019-05-18T15:34:54.704Z,22.20
2019-05-18T15:37:30.966Z,22.30
2019-05-18T15:40:20.560Z,22.30
2019-05-18T15:43:03.643Z,22.40
2019-05-18T15:45:53.310Z,22.40
2019-05-18T15:48:35.184Z,22.50
2019-05-18T15:51:11.222Z,22.60
2019-05-18T15:54:00.396Z,22.60
2019-05-18T15:56:49.371Z,22.60
2019-05-18T15:59:46.331Z,22.60
2019-05-18T16:02:35.601Z,22.70
2019-05-18T16:05:25.777Z,22.70
2019-05-18T16:08:17.167Z,22.50
2019-05-18T16:10:59.621Z,22.40
2019-05-18T16:13:35.780Z,22.30
2019-05-18T16:16:17.984Z,22.20
2019-05-18T16:19:00.777Z,22.20
2019-05-18T16:21:43.610Z,22.20
2019-05-18T16:24:20.401Z,22.10
2019-05-18T16:27:02.644Z,22.10
2019-05-18T16:29:38.485Z,22.10
2019-05-18T16:32:21.071Z,22.20
2019-05-18T16:34:57.104Z,22.20
2019-05-18T16:37:39.635Z,22.20
2019-05-18T16:40:22.829Z,22.20
2019-05-18T16:43:05.812Z,22.30
2019-05-18T16:45:42.509Z,22.30
2019-05-18T16:48:25.876Z,22.30
2019-05-18T16:51:02.139Z,22.20
2019-05-18T16:53:31.766Z,22.20
2019-05-18T16:56:01.211Z,22.20
2019-05-18T16:58:37.099Z,22.30
2019-05-18T17:01:19.421Z,22.30
2019-05-18T17:04:02.377Z,22.30
2019-05-18T17:06:45.204Z,22.30
2019-05-18T17:09:20.810Z,22.20
2019-05-18T17:12:03.927Z,22.20
2019-05-18T17:14:46.665Z,22.30
2019-05-18T17:17:22.508Z,22.20
2019-05-18T17:19:52.034Z,22.20
2019-05-18T17:22:28.689Z,22.20
2019-05-18T17:24:58.267Z,22.10
2019-05-18T17:27:27.859Z,22.10
2019-05-18T17:30:03.804Z,22.10
2019-05-18T17:32:33.320Z,22.00
2019-05-18T17:35:09.584Z,22.00
2019-05-18T17:37:39.150Z,22.00
2019-05-18T17:40:16.550Z,21.80
2019-05-18T17:42:46.260Z,21.80
2019-05-18T17:45:23.442Z,21.80
2019-05-18T17:47:59.999Z,21.70
2019-05-18T17:50:29.697Z,21.70
2019-05-18T17:53:06.003Z,21.60
2019-05-18T17:55:35.668Z,21.60
2019-05-18T17:58:11.789Z,21.50
2019-05-18T18:00:47.602Z,21.50
2019-05-18T18:03:24.039Z,21.40
2019-05-18T18:05:59.783Z,21.40
2019-05-18T18:08:35.461Z,21.40
2019-05-18T18:11:12.148Z,21.30
2019-05-18T18:13:48.659Z,21.20
2019-05-18T18:16:24.974Z,21.20
2019-05-18T18:19:08.195Z,21.10
2019-05-18T18:21:57.656Z,21.10
2019-05-18T18:24:39.867Z,21.00
2019-05-18T18:27:25.139Z,21.00
2019-05-18T18:30:07.089Z,21.00
2019-05-18T18:32:42.788Z,20.90
2019-05-18T18:35:25.912Z,20.90
2019-05-18T18:38:01.981Z,20.80
2019-05-18T18:40:45.375Z,20.80
2019-05-18T18:43:21.084Z,20.70
2019-05-18T18:46:03.327Z,20.60
2019-05-18T18:48:39.566Z,20.40
2019-05-18T18:51:22.314Z,20.30
2019-05-18T18:53:58.548Z,20.20
2019-05-18T18:56:42.028Z,20.00
2019-05-18T18:59:18.063Z,20.00
2019-05-18T19:02:00.529Z,19.90
2019-05-18T19:04:43.712Z,19.90
2019-05-18T19:07:33.324Z,19.80
2019-05-18T19:10:09.586Z,19.70
2019-05-18T19:12:46.172Z,19.70
2019-05-18T19:15:22.100Z,19.70
2019-05-18T19:18:04.223Z,19.50
2019-05-18T19:20:40.201Z,19.40
2019-05-18T19:23:22.999Z,19.30
2019-05-18T19:26:05.585Z,19.20
2019-05-18T19:28:48.351Z,19.20
2019-05-18T19:31:24.841Z,19.20
2019-05-18T19:34:06.664Z,19.10
2019-05-18T19:36:43.814Z,19.10
2019-05-18T19:39:25.932Z,19.10
2019-05-18T19:42:02.361Z,19.10
2019-05-18T19:44:45.186Z,19.00
2019-05-18T19:47:28.251Z,19.00
2019-05-18T19:50:05.495Z,19.00
2019-05-18T19:52:47.737Z,19.00
2019-05-18T19:55:30.252Z,19.00
2019-05-18T19:58:08.933Z,18.90
2019-05-18T20:00:51.357Z,18.80
2019-05-18T20:03:27.819Z,18.60
2019-05-18T20:06:11.252Z,18.60
2019-05-18T20:08:53.793Z,18.60
2019-05-18T20:11:43.415Z,18.40
2019-05-18T20:14:26.567Z,18.40
2019-05-18T20:17:09.381Z,18.40
2019-05-18T20:19:58.406Z,18.30
2019-05-18T20:22:34.107Z,18.20
2019-05-18T20:25:16.866Z,18.10
2019-05-18T20:27:59.005Z,18.00
2019-05-18T20:30:42.163Z,17.90
2019-05-18T20:33:24.687Z,17.80
2019-05-18T20:36:01.134Z,17.80
2019-05-18T20:38:44.292Z,17.80
2019-05-18T20:41:21.694Z,17.70
2019-05-18T20:44:03.442Z,17.70
2019-05-18T20:46:39.474Z,17.70
2019-05-18T20:49:22.098Z,17.80
2019-05-18T20:52:04.766Z,17.80
2019-05-18T20:54:46.935Z,17.80
2019-05-18T20:57:30.132Z,17.80
2019-05-18T21:00:14.613Z,17.80
2019-05-18T21:02:51.015Z,17.80
2019-05-18T21:05:33.870Z,17.70
2019-05-18T21:08:10.573Z,17.80
2019-05-18T21:10:53.814Z,17.70
2019-05-18T21:13:36.019Z,17.80
2019-05-18T21:16:12.107Z,17.80
2019-05-18T21:18:48.075Z,17.80
2019-05-18T21:21:25.889Z,17.70
2019-05-18T21:24:07.803Z,17.70
2019-05-18T21:26:44.133Z,17.70
2019-05-18T21:29:20.527Z,17.50
2019-05-18T21:32:09.717Z,17.50
2019-05-18T21:34:45.790Z,17.60
2019-05-18T21:37:29.005Z,17.60
2019-05-18T21:40:06.792Z,17.60
2019-05-18T21:42:50.009Z,17.60
2019-05-18T21:45:32.657Z,17.60
2019-05-18T21:48:09.163Z,17.50
2019-05-18T21:50:50.850Z,17.40
2019-05-18T21:53:33.221Z,17.40
2019-05-18T21:56:15.672Z,17.30
2019-05-18T21:58:52.049Z,17.30
2019-05-18T22:01:27.698Z,17.40
2019-05-18T22:04:10.806Z,17.30
2019-05-18T22:06:46.430Z,17.20
2019-05-18T22:09:29.226Z,17.20
2019-05-18T22:12:18.630Z,17.20
2019-05-18T22:14:54.281Z,17.20
2019-05-18T22:17:30.297Z,17.20
2019-05-18T22:20:05.993Z,17.10
2019-05-18T22:22:48.715Z,17.10
2019-05-18T22:25:24.249Z,17.00
2019-05-18T22:28:06.788Z,17.00
2019-05-18T22:30:49.814Z,17.00
2019-05-18T22:33:25.550Z,16.90
2019-05-18T22:36:08.102Z,16.70
2019-05-18T22:38:50.317Z,16.80
2019-05-18T22:41:25.851Z,16.60
2019-05-18T22:44:08.497Z,16.70
2019-05-18T22:46:44.838Z,16.70
2019-05-18T22:49:28.395Z,16.70
2019-05-18T22:52:04.901Z,16.60
2019-05-18T22:54:47.716Z,16.60
2019-05-18T22:57:23.615Z,16.70
2019-05-18T23:00:06.378Z,16.70
2019-05-18T23:02:42.187Z,16.60
2019-05-18T23:05:25.248Z,16.50
2019-05-18T23:08:01.705Z,16.40
2019-05-18T23:10:44.508Z,16.40
2019-05-18T23:13:27.302Z,16.40
2019-05-18T23:16:16.314Z,16.40
2019-05-18T23:18:58.213Z,16.40
2019-05-18T23:21:33.680Z,16.40
2019-05-18T23:24:16.757Z,16.50
2019-05-18T23:26:53.025Z,16.60
2019-05-18T23:29:35.070Z,16.60
2019-05-18T23:32:11.268Z,16.60
2019-05-18T23:34:53.786Z,16.50
2019-05-18T23:37:29.231Z,16.30
2019-05-18T23:40:12.404Z,16.30
2019-05-18T23:42:55.408Z,16.30
2019-05-18T23:45:44.663Z,16.30
2019-05-18T23:48:20.199Z,16.30
2019-05-18T23:51:02.355Z,16.40
2019-05-18T23:53:43.939Z,16.30
2019-05-18T23:56:26.995Z,16.20
2019-05-18T23:59:03.519Z,16.30
