createdAt,value
2023-08-05T00:00:52.360Z,28.50
2023-08-05T00:03:29.027Z,28.50
2023-08-05T00:05:57.001Z,31.00
2023-08-05T00:10:54.648Z,25.00
2023-08-05T00:13:22.680Z,28.00
2023-08-05T00:15:51.573Z,30.50
2023-08-05T00:18:19.634Z,29.00
2023-08-05T00:20:50.125Z,28.00
2023-08-05T00:23:18.096Z,32.50
2023-08-05T00:25:46.238Z,29.00
2023-08-05T00:28:14.113Z,27.00
2023-08-05T00:30:42.130Z,31.00
2023-08-05T00:33:10.049Z,32.00
2023-08-05T00:35:39.062Z,35.50
2023-08-05T00:38:06.904Z,34.00
2023-08-05T00:43:04.983Z,32.50
2023-08-05T00:45:34.379Z,34.00
2023-08-05T00:48:02.534Z,32.00
2023-08-05T00:50:30.517Z,34.00
2023-08-05T00:52:59.511Z,34.00
2023-08-05T00:55:27.916Z,35.00
2023-08-05T00:57:55.866Z,36.00
2023-08-05T01:00:24.293Z,32.00
2023-08-05T01:02:52.416Z,32.00
2023-08-05T01:05:22.234Z,34.00
2023-08-05T01:07:50.345Z,33.00
2023-08-05T01:12:46.026Z,36.00
2023-08-05T01:15:13.898Z,35.00
2023-08-05T01:17:41.850Z,31.00
2023-08-05T01:20:10.277Z,31.00
2023-08-05T01:22:42.380Z,31.00
2023-08-05T01:25:27.062Z,31.50
2023-08-05T01:27:56.065Z,29.50
2023-08-05T01:30:25.183Z,26.00
2023-08-05T01:32:53.592Z,28.00
2023-08-05T01:35:22.251Z,30.00
2023-08-05T01:37:50.570Z,25.00
2023-08-05T01:40:18.673Z,29.00
2023-08-05T01:42:46.668Z,22.00
2023-08-05T01:45:14.767Z,24.00
2023-08-05T01:47:42.846Z,28.50
2023-08-05T01:50:10.940Z,25.00
2023-08-05T01:52:39.353Z,25.00
2023-08-05T01:55:07.511Z,26.00
2023-08-05T01:57:35.704Z,27.00
2023-08-05T02:00:04.250Z,22.00
2023-08-05T02:02:41.717Z,25.00
2023-08-05T02:05:11.028Z,20.00
2023-08-05T02:07:39.212Z,21.00
2023-08-05T02:10:07.594Z,26.00
2023-08-05T02:12:35.612Z,21.00
2023-08-05T02:15:03.687Z,21.00
2023-08-05T02:17:31.678Z,25.50
2023-08-05T02:19:59.801Z,20.00
2023-08-05T02:24:57.004Z,17.00
2023-08-05T02:27:25.601Z,19.00
2023-08-05T02:29:53.609Z,16.00
2023-08-05T02:32:21.659Z,20.00
2023-08-05T02:37:17.529Z,19.00
2023-08-05T02:39:45.464Z,19.50
2023-08-05T02:42:14.392Z,18.00
2023-08-05T02:44:43.383Z,21.00
2023-08-05T02:47:12.539Z,19.00
2023-08-05T02:49:40.669Z,19.00
2023-08-05T02:52:08.610Z,21.00
2023-08-05T02:54:36.472Z,19.00
2023-08-05T02:57:04.901Z,19.00
2023-08-05T02:59:32.978Z,17.00
2023-08-05T03:02:01.078Z,19.00
2023-08-05T03:04:29.080Z,22.00
2023-08-05T03:06:57.047Z,18.50
2023-08-05T03:14:20.507Z,20.00
2023-08-05T03:16:49.639Z,16.00
2023-08-05T03:19:20.365Z,19.00
2023-08-05T03:21:48.850Z,18.50
2023-08-05T03:24:16.862Z,17.00
2023-08-05T03:26:47.683Z,18.00
2023-08-05T03:29:16.506Z,17.00
2023-08-05T03:31:45.091Z,12.50
2023-08-05T03:34:13.935Z,20.00
2023-08-05T03:36:41.926Z,18.00
2023-08-05T03:39:10.127Z,12.50
2023-08-05T03:41:38.172Z,10.00
2023-08-05T03:44:06.109Z,12.50
2023-08-05T03:46:34.123Z,10.00
2023-08-05T03:49:03.576Z,9.00
2023-08-05T03:51:31.800Z,11.00
2023-08-05T03:54:01.896Z,10.00
2023-08-05T03:56:30.049Z,11.00
2023-08-05T03:58:58.753Z,10.00
2023-08-05T04:01:27.985Z,10.00
2023-08-05T04:03:56.843Z,12.00
2023-08-05T04:08:55.373Z,6.00
2023-08-05T04:11:23.381Z,10.00
2023-08-05T04:13:54.058Z,8.50
2023-08-05T04:16:24.045Z,10.50
2023-08-05T04:18:53.544Z,9.00
2023-08-05T04:21:24.668Z,13.00
2023-08-05T04:23:53.235Z,11.00
2023-08-05T04:28:49.151Z,10.00
2023-08-05T04:31:17.872Z,11.00
2023-08-05T04:33:48.120Z,9.00
2023-08-05T04:36:16.064Z,8.00
2023-08-05T04:38:44.029Z,11.00
2023-08-05T04:41:11.926Z,10.00
2023-08-05T04:43:39.839Z,9.00
2023-08-05T04:46:07.772Z,11.00
2023-08-05T04:48:35.782Z,7.00
2023-08-05T04:53:31.811Z,10.00
2023-08-05T04:55:59.667Z,11.00
2023-08-05T04:58:28.238Z,11.00
2023-08-05T05:00:59.442Z,15.00
2023-08-05T05:03:27.472Z,10.50
2023-08-05T05:05:56.466Z,9.00
2023-08-05T05:08:25.089Z,14.00
2023-08-05T05:10:53.212Z,8.50
2023-08-05T05:13:21.125Z,12.00
2023-08-05T05:15:49.675Z,10.00
2023-08-05T05:18:17.541Z,13.00
2023-08-05T05:20:49.437Z,8.00
2023-08-05T05:23:17.922Z,11.00
2023-08-05T05:25:45.905Z,11.50
2023-08-05T05:28:13.838Z,13.00
2023-08-05T05:30:41.827Z,10.00
2023-08-05T05:33:09.756Z,9.00
2023-08-05T05:35:37.744Z,10.00
2023-08-05T05:38:05.700Z,12.00
2023-08-05T05:40:33.619Z,11.00
2023-08-05T05:43:01.598Z,9.50
2023-08-05T05:47:57.690Z,11.00
2023-08-05T05:50:25.609Z,11.00
2023-08-05T05:52:55.484Z,15.00
2023-08-05T05:55:23.485Z,14.00
2023-08-05T05:57:51.346Z,10.00
2023-08-05T06:00:19.469Z,10.00
2023-08-05T06:02:47.354Z,9.00
2023-08-05T06:05:15.447Z,12.00
2023-08-05T06:07:43.527Z,9.00
2023-08-05T06:10:11.743Z,8.00
2023-08-05T06:12:39.615Z,10.00
2023-08-05T06:15:09.004Z,11.00
2023-08-05T06:17:37.112Z,10.00
2023-08-05T06:20:05.861Z,10.00
2023-08-05T06:22:33.764Z,7.00
2023-08-05T06:25:01.685Z,9.00
2023-08-05T06:27:30.197Z,9.00
2023-08-05T06:29:58.332Z,11.00
2023-08-05T06:32:26.255Z,10.00
2023-08-05T06:34:54.922Z,11.00
2023-08-05T06:37:23.144Z,9.00
2023-08-05T06:39:51.189Z,10.00
2023-08-05T06:42:19.257Z,10.00
2023-08-05T06:44:50.705Z,15.00
2023-08-05T06:47:18.704Z,12.00
2023-08-05T06:49:46.681Z,8.00
2023-08-05T06:52:14.747Z,9.00
2023-08-05T06:54:42.609Z,12.00
2023-08-05T06:57:10.595Z,7.00
2023-08-05T06:59:38.592Z,11.00
2023-08-05T07:02:07.209Z,9.00
2023-08-05T07:04:35.252Z,11.00
2023-08-05T07:07:03.081Z,11.50
2023-08-05T07:09:31.333Z,10.00
2023-08-05T07:11:59.310Z,10.50
2023-08-05T07:14:29.558Z,11.00
2023-08-05T07:21:53.329Z,13.00
2023-08-05T07:24:21.624Z,13.00
2023-08-05T07:26:49.527Z,15.00
2023-08-05T07:29:17.418Z,15.00
2023-08-05T07:31:45.442Z,13.00
2023-08-05T07:34:14.126Z,14.00
2023-08-05T07:36:44.502Z,18.00
2023-08-05T07:39:12.682Z,12.00
2023-08-05T07:41:40.792Z,14.00
2023-08-05T07:44:10.967Z,14.50
2023-08-05T07:46:41.851Z,18.50
2023-08-05T07:49:12.228Z,17.00
2023-08-05T07:51:46.441Z,12.00
2023-08-05T07:54:15.083Z,17.50
2023-08-05T07:56:43.273Z,13.00
2023-08-05T07:59:14.114Z,16.00
2023-08-05T08:01:46.679Z,14.00
2023-08-05T08:04:16.217Z,17.50
2023-08-05T08:06:46.400Z,16.00
2023-08-05T08:09:14.712Z,13.50
2023-08-05T08:11:42.744Z,14.00
2023-08-05T08:14:10.765Z,18.00
2023-08-05T08:16:38.725Z,16.00
2023-08-05T08:19:08.555Z,16.00
2023-08-05T08:21:36.531Z,14.00
2023-08-05T08:24:04.530Z,18.00
2023-08-05T08:26:32.501Z,18.00
2023-08-05T08:29:00.346Z,18.00
2023-08-05T08:31:31.712Z,15.00
2023-08-05T08:33:59.829Z,17.00
2023-08-05T08:38:55.640Z,17.00
2023-08-05T08:41:24.813Z,15.00
2023-08-05T08:43:52.873Z,15.00
2023-08-05T08:46:20.887Z,16.00
2023-08-05T08:48:52.724Z,15.50
2023-08-05T08:51:21.993Z,13.00
2023-08-05T08:53:49.973Z,17.50
2023-08-05T08:56:17.954Z,14.00
2023-08-05T08:58:46.020Z,15.00
2023-08-05T09:01:14.365Z,13.00
2023-08-05T09:03:42.431Z,15.00
2023-08-05T09:06:10.532Z,15.50
2023-08-05T09:08:38.505Z,14.00
2023-08-05T09:11:06.515Z,12.50
2023-08-05T09:13:34.422Z,14.00
2023-08-05T09:16:02.591Z,11.00
2023-08-05T09:18:31.822Z,11.00
2023-08-05T09:21:00.887Z,11.00
2023-08-05T09:23:28.993Z,13.00
2023-08-05T09:25:57.008Z,12.00
2023-08-05T09:28:34.222Z,14.00
2023-08-05T09:33:45.840Z,14.00
2023-08-05T09:36:14.421Z,10.00
2023-08-05T09:38:46.286Z,12.00
2023-08-05T09:41:15.096Z,18.50
2023-08-05T09:43:46.828Z,12.00
2023-08-05T09:46:15.234Z,8.00
2023-08-05T09:51:14.892Z,9.00
2023-08-05T09:53:43.007Z,9.50
2023-08-05T09:56:11.638Z,10.00
2023-08-05T09:58:39.652Z,8.00
2023-08-05T10:01:08.848Z,11.00
2023-08-05T10:03:38.840Z,8.00
2023-08-05T10:06:07.614Z,9.00
2023-08-05T10:08:37.488Z,9.00
2023-08-05T10:11:05.627Z,12.00
2023-08-05T10:13:38.400Z,7.00
2023-08-05T10:16:07.618Z,8.00
2023-08-05T10:18:36.258Z,9.00
2023-08-05T10:21:08.759Z,9.00
2023-08-05T10:23:37.221Z,10.00
2023-08-05T10:26:05.802Z,9.00
2023-08-05T10:28:36.544Z,10.00
2023-08-05T10:31:05.936Z,9.00
2023-08-05T10:34:10.209Z,9.00
2023-08-05T10:36:43.053Z,10.00
2023-08-05T10:39:44.969Z,11.00
2023-08-05T10:42:31.442Z,7.00
2023-08-05T10:45:00.022Z,10.00
2023-08-05T10:47:28.129Z,8.00
2023-08-05T10:50:01.447Z,6.50
2023-08-05T10:52:30.660Z,10.00
2023-08-05T10:54:58.835Z,8.00
2023-08-05T10:57:35.932Z,10.00
2023-08-05T11:00:04.605Z,9.00
2023-08-05T11:07:42.318Z,10.50
2023-08-05T11:10:10.562Z,8.00
2023-08-05T11:12:38.565Z,17.50
2023-08-05T11:15:07.038Z,9.00
2023-08-05T11:17:35.079Z,10.00
2023-08-05T11:20:03.855Z,8.00
2023-08-05T11:22:34.099Z,13.00
2023-08-05T11:25:03.156Z,10.50
2023-08-05T11:27:34.890Z,7.00
2023-08-05T11:30:15.915Z,7.50
2023-08-05T11:32:59.403Z,8.00
2023-08-05T11:35:27.685Z,10.00
2023-08-05T11:40:24.830Z,9.50
2023-08-05T11:42:53.724Z,11.00
2023-08-05T11:45:21.961Z,10.00
2023-08-05T11:47:49.995Z,7.50
2023-08-05T11:50:17.986Z,10.00
2023-08-05T11:52:46.722Z,8.00
2023-08-05T11:55:14.671Z,8.00
2023-08-05T11:57:42.577Z,7.00
2023-08-05T12:00:11.478Z,11.00
2023-08-05T12:02:39.528Z,8.00
2023-08-05T12:05:11.856Z,8.00
2023-08-05T12:07:41.485Z,9.00
2023-08-05T12:10:16.456Z,10.00
2023-08-05T12:12:45.824Z,7.00
2023-08-05T12:15:14.506Z,9.00
2023-08-05T12:17:47.466Z,11.00
2023-08-05T12:20:19.143Z,9.00
2023-08-05T12:22:47.499Z,9.50
2023-08-05T12:25:15.544Z,12.00
2023-08-05T12:27:43.539Z,7.00
2023-08-05T12:30:11.852Z,9.00
2023-08-05T12:32:40.365Z,8.00
2023-08-05T12:35:09.786Z,7.00
2023-08-05T12:37:38.609Z,9.50
2023-08-05T12:40:15.385Z,9.00
2023-08-05T12:42:43.316Z,6.00
2023-08-05T12:45:11.422Z,6.00
2023-08-05T12:47:40.254Z,8.00
2023-08-05T12:50:09.164Z,7.00
2023-08-05T12:52:37.283Z,7.00
2023-08-05T12:55:05.854Z,10.00
2023-08-05T12:57:33.968Z,7.50
2023-08-05T13:00:02.420Z,9.00
2023-08-05T13:02:30.700Z,9.00
2023-08-05T13:04:59.024Z,9.50
2023-08-05T13:07:27.143Z,7.00
2023-08-05T13:09:55.133Z,7.00
2023-08-05T13:12:23.253Z,11.00
2023-08-05T13:14:51.210Z,11.50
2023-08-05T13:17:19.278Z,10.00
2023-08-05T13:19:47.266Z,7.50
2023-08-05T13:22:15.212Z,8.00
2023-08-05T13:24:43.335Z,9.50
2023-08-05T13:27:11.250Z,8.00
2023-08-05T13:29:39.306Z,8.50
2023-08-05T13:32:07.395Z,11.00
2023-08-05T13:34:35.216Z,7.50
2023-08-05T13:37:03.118Z,9.50
2023-08-05T13:39:31.064Z,9.00
2023-08-05T13:42:01.339Z,7.00
2023-08-05T13:44:29.937Z,9.00
2023-08-05T13:46:57.954Z,9.00
2023-08-05T13:49:26.102Z,5.50
2023-08-05T13:51:54.381Z,9.00
2023-08-05T13:54:22.429Z,9.00
2023-08-05T13:56:50.984Z,8.00
2023-08-05T13:59:19.042Z,8.50
2023-08-05T14:01:48.085Z,6.00
2023-08-05T14:04:16.068Z,9.00
2023-08-05T14:06:44.051Z,8.00
2023-08-05T14:09:11.900Z,8.00
2023-08-05T14:11:39.762Z,7.00
2023-08-05T14:19:05.424Z,5.00
2023-08-05T14:21:33.498Z,6.00
2023-08-05T14:24:01.884Z,6.00
2023-08-05T14:26:31.590Z,5.00
2023-08-05T14:29:00.626Z,5.00
2023-08-05T14:31:28.506Z,7.00
2023-08-05T14:33:56.817Z,7.50
2023-08-05T14:36:26.762Z,8.00
2023-08-05T14:38:54.794Z,8.00
2023-08-05T14:41:24.018Z,7.00
2023-08-05T14:43:52.657Z,4.00
2023-08-05T14:46:20.697Z,8.00
2023-08-05T14:48:48.951Z,7.00
2023-08-05T14:53:46.288Z,11.00
2023-08-05T14:56:14.201Z,6.50
2023-08-05T14:58:42.269Z,5.50
2023-08-05T15:01:18.922Z,4.00
2023-08-05T15:03:48.143Z,8.00
2023-08-05T15:06:17.033Z,6.00
2023-08-05T15:08:45.553Z,6.50
2023-08-05T15:11:13.860Z,4.50
2023-08-05T15:13:41.824Z,7.00
2023-08-05T15:16:09.877Z,6.00
2023-08-05T15:18:37.832Z,7.00
2023-08-05T15:21:05.809Z,6.00
2023-08-05T15:26:03.152Z,5.50
2023-08-05T15:28:31.539Z,8.00
2023-08-05T15:30:59.686Z,7.00
2023-08-05T15:33:30.384Z,6.50
2023-08-05T15:38:26.196Z,6.00
2023-08-05T15:41:00.593Z,5.00
2023-08-05T15:45:58.944Z,7.00
2023-08-05T15:48:26.999Z,5.50
2023-08-05T15:50:55.228Z,5.00
2023-08-05T15:53:23.289Z,4.00
2023-08-05T15:56:01.968Z,7.00
2023-08-05T15:58:30.101Z,5.00
2023-08-05T16:01:01.952Z,6.00
2023-08-05T16:03:29.979Z,6.00
2023-08-05T16:06:08.427Z,7.50
2023-08-05T16:08:38.497Z,4.00
2023-08-05T16:11:11.494Z,4.00
2023-08-05T16:13:39.615Z,8.00
2023-08-05T16:16:15.594Z,5.00
2023-08-05T16:18:45.318Z,4.50
2023-08-05T16:21:17.564Z,7.00
2023-08-05T16:23:45.990Z,5.00
2023-08-05T16:26:14.936Z,7.00
2023-08-05T16:28:43.379Z,7.00
2023-08-05T16:31:11.334Z,7.50
2023-08-05T16:33:40.039Z,7.00
2023-08-05T16:36:09.377Z,8.00
2023-08-05T16:38:37.586Z,5.50
2023-08-05T16:41:05.497Z,5.50
2023-08-05T16:43:33.410Z,7.00
2023-08-05T16:46:01.375Z,6.00
2023-08-05T16:48:29.302Z,7.00
2023-08-05T16:50:57.312Z,15.00
2023-08-05T16:53:25.303Z,14.00
2023-08-05T16:55:53.316Z,17.00
2023-08-05T16:58:21.250Z,17.00
2023-08-05T17:00:49.403Z,14.50
2023-08-05T17:03:17.458Z,16.00
2023-08-05T17:05:45.314Z,17.00
2023-08-05T17:08:13.397Z,24.50
2023-08-05T17:10:41.357Z,17.50
2023-08-05T17:13:09.427Z,17.00
2023-08-05T17:15:37.289Z,19.00
2023-08-05T17:18:05.925Z,18.50
2023-08-05T17:20:34.078Z,18.50
2023-08-05T17:25:29.882Z,19.00
2023-08-05T17:27:58.379Z,17.00
2023-08-05T17:30:26.431Z,15.50
2023-08-05T17:32:54.462Z,17.00
2023-08-05T17:35:22.419Z,21.00
2023-08-05T17:37:50.478Z,20.50
2023-08-05T17:40:18.417Z,16.50
2023-08-05T17:42:46.428Z,19.00
2023-08-05T17:45:16.331Z,21.00
2023-08-05T17:50:12.466Z,27.00
2023-08-05T17:52:40.469Z,19.00
2023-08-05T17:57:36.551Z,18.00
2023-08-05T18:00:05.321Z,17.00
2023-08-05T18:02:33.482Z,19.00
2023-08-05T18:05:01.492Z,19.00
2023-08-05T18:09:59.491Z,17.50
2023-08-05T18:12:28.779Z,19.00
2023-08-05T18:14:56.747Z,21.00
2023-08-05T18:17:24.596Z,23.00
2023-08-05T18:19:52.498Z,18.00
2023-08-05T18:22:20.531Z,22.00
2023-08-05T18:24:48.602Z,21.00
2023-08-05T18:27:17.382Z,20.00
2023-08-05T18:29:45.359Z,18.50
2023-08-05T18:32:16.387Z,21.00
2023-08-05T18:34:44.266Z,20.50
2023-08-05T18:37:12.449Z,22.00
2023-08-05T18:39:40.344Z,19.00
2023-08-05T18:42:08.471Z,18.00
2023-08-05T18:44:37.552Z,20.00
2023-08-05T18:47:06.267Z,22.00
2023-08-05T18:49:34.098Z,23.00
2023-08-05T18:52:02.350Z,24.00
2023-08-05T18:54:30.452Z,15.00
2023-08-05T18:59:26.460Z,25.00
2023-08-05T19:01:54.620Z,21.00
2023-08-05T19:04:23.022Z,21.00
2023-08-05T19:06:51.178Z,21.00
2023-08-05T19:11:48.130Z,21.50
2023-08-05T19:16:44.245Z,19.00
2023-08-05T19:19:12.061Z,20.00
2023-08-05T19:21:40.298Z,18.50
2023-08-05T19:24:08.265Z,23.50
2023-08-05T19:26:40.389Z,19.00
2023-08-05T19:31:37.369Z,21.00
2023-08-05T19:34:06.511Z,22.00
2023-08-05T19:36:34.470Z,20.00
2023-08-05T19:41:30.927Z,20.00
2023-08-05T19:43:59.008Z,18.00
2023-08-05T19:46:27.141Z,21.00
2023-08-05T19:48:55.240Z,22.00
2023-08-05T19:51:23.276Z,18.00
2023-08-05T19:53:51.633Z,20.00
2023-08-05T19:56:19.686Z,17.00
2023-08-05T19:58:49.580Z,17.50
2023-08-05T20:03:46.044Z,18.00
2023-08-05T20:06:13.905Z,22.33
2023-08-05T20:08:43.333Z,23.50
2023-08-05T20:11:12.772Z,20.50
2023-08-05T20:13:41.164Z,21.00
2023-08-05T20:16:09.148Z,22.00
2023-08-05T20:18:37.131Z,19.50
2023-08-05T20:21:05.509Z,22.00
2023-08-05T20:23:34.889Z,20.00
2023-08-05T20:26:09.945Z,21.00
2023-08-05T20:28:37.952Z,22.50
2023-08-05T20:31:05.859Z,21.00
2023-08-05T20:33:33.897Z,22.00
2023-08-05T20:36:02.132Z,19.50
2023-08-05T20:38:30.029Z,20.00
2023-08-05T20:40:57.972Z,20.00
2023-08-05T20:43:25.912Z,21.00
2023-08-05T20:45:54.486Z,19.33
2023-08-05T20:48:22.673Z,23.50
2023-08-05T20:50:57.379Z,17.00
2023-08-05T20:53:25.392Z,20.00
2023-08-05T20:55:55.229Z,23.00
2023-08-05T20:58:23.264Z,24.00
2023-08-05T21:01:00.189Z,26.00
2023-08-05T21:03:28.195Z,20.00
2023-08-05T21:06:02.456Z,19.00
2023-08-05T21:08:30.841Z,20.50
2023-08-05T21:11:08.828Z,24.00
2023-08-05T21:13:40.197Z,19.50
2023-08-05T21:18:36.432Z,20.00
2023-08-05T21:23:32.715Z,25.00
2023-08-05T21:26:00.847Z,24.00
2023-08-05T21:28:28.931Z,24.00
2023-08-05T21:30:58.095Z,22.50
2023-08-05T21:33:26.632Z,22.00
2023-08-05T21:35:55.303Z,21.00
2023-08-05T21:38:23.262Z,20.00
2023-08-05T21:40:51.458Z,20.00
2023-08-05T21:43:19.584Z,20.00
2023-08-05T21:45:51.822Z,26.00
2023-08-05T21:48:20.605Z,22.00
2023-08-05T21:53:16.842Z,20.00
2023-08-05T21:55:45.746Z,22.00
2023-08-05T21:58:13.913Z,18.00
2023-08-05T22:00:41.990Z,23.00
2023-08-05T22:05:40.100Z,25.00
2023-08-05T22:08:08.158Z,22.00
2023-08-05T22:10:37.469Z,25.00
2023-08-05T22:13:05.431Z,25.50
2023-08-05T22:15:33.412Z,22.00
2023-08-05T22:18:01.510Z,17.50
2023-08-05T22:20:29.428Z,18.00
2023-08-05T22:22:57.668Z,14.00
2023-08-05T22:25:25.632Z,12.00
2023-08-05T22:27:53.651Z,14.00
2023-08-05T22:30:21.504Z,10.00
2023-08-05T22:32:49.504Z,11.00
2023-08-05T22:35:17.477Z,11.00
2023-08-05T22:37:45.315Z,12.50
2023-08-05T22:45:09.579Z,13.50
2023-08-05T22:47:37.599Z,13.50
2023-08-05T22:50:06.116Z,10.50
2023-08-05T22:55:01.887Z,13.00
2023-08-05T22:57:29.841Z,10.50
2023-08-05T22:59:57.924Z,11.00
2023-08-05T23:02:26.016Z,11.00
2023-08-05T23:04:54.147Z,12.00
2023-08-05T23:07:22.377Z,14.00
2023-08-05T23:09:52.075Z,12.00
2023-08-05T23:12:21.786Z,11.00
2023-08-05T23:14:50.978Z,14.00
2023-08-05T23:17:19.042Z,12.00
2023-08-05T23:22:16.768Z,13.00
2023-08-05T23:24:44.842Z,16.00
2023-08-05T23:29:40.728Z,14.00
2023-08-05T23:32:08.628Z,12.50
2023-08-05T23:34:36.675Z,13.00
2023-08-05T23:37:04.778Z,17.00
2023-08-05T23:39:32.977Z,18.00
2023-08-05T23:44:28.755Z,13.00
2023-08-05T23:46:56.716Z,14.00
2023-08-05T23:49:24.720Z,14.00
2023-08-05T23:51:52.886Z,11.50
2023-08-05T23:54:21.190Z,12.00
2023-08-05T23:56:49.287Z,12.50
2023-08-05T23:59:17.123Z,13.00
