createdAt,value
2017-09-30T16:25:39.944Z,79.56
2017-09-30T16:28:07.485Z,79.58
2017-09-30T16:30:35.022Z,78.87
2017-09-30T16:33:02.684Z,78.14
2017-09-30T16:35:30.243Z,77.74
2017-09-30T16:37:57.791Z,78.59
2017-09-30T16:40:25.815Z,77.87
2017-09-30T16:42:53.546Z,77.89
2017-09-30T16:45:21.094Z,77.96
2017-09-30T16:47:49.096Z,78.72
2017-09-30T16:50:16.628Z,79.10
2017-09-30T16:52:44.398Z,78.12
2017-09-30T16:55:12.459Z,78.41
2017-09-30T16:57:40.047Z,78.85
2017-09-30T17:00:07.677Z,78.65
2017-09-30T17:02:35.748Z,77.88
2017-09-30T17:05:03.514Z,78.82
2017-09-30T17:07:31.183Z,78.10
2017-09-30T17:09:59.255Z,78.75
2017-09-30T17:12:27.018Z,78.87
2017-09-30T17:14:54.978Z,79.39
2017-09-30T17:17:23.151Z,79.81
2017-09-30T17:19:50.919Z,78.75
2017-09-30T17:22:18.679Z,78.03
2017-09-30T17:24:46.511Z,78.16
2017-09-30T17:27:14.213Z,77.42
2017-09-30T17:29:41.800Z,78.40
2017-09-30T17:32:09.939Z,77.95
2017-09-30T17:34:37.665Z,78.44
2017-09-30T17:37:05.653Z,77.95
2017-09-30T17:39:33.555Z,79.26
2017-09-30T17:42:01.316Z,78.78
2017-09-30T17:44:29.067Z,77.26
2017-09-30T17:46:57.429Z,78.75
2017-09-30T17:49:25.106Z,79.28
2017-09-30T17:51:52.792Z,79.78
2017-09-30T17:54:20.741Z,78.69
2017-09-30T17:56:48.808Z,78.40
2017-09-30T17:59:16.572Z,79.19
2017-09-30T18:01:44.389Z,79.50
2017-09-30T18:04:12.112Z,79.11
2017-09-30T18:06:39.670Z,78.68
2017-09-30T18:09:07.622Z,80.37
2017-09-30T18:11:35.314Z,80.83
2017-09-30T18:14:03.064Z,81.78
2017-09-30T18:16:30.895Z,80.66
2017-09-30T18:18:58.596Z,80.76
2017-09-30T18:21:26.241Z,81.02
2017-09-30T18:23:53.902Z,81.54
2017-09-30T18:26:21.679Z,81.47
2017-09-30T18:28:49.306Z,80.63
2017-09-30T18:31:17.301Z,80.47
2017-09-30T18:33:45.164Z,81.05
2017-09-30T18:36:12.839Z,80.79
2017-09-30T18:38:40.664Z,79.86
2017-09-30T18:41:08.468Z,80.57
2017-09-30T18:43:36.181Z,80.50
2017-09-30T18:46:04.207Z,81.08
2017-09-30T18:48:31.849Z,81.62
2017-09-30T18:50:59.459Z,81.37
2017-09-30T18:53:27.691Z,81.93
2017-09-30T18:55:55.365Z,82.26
2017-09-30T18:58:23.112Z,81.98
2017-09-30T19:00:50.805Z,81.89
2017-09-30T19:03:18.638Z,81.69
2017-09-30T19:05:46.300Z,81.46
2017-09-30T19:08:13.994Z,80.54
2017-09-30T19:10:41.828Z,80.48
2017-09-30T19:13:09.695Z,80.54
2017-09-30T19:15:38.177Z,81.68
2017-09-30T19:18:05.954Z,81.57
2017-09-30T19:20:34.343Z,81.17
2017-09-30T19:23:02.597Z,81.51
2017-09-30T19:25:30.255Z,81.96
2017-09-30T19:27:57.882Z,81.10
2017-09-30T19:30:26.694Z,81.63
2017-09-30T19:32:54.516Z,81.62
2017-09-30T19:35:22.255Z,82.40
2017-09-30T19:37:50.204Z,83.37
2017-09-30T19:40:17.979Z,81.72
2017-09-30T19:42:45.629Z,81.72
2017-09-30T19:45:13.803Z,82.87
2017-09-30T19:47:41.669Z,82.72
2017-09-30T19:50:09.448Z,82.41
2017-09-30T19:52:37.409Z,82.43
2017-09-30T19:55:05.173Z,82.81
2017-09-30T19:57:33.036Z,81.94
2017-09-30T20:00:01.102Z,82.59
2017-09-30T20:02:30.105Z,82.84
2017-09-30T20:04:57.875Z,83.46
2017-09-30T20:07:26.035Z,83.33
2017-09-30T20:09:54.298Z,82.68
2017-09-30T20:12:22.276Z,82.64
2017-09-30T20:14:50.244Z,83.08
2017-09-30T20:17:18.032Z,82.35
2017-09-30T20:19:45.789Z,83.02
2017-09-30T20:22:13.742Z,83.02
2017-09-30T20:25:34.037Z,84.30
2017-09-30T20:28:02.313Z,83.91
2017-09-30T20:30:30.089Z,84.41
2017-09-30T20:32:57.943Z,84.48
2017-09-30T20:35:26.014Z,84.56
2017-09-30T20:37:54.394Z,84.29
2017-09-30T20:40:22.682Z,84.20
2017-09-30T20:42:50.435Z,84.04
2017-09-30T20:45:18.210Z,83.81
2017-09-30T20:47:45.960Z,83.87
2017-09-30T20:50:14.135Z,84.10
2017-09-30T20:52:41.712Z,84.17
2017-09-30T20:55:09.355Z,83.75
2017-09-30T20:57:37.322Z,83.53
2017-09-30T21:00:04.915Z,83.94
2017-09-30T21:02:32.555Z,83.32
2017-09-30T21:05:00.169Z,83.25
2017-09-30T21:07:27.874Z,83.14
2017-09-30T21:09:55.431Z,83.54
2017-09-30T21:12:23.189Z,83.18
2017-09-30T21:14:50.787Z,83.05
2017-09-30T21:17:18.354Z,83.26
2017-09-30T21:19:46.264Z,83.98
2017-09-30T21:22:13.873Z,83.38
2017-09-30T21:24:41.907Z,83.84
2017-09-30T21:27:10.081Z,84.36
2017-09-30T21:29:38.057Z,83.80
2017-09-30T21:32:05.825Z,84.04
2017-09-30T21:34:33.577Z,84.01
2017-09-30T21:37:01.135Z,83.50
2017-09-30T21:39:28.722Z,83.48
2017-09-30T21:41:56.286Z,83.75
2017-09-30T21:44:23.810Z,83.76
2017-09-30T21:46:51.322Z,83.87
2017-09-30T21:49:18.932Z,84.04
2017-09-30T21:51:46.491Z,83.45
2017-09-30T21:54:14.014Z,83.92
2017-09-30T21:56:41.906Z,84.32
2017-09-30T21:59:09.414Z,84.32
2017-09-30T22:01:36.942Z,84.81
2017-09-30T22:04:05.006Z,85.19
2017-09-30T22:06:32.564Z,85.07
2017-09-30T22:09:00.146Z,84.95
2017-09-30T22:11:28.077Z,85.42
2017-09-30T22:13:55.654Z,84.83
2017-09-30T22:16:23.209Z,85.12
2017-09-30T22:18:50.946Z,84.53
2017-09-30T22:21:18.531Z,84.30
2017-09-30T22:23:46.090Z,84.50
2017-09-30T22:26:13.956Z,84.29
2017-09-30T22:28:41.521Z,83.83
2017-09-30T22:31:09.179Z,83.44
2017-09-30T22:33:36.942Z,83.86
2017-09-30T22:36:04.516Z,83.44
2017-09-30T22:38:32.058Z,83.17
2017-09-30T22:40:59.618Z,83.99
2017-09-30T22:43:27.178Z,83.74
2017-09-30T22:45:54.683Z,84.08
2017-09-30T22:48:22.230Z,84.39
2017-09-30T22:50:49.738Z,84.47
2017-09-30T22:53:17.253Z,84.56
2017-09-30T22:55:45.046Z,85.37
2017-09-30T22:58:12.559Z,85.88
2017-09-30T23:00:40.092Z,85.97
2017-09-30T23:03:07.652Z,85.68
2017-09-30T23:05:35.209Z,85.39
2017-09-30T23:08:02.801Z,85.57
2017-09-30T23:10:30.634Z,85.58
2017-09-30T23:12:58.198Z,85.10
2017-09-30T23:15:25.705Z,84.99
2017-09-30T23:17:53.520Z,85.90
2017-09-30T23:20:21.101Z,85.70
2017-09-30T23:22:48.636Z,85.82
2017-09-30T23:25:16.374Z,85.21
2017-09-30T23:27:43.918Z,85.52
2017-09-30T23:30:11.426Z,84.69
2017-09-30T23:32:39.179Z,84.92
2017-09-30T23:35:06.738Z,84.52
2017-09-30T23:37:34.298Z,84.72
2017-09-30T23:40:01.856Z,84.60
2017-09-30T23:42:29.416Z,84.50
2017-09-30T23:44:56.940Z,84.48
2017-09-30T23:47:24.636Z,84.41
2017-09-30T23:49:52.195Z,84.21
2017-09-30T23:52:19.784Z,84.47
2017-09-30T23:54:47.346Z,84.33
2017-09-30T23:57:14.867Z,84.06
2017-09-30T23:59:42.454Z,83.24
