createdAt,value
2018-05-17T00:00:32.767Z,99.90
2018-05-17T00:03:01.990Z,99.90
2018-05-17T00:05:29.486Z,99.90
2018-05-17T00:07:57.017Z,99.90
2018-05-17T00:10:24.471Z,99.90
2018-05-17T00:12:51.919Z,99.90
2018-05-17T00:15:19.420Z,99.90
2018-05-17T00:17:46.879Z,99.90
2018-05-17T00:20:14.337Z,99.90
2018-05-17T00:22:41.900Z,99.90
2018-05-17T00:25:09.376Z,99.90
2018-05-17T00:27:37.615Z,99.90
2018-05-17T00:30:05.092Z,99.90
2018-05-17T00:32:32.566Z,99.90
2018-05-17T00:35:00.773Z,99.90
2018-05-17T00:37:28.236Z,99.90
2018-05-17T00:39:55.695Z,99.90
2018-05-17T00:42:23.197Z,99.90
2018-05-17T00:44:50.672Z,99.90
2018-05-17T00:47:18.922Z,99.90
2018-05-17T00:49:46.417Z,99.90
2018-05-17T00:52:14.652Z,99.90
2018-05-17T00:54:42.105Z,99.90
2018-05-17T00:57:09.581Z,99.90
2018-05-17T00:59:37.805Z,99.90
2018-05-17T01:02:05.269Z,99.90
2018-05-17T01:04:32.748Z,99.90
2018-05-17T01:07:00.207Z,99.90
2018-05-17T01:09:27.902Z,99.90
2018-05-17T01:11:56.135Z,99.90
2018-05-17T01:14:23.714Z,99.90
2018-05-17T01:16:51.279Z,99.90
2018-05-17T01:19:18.776Z,99.90
2018-05-17T01:21:46.273Z,99.90
2018-05-17T01:24:13.744Z,99.90
2018-05-17T01:26:41.218Z,99.90
2018-05-17T01:29:09.487Z,99.90
2018-05-17T01:31:37.023Z,99.90
2018-05-17T01:34:04.498Z,99.90
2018-05-17T01:36:31.952Z,99.90
2018-05-17T01:38:59.431Z,99.90
2018-05-17T01:41:27.679Z,99.90
2018-05-17T01:43:55.128Z,99.90
2018-05-17T01:46:22.646Z,99.90
2018-05-17T01:48:50.163Z,99.90
2018-05-17T01:51:17.640Z,99.90
2018-05-17T01:53:45.899Z,99.90
2018-05-17T01:56:14.130Z,99.90
2018-05-17T01:58:41.594Z,99.90
2018-05-17T02:01:09.075Z,99.90
2018-05-17T02:03:36.614Z,99.90
2018-05-17T02:06:04.103Z,99.90
2018-05-17T02:08:31.660Z,99.90
2018-05-17T02:10:59.123Z,99.90
2018-05-17T02:13:27.366Z,99.90
2018-05-17T02:15:54.810Z,99.90
2018-05-17T02:18:22.302Z,99.90
2018-05-17T02:20:51.293Z,99.90
2018-05-17T02:23:18.857Z,99.90
2018-05-17T02:25:46.334Z,99.90
2018-05-17T02:28:14.595Z,99.90
2018-05-17T02:30:42.138Z,99.90
2018-05-17T02:33:09.711Z,99.90
2018-05-17T02:35:37.267Z,99.90
2018-05-17T02:38:04.724Z,99.90
2018-05-17T02:40:32.284Z,99.90
2018-05-17T02:42:59.839Z,99.90
2018-05-17T02:45:27.320Z,99.90
2018-05-17T02:47:55.575Z,99.90
2018-05-17T02:50:23.051Z,99.90
2018-05-17T02:52:51.255Z,99.90
2018-05-17T02:55:18.744Z,99.90
2018-05-17T02:57:46.224Z,99.90
2018-05-17T03:00:13.759Z,99.90
2018-05-17T03:02:41.217Z,99.90
2018-05-17T03:05:08.696Z,99.90
2018-05-17T03:07:36.951Z,99.90
2018-05-17T03:10:04.415Z,99.90
2018-05-17T03:12:31.891Z,99.90
2018-05-17T03:14:59.450Z,99.90
2018-05-17T03:17:27.691Z,99.90
2018-05-17T03:19:55.179Z,99.90
2018-05-17T03:22:23.399Z,99.90
2018-05-17T03:24:50.908Z,99.90
2018-05-17T03:27:19.234Z,99.90
2018-05-17T03:29:46.788Z,99.90
2018-05-17T03:32:14.223Z,99.90
2018-05-17T03:34:41.676Z,99.90
2018-05-17T03:37:10.080Z,99.90
2018-05-17T03:39:37.524Z,99.90
2018-05-17T03:42:04.994Z,99.90
2018-05-17T03:44:32.480Z,99.90
2018-05-17T03:46:59.927Z,99.90
2018-05-17T03:49:27.475Z,99.90
2018-05-17T03:51:54.952Z,99.90
2018-05-17T03:54:22.439Z,99.90
2018-05-17T03:56:49.914Z,99.90
2018-05-17T03:59:18.313Z,99.90
2018-05-17T04:01:57.578Z,99.90
2018-05-17T04:04:37.038Z,99.90
2018-05-17T04:07:04.580Z,99.90
2018-05-17T04:09:32.060Z,99.90
2018-05-17T04:11:59.534Z,99.90
2018-05-17T04:14:27.773Z,99.90
2018-05-17T04:16:55.229Z,99.90
2018-05-17T04:19:23.616Z,99.90
2018-05-17T04:21:51.070Z,99.90
2018-05-17T04:24:20.098Z,99.90
2018-05-17T04:26:48.342Z,99.90
2018-05-17T04:29:15.846Z,99.90
2018-05-17T04:31:43.270Z,99.90
2018-05-17T04:34:10.820Z,99.90
2018-05-17T04:36:38.269Z,99.90
2018-05-17T04:39:05.747Z,99.90
2018-05-17T04:41:33.993Z,99.90
2018-05-17T04:44:01.466Z,99.90
2018-05-17T04:46:30.431Z,99.90
2018-05-17T04:48:58.021Z,99.90
2018-05-17T04:51:25.481Z,99.90
2018-05-17T04:53:53.037Z,99.90
2018-05-17T04:56:20.599Z,99.90
2018-05-17T04:58:49.676Z,99.90
2018-05-17T05:01:17.131Z,99.90
2018-05-17T05:03:44.605Z,99.90
2018-05-17T05:06:12.072Z,99.90
2018-05-17T05:08:40.324Z,99.90
2018-05-17T05:11:07.799Z,99.90
2018-05-17T05:13:35.341Z,99.90
2018-05-17T05:16:02.886Z,99.90
2018-05-17T05:18:30.386Z,99.90
2018-05-17T05:20:58.643Z,99.90
2018-05-17T05:23:26.113Z,99.90
2018-05-17T05:25:53.593Z,99.90
2018-05-17T05:28:21.166Z,99.90
2018-05-17T05:30:48.654Z,99.90
2018-05-17T05:33:16.227Z,99.90
2018-05-17T05:35:43.715Z,99.90
2018-05-17T05:38:11.972Z,99.90
2018-05-17T05:40:39.445Z,99.90
2018-05-17T05:43:07.711Z,99.90
2018-05-17T05:45:36.133Z,99.90
2018-05-17T05:48:03.609Z,99.90
2018-05-17T05:50:31.067Z,99.90
2018-05-17T05:52:58.533Z,99.90
2018-05-17T05:55:25.992Z,99.90
2018-05-17T05:57:53.449Z,99.90
2018-05-17T06:00:20.922Z,99.90
2018-05-17T06:02:48.376Z,99.90
2018-05-17T06:05:15.876Z,99.90
2018-05-17T06:07:43.447Z,99.90
2018-05-17T06:10:10.889Z,99.90
2018-05-17T06:12:38.393Z,99.90
2018-05-17T06:15:06.644Z,99.90
2018-05-17T06:17:34.094Z,99.90
2018-05-17T06:20:01.558Z,99.90
2018-05-17T06:22:29.003Z,99.90
2018-05-17T06:24:56.465Z,99.90
2018-05-17T06:27:23.947Z,99.90
2018-05-17T06:29:51.400Z,99.90
2018-05-17T06:32:18.873Z,99.90
2018-05-17T06:34:46.332Z,99.90
2018-05-17T06:37:13.799Z,99.90
2018-05-17T06:39:41.279Z,99.90
2018-05-17T06:42:09.551Z,99.90
2018-05-17T06:44:37.784Z,99.90
2018-05-17T06:47:05.248Z,99.90
2018-05-17T06:49:36.162Z,99.90
2018-05-17T06:52:03.672Z,99.90
2018-05-17T06:54:31.887Z,99.90
2018-05-17T06:56:59.333Z,99.90
2018-05-17T06:59:26.854Z,99.90
2018-05-17T07:01:54.381Z,99.90
2018-05-17T07:04:21.839Z,99.90
2018-05-17T07:06:49.328Z,99.90
2018-05-17T07:09:16.798Z,99.90
2018-05-17T07:11:45.040Z,99.90
2018-05-17T07:14:12.508Z,99.90
2018-05-17T07:16:39.968Z,99.90
2018-05-17T07:19:07.894Z,99.90
2018-05-17T07:21:35.350Z,99.90
2018-05-17T07:24:02.895Z,99.90
2018-05-17T07:26:30.303Z,99.90
2018-05-17T07:28:57.767Z,99.90
2018-05-17T07:31:25.327Z,99.90
2018-05-17T07:33:52.731Z,99.90
2018-05-17T07:36:20.187Z,99.90
2018-05-17T07:38:47.647Z,99.90
2018-05-17T07:41:15.127Z,99.90
2018-05-17T07:43:42.615Z,99.90
2018-05-17T07:46:10.062Z,99.90
2018-05-17T07:48:37.628Z,99.90
2018-05-17T07:51:05.180Z,99.90
2018-05-17T07:53:32.659Z,99.90
2018-05-17T07:56:00.911Z,99.90
2018-05-17T07:58:28.386Z,99.90
2018-05-17T08:00:56.653Z,99.90
2018-05-17T08:03:24.134Z,99.90
2018-05-17T08:05:52.380Z,99.90
2018-05-17T08:08:19.945Z,99.90
2018-05-17T08:10:47.419Z,99.90
2018-05-17T08:13:15.637Z,99.90
2018-05-17T08:15:43.119Z,99.90
2018-05-17T08:18:10.571Z,99.90
2018-05-17T08:20:38.034Z,99.90
2018-05-17T08:23:05.489Z,99.90
2018-05-17T08:25:33.055Z,99.90
2018-05-17T08:28:00.528Z,99.90
2018-05-17T08:30:28.736Z,98.90
2018-05-17T08:32:56.427Z,98.90
2018-05-17T08:35:23.870Z,97.90
2018-05-17T08:37:52.339Z,98.00
2018-05-17T08:40:20.700Z,98.50
2018-05-17T08:42:48.157Z,98.60
2018-05-17T08:45:15.634Z,96.50
2018-05-17T08:47:43.113Z,94.20
2018-05-17T08:50:10.618Z,94.10
2018-05-17T08:52:38.130Z,94.80
2018-05-17T08:55:05.608Z,93.60
2018-05-17T08:57:33.055Z,91.80
2018-05-17T09:00:00.542Z,90.80
2018-05-17T09:02:28.790Z,89.20
2018-05-17T09:04:56.236Z,89.00
2018-05-17T09:07:23.695Z,90.10
2018-05-17T09:09:51.205Z,90.90
2018-05-17T09:12:18.682Z,90.90
2018-05-17T09:14:46.154Z,93.00
2018-05-17T09:17:13.614Z,93.60
2018-05-17T09:19:41.872Z,91.90
2018-05-17T09:22:09.405Z,92.00
2018-05-17T09:24:36.892Z,92.40
2018-05-17T09:27:04.345Z,92.00
2018-05-17T09:29:31.803Z,91.20
2018-05-17T09:31:59.455Z,86.80
2018-05-17T09:34:26.913Z,82.00
2018-05-17T09:36:54.424Z,83.20
2018-05-17T09:39:21.944Z,82.70
2018-05-17T09:41:49.419Z,85.10
2018-05-17T09:44:16.894Z,84.40
2018-05-17T09:46:44.339Z,86.90
2018-05-17T09:49:11.796Z,84.30
2018-05-17T09:51:39.275Z,84.10
2018-05-17T09:54:06.756Z,83.00
2018-05-17T09:56:34.223Z,82.10
2018-05-17T09:59:01.704Z,82.50
2018-05-17T10:01:29.163Z,81.10
2018-05-17T10:03:56.643Z,78.90
2018-05-17T10:06:24.111Z,78.80
2018-05-17T10:08:51.653Z,74.60
2018-05-17T10:11:19.102Z,74.90
2018-05-17T10:13:46.595Z,76.40
2018-05-17T10:16:14.059Z,80.40
2018-05-17T10:18:42.308Z,78.20
2018-05-17T10:21:09.754Z,78.00
2018-05-17T10:23:37.234Z,78.30
2018-05-17T10:26:05.494Z,78.60
2018-05-17T10:28:32.965Z,78.60
2018-05-17T10:31:01.188Z,79.50
2018-05-17T10:33:28.655Z,78.20
2018-05-17T10:35:56.118Z,78.50
2018-05-17T10:38:23.587Z,72.30
2018-05-17T10:40:51.078Z,72.40
2018-05-17T10:43:19.299Z,65.50
2018-05-17T10:45:46.753Z,65.20
2018-05-17T10:48:14.230Z,66.40
2018-05-17T10:50:41.687Z,66.40
2018-05-17T10:53:09.134Z,68.00
2018-05-17T10:55:36.595Z,68.60
2018-05-17T10:58:04.069Z,68.90
2018-05-17T11:00:31.683Z,65.40
2018-05-17T11:02:59.152Z,68.20
2018-05-17T11:05:26.655Z,65.10
2018-05-17T11:07:54.123Z,67.00
2018-05-17T11:10:22.340Z,67.10
2018-05-17T11:12:49.807Z,67.10
2018-05-17T11:15:17.324Z,61.70
2018-05-17T11:17:44.767Z,62.60
2018-05-17T11:20:12.990Z,64.90
2018-05-17T11:22:40.439Z,64.10
2018-05-17T11:25:07.888Z,66.20
2018-05-17T11:27:35.347Z,63.80
2018-05-17T11:30:02.797Z,64.00
2018-05-17T11:32:30.282Z,64.50
2018-05-17T11:34:57.855Z,64.30
2018-05-17T11:37:25.324Z,64.30
2018-05-17T11:39:52.799Z,62.20
2018-05-17T11:42:21.014Z,63.00
2018-05-17T11:44:48.498Z,62.90
2018-05-17T11:47:15.977Z,62.60
2018-05-17T11:49:43.429Z,60.50
2018-05-17T11:52:11.623Z,60.00
2018-05-17T11:54:39.843Z,62.50
2018-05-17T11:57:07.312Z,62.40
2018-05-17T11:59:34.801Z,56.90
2018-05-17T12:02:02.243Z,57.90
2018-05-17T12:04:29.731Z,63.10
2018-05-17T12:06:57.946Z,59.30
2018-05-17T12:09:25.420Z,59.90
2018-05-17T12:11:52.900Z,59.50
2018-05-17T12:14:20.370Z,61.20
2018-05-17T12:16:48.590Z,60.70
2018-05-17T12:19:16.055Z,60.90
2018-05-17T12:21:43.525Z,62.00
2018-05-17T12:24:10.995Z,62.60
2018-05-17T12:26:38.450Z,64.20
2018-05-17T12:29:05.904Z,62.60
2018-05-17T12:31:33.370Z,60.60
2018-05-17T12:34:00.820Z,63.70
2018-05-17T12:36:28.274Z,59.80
2018-05-17T12:38:55.754Z,59.00
2018-05-17T12:41:23.976Z,61.10
2018-05-17T12:43:51.431Z,60.10
2018-05-17T12:46:18.868Z,58.20
2018-05-17T12:48:46.346Z,58.70
2018-05-17T12:51:13.800Z,60.20
2018-05-17T12:53:41.259Z,60.10
2018-05-17T12:56:08.729Z,56.20
2018-05-17T12:58:36.244Z,58.70
2018-05-17T13:01:03.670Z,59.90
2018-05-17T13:03:31.124Z,60.60
2018-05-17T13:05:58.606Z,59.20
2018-05-17T13:08:26.819Z,65.30
2018-05-17T13:10:54.271Z,65.30
2018-05-17T13:13:21.735Z,68.20
2018-05-17T13:15:49.205Z,67.60
2018-05-17T13:18:16.668Z,66.30
2018-05-17T13:20:44.151Z,67.20
2018-05-17T13:23:11.628Z,72.00
2018-05-17T13:25:39.846Z,69.80
2018-05-17T13:28:07.312Z,69.70
2018-05-17T13:30:34.763Z,67.60
2018-05-17T13:33:02.224Z,69.40
2018-05-17T13:35:29.689Z,70.30
2018-05-17T13:37:57.161Z,72.30
2018-05-17T13:40:24.623Z,71.40
2018-05-17T13:42:52.099Z,72.90
2018-05-17T13:45:20.333Z,76.10
2018-05-17T13:47:47.824Z,75.80
2018-05-17T13:50:15.235Z,71.20
2018-05-17T13:52:42.675Z,73.70
2018-05-17T13:55:10.155Z,71.70
2018-05-17T13:57:37.630Z,71.80
2018-05-17T14:00:05.101Z,71.70
2018-05-17T14:02:33.491Z,69.40
2018-05-17T14:05:00.848Z,68.80
2018-05-17T14:07:29.063Z,66.80
2018-05-17T14:09:56.523Z,66.90
2018-05-17T14:12:24.319Z,66.50
2018-05-17T14:14:51.799Z,69.10
2018-05-17T14:17:20.007Z,66.10
2018-05-17T14:19:47.473Z,66.10
2018-05-17T14:22:14.953Z,62.80
2018-05-17T14:24:42.391Z,67.10
2018-05-17T14:27:09.885Z,67.90
2018-05-17T14:29:37.352Z,66.70
2018-05-17T14:32:05.596Z,70.40
2018-05-17T14:34:33.094Z,70.30
2018-05-17T14:37:00.716Z,69.30
2018-05-17T14:39:28.387Z,70.40
2018-05-17T14:41:55.932Z,67.50
2018-05-17T14:44:23.479Z,66.90
2018-05-17T14:46:51.365Z,62.50
2018-05-17T14:49:19.702Z,68.60
2018-05-17T14:51:47.243Z,68.40
2018-05-17T14:54:14.800Z,67.80
2018-05-17T14:56:43.112Z,69.20
2018-05-17T14:59:10.650Z,69.10
2018-05-17T15:01:38.216Z,66.50
2018-05-17T15:04:05.822Z,68.70
2018-05-17T15:06:34.237Z,71.90
2018-05-17T15:09:01.810Z,71.80
2018-05-17T15:11:29.361Z,71.10
2018-05-17T15:13:56.988Z,69.70
2018-05-17T15:16:24.466Z,69.60
2018-05-17T15:18:52.095Z,65.40
2018-05-17T15:21:19.690Z,69.30
2018-05-17T15:23:47.221Z,67.00
2018-05-17T15:26:14.776Z,67.10
2018-05-17T15:28:42.313Z,65.40
2018-05-17T15:31:09.852Z,67.10
2018-05-17T15:33:37.392Z,64.30
2018-05-17T15:36:04.956Z,65.50
2018-05-17T15:38:32.501Z,65.80
2018-05-17T15:41:00.074Z,66.90
2018-05-17T15:43:27.599Z,60.60
2018-05-17T15:45:55.927Z,60.00
2018-05-17T15:48:24.523Z,62.90
2018-05-17T15:50:52.041Z,62.80
2018-05-17T15:53:19.605Z,60.40
2018-05-17T15:55:47.136Z,61.10
2018-05-17T15:58:14.673Z,60.90
2018-05-17T16:00:42.186Z,63.60
2018-05-17T16:03:09.729Z,63.20
2018-05-17T16:05:38.035Z,64.00
2018-05-17T16:08:05.586Z,63.90
2018-05-17T16:10:33.120Z,67.20
2018-05-17T16:13:00.662Z,65.80
2018-05-17T16:15:28.370Z,66.70
2018-05-17T16:17:55.822Z,68.40
2018-05-17T16:20:23.394Z,65.30
2018-05-17T16:22:50.912Z,66.70
2018-05-17T16:25:18.464Z,66.70
2018-05-17T16:27:46.815Z,67.20
2018-05-17T16:30:14.373Z,67.10
2018-05-17T16:32:41.999Z,65.70
2018-05-17T16:35:09.469Z,67.50
2018-05-17T16:37:37.004Z,68.90
2018-05-17T16:40:04.537Z,67.40
2018-05-17T16:42:32.852Z,68.20
2018-05-17T16:45:00.401Z,68.20
2018-05-17T16:47:27.920Z,67.10
2018-05-17T16:49:56.280Z,68.80
2018-05-17T16:52:23.785Z,68.80
2018-05-17T16:54:51.319Z,69.50
2018-05-17T16:57:19.644Z,68.90
2018-05-17T16:59:47.193Z,68.90
2018-05-17T17:02:14.725Z,69.60
2018-05-17T17:04:43.118Z,70.80
2018-05-17T17:07:10.577Z,70.70
2018-05-17T17:09:38.129Z,71.70
2018-05-17T17:12:06.551Z,72.80
2018-05-17T17:14:34.112Z,72.80
2018-05-17T17:17:01.657Z,72.30
2018-05-17T17:19:29.958Z,73.90
2018-05-17T17:21:57.604Z,73.80
2018-05-17T17:24:25.145Z,74.10
2018-05-17T17:26:52.692Z,74.60
2018-05-17T17:29:20.235Z,75.00
2018-05-17T17:31:47.777Z,76.00
2018-05-17T17:34:15.358Z,77.90
2018-05-17T17:36:42.897Z,76.30
2018-05-17T17:39:11.222Z,78.90
2018-05-17T17:41:38.776Z,78.80
2018-05-17T17:44:06.329Z,79.70
2018-05-17T17:46:33.855Z,80.80
2018-05-17T17:49:01.438Z,81.40
2018-05-17T17:51:29.017Z,80.00
2018-05-17T17:53:56.554Z,81.20
2018-05-17T17:56:24.130Z,80.90
2018-05-17T17:58:51.690Z,82.10
2018-05-17T18:01:19.232Z,83.00
2018-05-17T18:03:46.825Z,83.90
2018-05-17T18:06:14.329Z,83.90
2018-05-17T18:08:42.649Z,84.50
2018-05-17T18:11:10.202Z,84.40
2018-05-17T18:13:37.747Z,85.10
2018-05-17T18:16:05.329Z,85.60
2018-05-17T18:18:34.484Z,87.50
2018-05-17T18:21:03.615Z,89.60
2018-05-17T18:23:31.260Z,89.60
2018-05-17T18:25:58.843Z,89.70
2018-05-17T18:28:26.394Z,87.80
2018-05-17T18:30:53.971Z,88.50
2018-05-17T18:33:22.320Z,90.00
2018-05-17T18:35:49.862Z,90.00
2018-05-17T18:38:18.196Z,88.80
2018-05-17T18:40:45.752Z,88.80
2018-05-17T18:43:13.387Z,89.30
2018-05-17T18:45:40.827Z,90.00
2018-05-17T18:48:08.369Z,89.60
2018-05-17T18:50:35.955Z,89.40
2018-05-17T18:53:03.514Z,90.10
2018-05-17T18:55:31.040Z,89.60
2018-05-17T18:57:59.361Z,88.70
2018-05-17T19:00:26.932Z,88.70
2018-05-17T19:02:55.229Z,89.30
2018-05-17T19:05:22.763Z,89.30
2018-05-17T19:07:50.314Z,89.60
2018-05-17T19:10:17.863Z,88.80
2018-05-17T19:12:45.417Z,88.80
2018-05-17T19:15:13.001Z,88.90
2018-05-17T19:17:40.522Z,89.40
2018-05-17T19:20:08.867Z,89.60
2018-05-17T19:22:37.238Z,90.10
2018-05-17T19:25:04.792Z,90.00
2018-05-17T19:27:32.340Z,89.60
2018-05-17T19:29:59.895Z,90.20
2018-05-17T19:32:27.421Z,90.60
2018-05-17T19:34:54.983Z,91.10
2018-05-17T19:37:22.569Z,91.90
2018-05-17T19:39:50.027Z,92.40
2018-05-17T19:42:17.576Z,92.90
2018-05-17T19:44:45.113Z,93.30
2018-05-17T19:47:12.751Z,93.60
2018-05-17T19:49:40.136Z,93.90
2018-05-17T19:52:07.604Z,94.70
2018-05-17T19:54:35.088Z,94.70
2018-05-17T19:57:02.676Z,95.00
2018-05-17T19:59:30.136Z,95.30
2018-05-17T20:01:57.620Z,95.50
2018-05-17T20:04:25.854Z,95.20
2018-05-17T20:06:53.332Z,95.20
2018-05-17T20:09:21.572Z,95.50
2018-05-17T20:11:49.113Z,95.90
2018-05-17T20:14:16.569Z,95.50
2018-05-17T20:16:44.015Z,95.70
2018-05-17T20:19:11.480Z,95.30
2018-05-17T20:21:38.941Z,94.70
2018-05-17T20:24:06.432Z,95.00
2018-05-17T20:26:33.927Z,95.10
2018-05-17T20:29:02.159Z,94.80
2018-05-17T20:31:29.635Z,94.80
2018-05-17T20:33:57.091Z,94.60
2018-05-17T20:36:24.570Z,94.80
2018-05-17T20:38:52.800Z,94.50
2018-05-17T20:41:20.378Z,94.50
2018-05-17T20:43:48.603Z,95.10
2018-05-17T20:46:16.045Z,95.10
2018-05-17T20:48:43.497Z,95.00
2018-05-17T20:51:10.975Z,95.70
2018-05-17T20:53:38.457Z,95.70
2018-05-17T20:56:05.912Z,95.70
2018-05-17T20:58:33.365Z,96.10
2018-05-17T21:01:00.859Z,96.30
2018-05-17T21:03:28.346Z,96.90
2018-05-17T21:05:55.791Z,96.90
2018-05-17T21:08:24.036Z,96.90
2018-05-17T21:10:51.578Z,96.90
2018-05-17T21:13:19.166Z,97.20
2018-05-17T21:15:46.626Z,97.20
2018-05-17T21:18:14.874Z,98.00
2018-05-17T21:20:42.349Z,97.60
2018-05-17T21:23:10.704Z,97.60
2018-05-17T21:25:38.173Z,97.70
2018-05-17T21:28:05.746Z,97.90
2018-05-17T21:30:33.202Z,97.90
2018-05-17T21:33:00.657Z,98.30
2018-05-17T21:35:28.131Z,98.60
2018-05-17T21:37:56.371Z,98.70
2018-05-17T21:40:23.818Z,98.70
2018-05-17T21:42:51.300Z,99.10
2018-05-17T21:45:18.810Z,99.40
2018-05-17T21:47:46.267Z,99.40
2018-05-17T21:50:13.734Z,99.60
2018-05-17T21:52:41.185Z,99.50
2018-05-17T21:55:08.644Z,99.80
2018-05-17T21:57:36.128Z,99.90
2018-05-17T22:00:03.690Z,99.90
2018-05-17T22:02:31.269Z,99.90
2018-05-17T22:04:58.749Z,99.90
2018-05-17T22:07:27.075Z,99.90
2018-05-17T22:09:55.233Z,99.90
2018-05-17T22:12:22.718Z,99.90
2018-05-17T22:14:50.274Z,99.90
2018-05-17T22:17:17.750Z,99.90
2018-05-17T22:19:45.216Z,99.90
2018-05-17T22:22:13.462Z,99.90
2018-05-17T22:24:40.945Z,99.90
2018-05-17T22:27:08.391Z,99.90
2018-05-17T22:29:37.376Z,99.90
2018-05-17T22:32:04.850Z,99.90
2018-05-17T22:34:32.302Z,99.90
2018-05-17T22:36:59.837Z,99.90
2018-05-17T22:39:27.471Z,99.90
2018-05-17T22:41:54.947Z,99.90
2018-05-17T22:44:22.413Z,99.90
2018-05-17T22:46:49.884Z,99.90
2018-05-17T22:49:17.353Z,99.90
2018-05-17T22:51:44.913Z,99.90
2018-05-17T22:54:12.331Z,99.90
2018-05-17T22:56:51.812Z,99.90
2018-05-17T22:59:20.051Z,99.90
2018-05-17T23:01:47.502Z,99.90
2018-05-17T23:04:14.964Z,99.90
2018-05-17T23:06:42.475Z,99.90
2018-05-17T23:09:09.914Z,99.90
2018-05-17T23:11:38.162Z,99.90
2018-05-17T23:14:05.612Z,99.90
2018-05-17T23:16:33.079Z,99.90
2018-05-17T23:19:01.325Z,99.90
2018-05-17T23:21:28.816Z,99.90
2018-05-17T23:23:56.270Z,99.90
2018-05-17T23:26:23.714Z,99.90
2018-05-17T23:28:51.377Z,99.90
2018-05-17T23:31:18.852Z,99.90
2018-05-17T23:33:46.339Z,99.90
2018-05-17T23:36:14.553Z,99.90
2018-05-17T23:38:42.064Z,99.90
2018-05-17T23:41:22.231Z,99.90
2018-05-17T23:43:49.776Z,99.90
2018-05-17T23:46:18.017Z,99.90
2018-05-17T23:48:46.976Z,99.90
2018-05-17T23:51:14.455Z,99.90
2018-05-17T23:53:41.931Z,99.90
2018-05-17T23:56:09.496Z,99.90
2018-05-17T23:58:36.983Z,99.90
