createdAt,value
2018-04-26T00:05:14.160Z,59.3
2018-04-26T00:18:43.669Z,59.6
2018-04-26T00:28:59.770Z,59.4
2018-04-26T00:39:11.790Z,59.8
2018-04-26T00:49:54.926Z,59.5
2018-04-26T01:00:10.649Z,60.2
2018-04-26T01:21:12.948Z,60.6
2018-04-26T01:31:27.309Z,61.5
2018-04-26T01:42:38.503Z,64.5
2018-04-26T01:52:50.352Z,65.9
2018-04-26T02:03:04.522Z,65.1
2018-04-26T02:13:19.061Z,64.0
2018-04-26T02:23:33.597Z,63.4
2018-04-26T02:34:19.056Z,65.2
2018-04-26T02:44:33.206Z,63.9
2018-04-26T02:57:32.360Z,64.2
2018-04-26T03:07:44.380Z,66.8
2018-04-26T03:20:27.528Z,65.9
2018-04-26T03:31:30.234Z,64.9
2018-04-26T03:55:06.053Z,63.9
2018-04-26T04:05:19.617Z,64.1
2018-04-26T04:15:33.511Z,64.2
2018-04-26T04:25:51.483Z,64.9
2018-04-26T04:49:41.529Z,65.8
2018-04-26T05:00:28.924Z,67.3
2018-04-26T05:13:28.918Z,68.7
2018-04-26T05:25:31.874Z,68.8
2018-04-26T05:36:28.257Z,68.3
2018-04-26T05:49:25.726Z,68.8
2018-04-26T06:01:47.333Z,69.7
2018-04-26T06:28:36.287Z,70.4
2018-04-26T06:39:23.212Z,70.7
2018-04-26T06:51:34.154Z,73.3
2018-04-26T07:02:12.495Z,72.6
2018-04-26T07:29:08.709Z,70.9
2018-04-26T07:54:20.019Z,68.4
2018-04-26T08:04:35.185Z,66.1
2018-04-26T08:28:10.065Z,60.7
2018-04-26T08:38:24.112Z,60.3
2018-04-26T08:48:36.691Z,55.5
2018-04-26T08:58:50.602Z,52.6
2018-04-26T09:09:04.592Z,50.0
2018-04-26T09:19:21.303Z,51.6
2018-04-26T09:29:35.031Z,48.2
2018-04-26T09:39:49.938Z,47.4
2018-04-26T09:50:04.498Z,45.1
2018-04-26T10:00:18.641Z,42.0
2018-04-26T10:10:32.850Z,43.4
2018-04-26T10:20:47.252Z,41.9
2018-04-26T10:31:32.678Z,42.3
2018-04-26T10:41:44.300Z,42.2
2018-04-26T10:51:57.064Z,42.7
2018-04-26T11:02:08.739Z,39.9
2018-04-26T11:12:54.588Z,40.2
2018-04-26T11:23:06.815Z,41.2
2018-04-26T11:33:38.142Z,42.8
2018-04-26T11:48:09.454Z,42.3
2018-04-26T12:00:48.660Z,42.8
2018-04-26T16:45:44.543Z,44.2
2018-04-26T16:56:35.357Z,43.6
2018-04-26T17:17:03.587Z,43.9
2018-04-26T17:27:22.685Z,43.5
2018-04-26T17:37:40.892Z,44.3
2018-04-26T17:48:05.179Z,44.4
2018-04-26T17:58:20.009Z,44.2
2018-04-26T18:08:51.656Z,44.0
2018-04-26T18:19:05.775Z,43.8
2018-04-26T18:31:14.382Z,44.2
2018-04-26T20:11:44.149Z,45.5
2018-04-26T20:22:30.475Z,46.6
2018-04-26T20:32:46.690Z,46.8
2018-04-26T20:43:01.734Z,47.0
2018-04-26T20:53:49.462Z,47.2
2018-04-26T21:04:04.371Z,47.4
2018-04-26T21:14:18.201Z,47.9
2018-04-26T21:24:33.863Z,47.5
2018-04-26T21:34:49.473Z,47.7
2018-04-26T21:45:01.728Z,48.2
2018-04-26T21:55:15.601Z,48.3
2018-04-26T22:05:30.179Z,48.2
2018-04-26T22:15:42.549Z,48.3
2018-04-26T22:26:28.324Z,48.0
2018-04-26T22:37:14.567Z,47.9
2018-04-26T22:48:02.671Z,47.6
2018-04-26T22:58:51.860Z,47.6
2018-04-26T23:09:19.612Z,47.7
2018-04-26T23:20:00.411Z,47.8
2018-04-26T23:41:04.002Z,47.7
2018-04-26T23:51:21.384Z,48.0
