createdAt,value
2022-11-30T00:01:41.054Z,8.80
2022-11-30T00:04:08.368Z,8.80
2022-11-30T00:06:35.159Z,8.80
2022-11-30T00:09:01.955Z,8.80
2022-11-30T00:11:29.849Z,8.80
2022-11-30T00:13:56.814Z,8.80
2022-11-30T00:16:23.608Z,8.80
2022-11-30T00:18:50.750Z,8.80
2022-11-30T00:21:17.710Z,8.80
2022-11-30T00:23:46.134Z,8.80
2022-11-30T00:26:18.139Z,8.80
2022-11-30T00:28:50.849Z,8.80
2022-11-30T00:31:18.974Z,8.80
2022-11-30T00:33:51.170Z,8.80
2022-11-30T00:36:22.759Z,8.80
2022-11-30T00:38:56.131Z,8.80
2022-11-30T00:41:22.899Z,8.80
2022-11-30T00:43:49.609Z,8.80
2022-11-30T00:46:16.403Z,8.80
2022-11-30T00:48:46.710Z,8.80
2022-11-30T00:51:13.884Z,8.80
2022-11-30T00:53:41.079Z,8.80
2022-11-30T00:56:08.859Z,8.80
2022-11-30T00:58:35.842Z,8.80
2022-11-30T01:01:02.855Z,8.90
2022-11-30T01:03:29.995Z,8.80
2022-11-30T01:06:05.736Z,8.80
2022-11-30T01:08:35.146Z,8.80
2022-11-30T01:11:15.088Z,8.80
2022-11-30T01:13:41.973Z,8.80
2022-11-30T01:16:15.914Z,8.80
2022-11-30T01:18:43.921Z,8.80
2022-11-30T01:21:13.791Z,8.80
2022-11-30T01:23:41.081Z,8.80
2022-11-30T01:26:08.368Z,8.80
2022-11-30T01:28:35.500Z,8.80
2022-11-30T01:31:07.243Z,8.80
2022-11-30T01:33:34.318Z,8.80
2022-11-30T01:36:11.955Z,8.80
2022-11-30T01:38:41.913Z,8.80
2022-11-30T01:41:11.513Z,8.80
2022-11-30T01:43:42.558Z,8.80
2022-11-30T01:46:36.613Z,8.80
2022-11-30T01:49:20.891Z,8.80
2022-11-30T01:51:56.967Z,8.80
2022-11-30T01:54:29.950Z,8.80
2022-11-30T01:57:09.482Z,8.80
2022-11-30T01:59:36.599Z,8.80
2022-11-30T02:02:03.399Z,8.80
2022-11-30T02:04:32.987Z,8.80
2022-11-30T02:07:01.248Z,8.80
2022-11-30T02:09:29.009Z,8.80
2022-11-30T02:11:56.809Z,8.80
2022-11-30T02:14:55.054Z,8.80
2022-11-30T02:17:40.329Z,8.80
2022-11-30T02:20:41.561Z,8.80
2022-11-30T02:23:24.337Z,8.80
2022-11-30T02:26:22.567Z,8.80
2022-11-30T02:29:16.672Z,8.80
2022-11-30T02:31:52.396Z,8.80
2022-11-30T02:34:22.194Z,8.90
2022-11-30T02:36:49.460Z,8.90
2022-11-30T02:39:17.228Z,8.90
2022-11-30T02:41:44.078Z,8.80
2022-11-30T02:44:11.901Z,8.80
2022-11-30T02:46:53.216Z,8.90
2022-11-30T02:49:45.872Z,8.90
2022-11-30T02:52:16.297Z,8.90
2022-11-30T02:54:43.527Z,8.90
2022-11-30T02:57:16.719Z,8.90
2022-11-30T02:59:43.623Z,8.90
2022-11-30T03:02:10.313Z,8.90
2022-11-30T03:04:37.095Z,8.90
2022-11-30T03:07:06.994Z,8.90
2022-11-30T03:09:36.071Z,8.90
2022-11-30T03:12:02.894Z,8.90
2022-11-30T03:14:29.655Z,8.90
2022-11-30T03:16:56.384Z,8.90
2022-11-30T03:19:23.245Z,8.90
2022-11-30T03:21:50.250Z,8.90
2022-11-30T03:24:16.922Z,8.90
2022-11-30T03:26:44.167Z,8.90
2022-11-30T03:29:10.938Z,8.90
2022-11-30T03:31:37.697Z,8.90
2022-11-30T03:34:04.703Z,8.90
2022-11-30T03:36:31.537Z,8.90
2022-11-30T03:38:58.363Z,8.90
2022-11-30T03:41:25.144Z,8.90
2022-11-30T03:43:52.046Z,8.90
2022-11-30T03:46:18.865Z,8.90
2022-11-30T03:48:45.890Z,8.90
2022-11-30T03:51:15.712Z,8.90
2022-11-30T03:53:45.910Z,8.90
2022-11-30T03:56:14.331Z,8.80
2022-11-30T03:58:41.202Z,8.90
2022-11-30T04:01:13.533Z,8.90
2022-11-30T04:03:40.962Z,8.90
2022-11-30T04:06:12.077Z,8.90
2022-11-30T04:08:41.342Z,8.80
2022-11-30T04:11:08.682Z,8.80
2022-11-30T04:13:37.123Z,8.80
2022-11-30T04:16:05.223Z,8.80
2022-11-30T04:18:33.430Z,8.80
2022-11-30T04:21:03.934Z,8.80
2022-11-30T04:23:33.472Z,8.70
2022-11-30T04:26:02.355Z,8.80
2022-11-30T04:28:29.200Z,8.70
2022-11-30T04:30:56.325Z,8.70
2022-11-30T04:33:23.339Z,8.70
2022-11-30T04:35:54.255Z,8.70
2022-11-30T04:38:20.960Z,8.60
2022-11-30T04:40:47.703Z,8.60
2022-11-30T04:43:14.645Z,8.60
2022-11-30T04:45:42.789Z,8.60
2022-11-30T04:48:09.673Z,8.60
2022-11-30T04:50:37.354Z,8.60
2022-11-30T04:53:04.369Z,8.50
2022-11-30T04:55:31.535Z,8.50
2022-11-30T04:57:58.519Z,8.50
2022-11-30T05:00:25.583Z,8.50
2022-11-30T05:02:53.393Z,8.50
2022-11-30T05:05:20.531Z,8.50
2022-11-30T05:07:51.469Z,8.50
2022-11-30T05:10:18.333Z,8.50
2022-11-30T05:12:45.338Z,8.40
2022-11-30T05:15:12.036Z,8.40
2022-11-30T05:17:39.608Z,8.40
2022-11-30T05:20:07.004Z,8.40
2022-11-30T05:22:36.565Z,8.40
2022-11-30T05:25:06.961Z,8.40
2022-11-30T05:27:33.709Z,8.40
2022-11-30T05:30:04.002Z,8.40
2022-11-30T05:32:30.711Z,8.30
2022-11-30T05:34:57.904Z,8.30
2022-11-30T05:37:24.976Z,8.30
2022-11-30T05:39:51.665Z,8.30
2022-11-30T05:42:21.744Z,8.30
2022-11-30T05:44:51.306Z,8.30
2022-11-30T05:47:18.399Z,8.30
2022-11-30T05:49:45.250Z,8.30
2022-11-30T05:52:12.367Z,8.30
2022-11-30T05:54:39.258Z,8.30
2022-11-30T05:57:08.799Z,8.30
2022-11-30T05:59:35.558Z,8.30
2022-11-30T06:02:02.385Z,8.30
2022-11-30T06:04:29.322Z,8.30
2022-11-30T06:06:56.130Z,8.30
2022-11-30T06:09:23.186Z,8.30
2022-11-30T06:11:53.084Z,8.30
2022-11-30T06:14:19.780Z,8.30
2022-11-30T06:16:46.676Z,8.30
2022-11-30T06:19:13.647Z,8.30
2022-11-30T06:21:40.421Z,8.30
2022-11-30T06:24:10.268Z,8.30
2022-11-30T06:26:37.262Z,8.30
2022-11-30T06:29:04.099Z,8.30
2022-11-30T06:31:31.977Z,8.30
2022-11-30T06:33:59.587Z,8.30
2022-11-30T06:36:31.327Z,8.30
2022-11-30T06:39:02.625Z,8.20
2022-11-30T06:41:29.424Z,8.20
2022-11-30T06:43:56.248Z,8.20
2022-11-30T06:46:24.007Z,8.20
2022-11-30T06:48:51.058Z,8.30
2022-11-30T06:51:17.839Z,8.30
2022-11-30T06:53:45.698Z,8.30
2022-11-30T06:56:13.018Z,8.30
2022-11-30T06:58:40.570Z,8.30
2022-11-30T07:01:09.682Z,8.30
2022-11-30T07:03:37.137Z,8.30
2022-11-30T07:06:12.128Z,8.30
2022-11-30T07:08:40.028Z,8.30
2022-11-30T07:11:07.886Z,8.30
2022-11-30T07:13:34.947Z,8.30
2022-11-30T07:16:08.848Z,8.30
2022-11-30T07:18:35.780Z,8.30
2022-11-30T07:21:06.030Z,8.30
2022-11-30T07:23:56.319Z,8.30
2022-11-30T07:26:24.667Z,8.30
2022-11-30T07:28:55.703Z,8.30
2022-11-30T07:31:27.533Z,8.20
2022-11-30T07:33:55.766Z,8.30
2022-11-30T07:36:24.621Z,8.20
2022-11-30T07:38:51.551Z,8.20
2022-11-30T07:41:18.396Z,8.30
2022-11-30T07:43:48.068Z,8.20
2022-11-30T07:46:18.143Z,8.20
2022-11-30T07:48:46.524Z,8.20
2022-11-30T07:51:23.406Z,8.20
2022-11-30T07:53:50.430Z,8.30
2022-11-30T07:56:19.621Z,8.20
2022-11-30T07:58:47.165Z,8.20
2022-11-30T08:01:17.178Z,8.20
2022-11-30T08:03:44.232Z,8.30
2022-11-30T08:06:13.371Z,8.30
2022-11-30T08:08:43.452Z,8.20
2022-11-30T08:11:13.414Z,8.20
2022-11-30T08:13:40.648Z,8.20
2022-11-30T08:16:09.892Z,8.20
2022-11-30T08:18:37.298Z,8.20
2022-11-30T08:21:09.325Z,8.20
2022-11-30T08:23:38.624Z,8.10
2022-11-30T08:26:08.190Z,8.20
2022-11-30T08:28:37.766Z,8.20
2022-11-30T08:31:07.888Z,8.20
2022-11-30T08:33:36.485Z,8.20
2022-11-30T08:36:11.483Z,8.30
2022-11-30T08:38:39.065Z,8.40
2022-11-30T08:41:07.199Z,8.50
2022-11-30T08:43:37.007Z,8.50
2022-11-30T08:46:21.248Z,8.60
2022-11-30T08:49:02.335Z,8.70
2022-11-30T08:52:14.693Z,9.10
2022-11-30T08:54:27.427Z,10.00
2022-11-30T08:56:57.238Z,10.70
2022-11-30T08:59:24.015Z,11.00
2022-11-30T09:01:50.810Z,11.20
2022-11-30T09:04:17.623Z,11.00
2022-11-30T09:06:44.550Z,10.90
2022-11-30T09:09:11.354Z,10.80
2022-11-30T09:11:38.046Z,10.60
2022-11-30T09:14:05.296Z,10.50
2022-11-30T09:16:32.397Z,10.40
2022-11-30T09:18:59.203Z,10.30
2022-11-30T09:21:26.183Z,10.30
2022-11-30T09:23:58.923Z,10.30
2022-11-30T09:26:29.102Z,10.30
2022-11-30T09:28:55.950Z,10.30
2022-11-30T09:31:27.617Z,10.30
2022-11-30T09:33:56.711Z,10.30
2022-11-30T09:36:27.207Z,10.30
2022-11-30T09:38:55.544Z,10.30
2022-11-30T09:41:34.194Z,10.30
2022-11-30T09:44:16.451Z,10.30
2022-11-30T09:46:48.481Z,10.40
2022-11-30T09:49:31.176Z,10.40
2022-11-30T09:52:05.246Z,10.40
2022-11-30T09:54:38.602Z,10.40
2022-11-30T09:57:17.425Z,10.40
2022-11-30T09:59:53.212Z,10.40
2022-11-30T10:02:22.512Z,10.40
2022-11-30T10:04:49.894Z,10.50
2022-11-30T10:07:38.827Z,10.50
2022-11-30T10:10:32.176Z,10.50
2022-11-30T10:13:18.129Z,10.50
2022-11-30T10:15:58.901Z,10.50
2022-11-30T10:18:35.462Z,10.50
2022-11-30T10:21:15.566Z,10.50
2022-11-30T10:23:47.228Z,10.60
2022-11-30T10:26:20.765Z,10.60
2022-11-30T10:28:57.576Z,10.60
2022-11-30T10:31:32.960Z,10.60
2022-11-30T10:34:27.590Z,10.60
2022-11-30T10:37:20.225Z,10.60
2022-11-30T10:40:01.761Z,10.60
2022-11-30T10:42:36.749Z,10.60
2022-11-30T10:45:05.933Z,10.70
2022-11-30T10:47:37.273Z,10.70
2022-11-30T10:50:08.064Z,10.70
2022-11-30T10:52:45.146Z,10.80
2022-11-30T10:55:43.389Z,10.80
2022-11-30T10:58:17.662Z,10.90
2022-11-30T11:01:05.864Z,10.90
2022-11-30T11:03:33.178Z,11.00
2022-11-30T11:06:08.794Z,11.00
2022-11-30T11:08:35.597Z,10.90
2022-11-30T11:11:02.727Z,10.90
2022-11-30T11:13:43.533Z,10.80
2022-11-30T11:16:12.497Z,10.80
2022-11-30T11:18:53.768Z,10.80
2022-11-30T11:21:22.120Z,10.80
2022-11-30T11:23:53.902Z,10.80
2022-11-30T11:26:37.816Z,10.70
2022-11-30T11:29:05.250Z,10.70
2022-11-30T11:31:47.389Z,10.70
2022-11-30T11:34:26.485Z,10.70
2022-11-30T11:37:30.973Z,10.70
2022-11-30T11:40:16.728Z,10.70
2022-11-30T11:42:49.084Z,10.70
2022-11-30T11:45:38.274Z,10.80
2022-11-30T11:48:22.573Z,10.80
2022-11-30T11:51:07.753Z,10.90
2022-11-30T11:53:53.096Z,11.00
2022-11-30T11:56:20.465Z,11.00
2022-11-30T11:59:32.647Z,11.10
2022-11-30T12:02:22.083Z,11.10
2022-11-30T12:04:59.437Z,11.10
2022-11-30T12:07:59.109Z,11.20
2022-11-30T12:10:52.643Z,11.20
2022-11-30T12:13:29.014Z,11.20
2022-11-30T12:16:14.674Z,11.10
2022-11-30T12:19:01.634Z,11.20
2022-11-30T12:22:09.799Z,11.20
2022-11-30T12:24:55.379Z,11.20
2022-11-30T12:27:53.530Z,11.20
2022-11-30T12:30:45.477Z,11.20
2022-11-30T12:33:40.801Z,11.20
2022-11-30T12:36:29.108Z,11.30
2022-11-30T12:39:06.846Z,11.20
2022-11-30T12:41:49.548Z,11.20
2022-11-30T12:44:42.161Z,11.20
2022-11-30T12:47:21.084Z,11.10
2022-11-30T12:50:17.535Z,11.10
2022-11-30T12:52:56.547Z,10.90
2022-11-30T12:55:43.088Z,10.80
2022-11-30T12:58:29.643Z,10.80
2022-11-30T13:01:22.024Z,10.80
2022-11-30T13:04:17.967Z,10.90
2022-11-30T13:06:53.992Z,11.00
2022-11-30T13:09:28.264Z,11.00
2022-11-30T13:12:01.844Z,11.00
2022-11-30T13:14:30.311Z,11.10
2022-11-30T13:17:10.642Z,11.20
2022-11-30T13:19:49.307Z,11.30
2022-11-30T13:22:40.194Z,11.30
2022-11-30T13:25:59.242Z,11.20
2022-11-30T13:28:42.418Z,11.30
2022-11-30T13:31:56.105Z,11.30
2022-11-30T13:34:32.940Z,11.20
2022-11-30T13:37:21.920Z,11.30
2022-11-30T13:39:53.617Z,11.30
2022-11-30T13:42:37.602Z,11.30
2022-11-30T13:45:13.406Z,11.20
2022-11-30T13:47:57.042Z,11.10
2022-11-30T13:50:39.162Z,11.00
2022-11-30T13:53:27.601Z,10.90
2022-11-30T13:56:01.773Z,10.90
2022-11-30T13:58:30.260Z,10.80
2022-11-30T14:01:24.311Z,10.70
2022-11-30T14:04:16.598Z,10.70
2022-11-30T14:06:43.381Z,10.60
2022-11-30T14:09:40.805Z,10.60
2022-11-30T14:12:47.328Z,10.60
2022-11-30T14:15:39.409Z,10.60
2022-11-30T14:18:08.628Z,10.60
2022-11-30T14:20:45.880Z,10.50
2022-11-30T14:23:17.248Z,10.50
2022-11-30T14:25:56.581Z,10.40
2022-11-30T14:28:34.590Z,10.40
2022-11-30T14:31:01.886Z,10.30
2022-11-30T14:34:00.424Z,10.20
2022-11-30T14:36:34.915Z,10.20
2022-11-30T14:39:02.095Z,10.20
2022-11-30T14:41:32.396Z,10.10
2022-11-30T14:44:02.858Z,10.10
2022-11-30T14:46:30.540Z,10.00
2022-11-30T14:49:05.540Z,10.00
2022-11-30T14:51:33.141Z,9.90
2022-11-30T14:54:24.235Z,9.80
2022-11-30T14:56:58.407Z,9.80
2022-11-30T14:59:47.307Z,9.70
2022-11-30T15:02:37.299Z,9.70
2022-11-30T15:05:07.693Z,9.60
2022-11-30T15:07:36.415Z,9.60
2022-11-30T15:10:07.905Z,9.50
2022-11-30T15:12:36.826Z,9.50
2022-11-30T15:15:05.431Z,9.50
2022-11-30T15:17:32.762Z,9.40
2022-11-30T15:19:59.437Z,9.40
2022-11-30T15:22:34.131Z,9.30
2022-11-30T15:25:01.148Z,9.30
2022-11-30T15:27:28.224Z,9.20
2022-11-30T15:30:00.861Z,9.20
2022-11-30T15:32:28.589Z,9.10
2022-11-30T15:34:57.753Z,9.00
2022-11-30T15:37:33.720Z,9.00
2022-11-30T15:40:03.006Z,8.90
2022-11-30T15:42:40.040Z,8.80
2022-11-30T15:45:23.272Z,8.80
2022-11-30T15:47:51.137Z,8.70
2022-11-30T15:50:26.842Z,8.60
2022-11-30T15:52:55.884Z,8.60
2022-11-30T15:55:45.712Z,8.50
2022-11-30T15:58:37.292Z,8.40
2022-11-30T16:01:20.743Z,8.30
2022-11-30T16:03:59.577Z,8.30
2022-11-30T16:06:30.429Z,8.20
2022-11-30T16:08:58.582Z,8.20
2022-11-30T16:11:25.683Z,8.10
2022-11-30T16:13:52.496Z,8.00
2022-11-30T16:16:28.428Z,8.00
2022-11-30T16:18:55.413Z,7.90
2022-11-30T16:21:22.157Z,7.90
2022-11-30T16:23:49.367Z,7.80
2022-11-30T16:26:49.552Z,7.80
2022-11-30T16:29:07.502Z,7.70
2022-11-30T16:31:34.653Z,7.70
2022-11-30T16:34:01.633Z,7.70
2022-11-30T16:36:32.963Z,7.70
2022-11-30T16:38:59.793Z,7.70
2022-11-30T16:41:28.450Z,7.70
2022-11-30T16:43:56.544Z,7.70
2022-11-30T16:46:25.688Z,7.70
2022-11-30T16:48:52.498Z,7.70
2022-11-30T16:51:31.768Z,7.70
2022-11-30T16:53:58.752Z,7.80
2022-11-30T16:56:25.557Z,7.80
2022-11-30T16:58:52.592Z,7.80
2022-11-30T17:01:31.612Z,7.90
2022-11-30T17:04:23.386Z,7.90
2022-11-30T17:06:52.808Z,7.90
2022-11-30T17:09:22.125Z,7.90
2022-11-30T17:11:51.028Z,7.90
2022-11-30T17:14:19.045Z,7.90
2022-11-30T17:16:45.792Z,7.90
2022-11-30T17:19:12.883Z,8.00
2022-11-30T17:21:40.264Z,7.90
2022-11-30T17:24:07.307Z,7.90
2022-11-30T17:26:36.991Z,8.00
2022-11-30T17:29:04.175Z,8.00
2022-11-30T17:31:31.129Z,8.00
2022-11-30T17:33:57.924Z,8.00
2022-11-30T17:36:26.756Z,8.00
2022-11-30T17:38:53.574Z,8.00
2022-11-30T17:41:21.959Z,8.00
2022-11-30T17:43:49.405Z,8.00
2022-11-30T17:46:18.515Z,8.00
2022-11-30T17:48:45.452Z,8.00
2022-11-30T17:51:12.905Z,8.00
2022-11-30T17:53:41.262Z,8.00
2022-11-30T17:56:14.133Z,8.00
2022-11-30T17:58:44.185Z,8.00
2022-11-30T18:01:38.274Z,8.00
2022-11-30T18:04:05.220Z,7.90
2022-11-30T18:06:31.957Z,7.90
2022-11-30T18:08:58.864Z,7.90
2022-11-30T18:11:26.245Z,7.90
2022-11-30T18:13:55.311Z,7.90
2022-11-30T18:16:27.161Z,7.80
2022-11-30T18:18:56.623Z,7.80
2022-11-30T18:21:25.185Z,7.80
2022-11-30T18:23:53.531Z,7.80
2022-11-30T18:26:23.352Z,7.80
2022-11-30T18:28:58.382Z,7.70
2022-11-30T18:31:26.160Z,7.80
2022-11-30T18:33:55.906Z,7.70
2022-11-30T18:36:26.089Z,7.70
2022-11-30T18:38:53.051Z,7.70
2022-11-30T18:41:20.190Z,7.70
2022-11-30T18:43:46.870Z,7.70
2022-11-30T18:46:16.646Z,7.70
2022-11-30T18:48:43.365Z,7.70
2022-11-30T18:51:15.210Z,7.70
2022-11-30T18:53:42.735Z,7.70
2022-11-30T18:56:18.126Z,7.70
2022-11-30T18:58:45.864Z,7.70
2022-11-30T19:01:18.300Z,7.70
2022-11-30T19:03:54.456Z,7.70
2022-11-30T19:06:24.047Z,7.70
2022-11-30T19:08:51.144Z,7.70
2022-11-30T19:11:18.319Z,7.70
2022-11-30T19:13:45.503Z,7.70
2022-11-30T19:16:15.456Z,7.70
2022-11-30T19:18:44.888Z,7.70
2022-11-30T19:21:15.632Z,7.70
2022-11-30T19:23:45.224Z,7.70
2022-11-30T19:26:13.658Z,7.70
2022-11-30T19:28:41.857Z,7.60
2022-11-30T19:31:09.988Z,7.70
2022-11-30T19:33:38.909Z,7.70
2022-11-30T19:36:08.042Z,7.60
2022-11-30T19:38:34.781Z,7.60
2022-11-30T19:41:09.251Z,7.60
2022-11-30T19:43:36.772Z,7.60
2022-11-30T19:46:10.435Z,7.50
2022-11-30T19:48:37.908Z,7.50
2022-11-30T19:51:06.806Z,7.50
2022-11-30T19:53:34.465Z,7.50
2022-11-30T19:56:28.653Z,7.50
2022-11-30T19:59:01.167Z,7.40
2022-11-30T20:01:31.212Z,7.40
2022-11-30T20:03:58.450Z,7.30
2022-11-30T20:06:28.525Z,7.30
2022-11-30T20:09:04.620Z,7.30
2022-11-30T20:11:32.741Z,7.30
2022-11-30T20:14:00.291Z,7.30
2022-11-30T20:16:27.624Z,7.30
2022-11-30T20:18:59.682Z,7.30
2022-11-30T20:21:36.473Z,7.30
2022-11-30T20:24:06.428Z,7.30
2022-11-30T20:26:41.520Z,7.30
2022-11-30T20:29:12.175Z,7.30
2022-11-30T20:31:39.480Z,7.30
2022-11-30T20:34:08.281Z,7.30
2022-11-30T20:36:35.949Z,7.20
2022-11-30T20:39:03.706Z,7.20
2022-11-30T20:41:30.503Z,7.20
2022-11-30T20:43:57.415Z,7.20
2022-11-30T20:46:28.450Z,7.20
2022-11-30T20:48:56.382Z,7.20
2022-11-30T20:51:31.292Z,7.10
2022-11-30T20:54:01.297Z,7.10
2022-11-30T20:56:28.113Z,7.10
2022-11-30T20:58:54.813Z,7.10
2022-11-30T21:01:22.573Z,7.10
2022-11-30T21:03:49.862Z,7.10
2022-11-30T21:06:16.640Z,7.10
2022-11-30T21:08:43.946Z,7.10
2022-11-30T21:11:21.667Z,7.20
2022-11-30T21:13:49.994Z,7.20
2022-11-30T21:16:24.099Z,7.10
2022-11-30T21:18:58.321Z,7.10
2022-11-30T21:21:30.967Z,7.10
2022-11-30T21:24:00.585Z,7.20
2022-11-30T21:26:35.063Z,7.10
2022-11-30T21:29:07.654Z,7.10
2022-11-30T21:31:34.697Z,7.20
2022-11-30T21:34:08.237Z,7.10
2022-11-30T21:36:35.250Z,7.10
2022-11-30T21:39:09.275Z,7.10
2022-11-30T21:41:38.894Z,7.10
2022-11-30T21:44:08.164Z,7.10
2022-11-30T21:46:35.077Z,7.10
2022-11-30T21:49:02.999Z,7.10
2022-11-30T21:51:34.226Z,7.10
2022-11-30T21:54:07.001Z,7.10
2022-11-30T21:56:38.213Z,7.10
2022-11-30T21:59:13.737Z,7.10
2022-11-30T22:01:43.277Z,7.10
2022-11-30T22:04:11.167Z,7.10
2022-11-30T22:06:42.346Z,7.10
2022-11-30T22:09:14.244Z,7.10
2022-11-30T22:11:45.024Z,7.10
2022-11-30T22:14:15.673Z,7.10
2022-11-30T22:16:43.894Z,7.10
2022-11-30T22:19:11.084Z,7.10
2022-11-30T22:21:38.490Z,7.10
2022-11-30T22:24:11.640Z,7.10
2022-11-30T22:26:40.800Z,7.10
2022-11-30T22:29:15.389Z,7.10
2022-11-30T22:31:45.987Z,7.10
2022-11-30T22:34:13.129Z,7.10
2022-11-30T22:36:41.227Z,7.10
2022-11-30T22:39:19.187Z,7.10
2022-11-30T22:41:49.908Z,7.10
2022-11-30T22:44:23.499Z,7.10
2022-11-30T22:46:50.368Z,7.10
2022-11-30T22:49:22.267Z,7.10
2022-11-30T22:51:50.113Z,7.10
2022-11-30T22:54:17.382Z,7.00
2022-11-30T22:56:46.293Z,7.10
2022-11-30T22:59:14.085Z,7.10
2022-11-30T23:01:46.200Z,7.10
2022-11-30T23:04:15.663Z,7.10
2022-11-30T23:06:43.713Z,7.10
2022-11-30T23:09:13.916Z,7.10
2022-11-30T23:11:41.609Z,7.10
2022-11-30T23:14:09.644Z,7.10
2022-11-30T23:16:37.144Z,7.10
2022-11-30T23:19:04.945Z,7.10
2022-11-30T23:21:40.277Z,7.10
2022-11-30T23:24:09.147Z,7.10
2022-11-30T23:26:38.230Z,7.10
2022-11-30T23:29:11.257Z,7.10
2022-11-30T23:31:39.907Z,7.10
2022-11-30T23:34:12.881Z,7.10
2022-11-30T23:36:39.775Z,7.10
2022-11-30T23:39:11.370Z,7.10
2022-11-30T23:41:38.665Z,7.10
2022-11-30T23:44:07.197Z,7.10
2022-11-30T23:46:34.709Z,7.10
2022-11-30T23:49:01.553Z,7.10
2022-11-30T23:51:28.363Z,7.20
2022-11-30T23:53:58.098Z,7.20
2022-11-30T23:56:25.273Z,7.20
2022-11-30T23:58:52.271Z,7.20
