createdAt,value
2023-05-01T00:00:06.271Z,1000.67
2023-05-01T00:01:06.328Z,1000.66
2023-05-01T00:02:06.257Z,1000.67
2023-05-01T00:03:06.320Z,1000.68
2023-05-01T00:04:06.384Z,1000.64
2023-05-01T00:05:06.273Z,1000.62
2023-05-01T00:06:06.255Z,1000.65
2023-05-01T00:07:06.187Z,1000.62
2023-05-01T00:08:06.177Z,1000.57
2023-05-01T00:09:06.178Z,1000.58
2023-05-01T00:10:06.174Z,1000.61
2023-05-01T00:11:06.158Z,1000.62
2023-05-01T00:12:06.146Z,1000.57
2023-05-01T00:13:06.127Z,1000.57
2023-05-01T00:14:06.115Z,1000.57
2023-05-01T00:15:06.096Z,1000.60
2023-05-01T00:16:06.160Z,1000.56
2023-05-01T00:17:06.071Z,1000.58
2023-05-01T00:18:06.299Z,1000.57
2023-05-01T00:19:06.052Z,1000.57
2023-05-01T00:20:06.048Z,1000.55
2023-05-01T00:21:06.064Z,1000.52
2023-05-01T00:22:06.024Z,1000.52
2023-05-01T00:23:06.012Z,1000.48
2023-05-01T00:24:05.996Z,1000.51
2023-05-01T00:25:05.981Z,1000.47
2023-05-01T00:26:05.986Z,1000.51
2023-05-01T00:27:05.970Z,1000.46
2023-05-01T00:28:05.946Z,1000.46
2023-05-01T00:29:05.958Z,1000.52
2023-05-01T00:30:05.927Z,1000.51
2023-05-01T00:31:05.934Z,1000.48
2023-05-01T00:32:06.004Z,1000.47
2023-05-01T00:33:05.974Z,1000.46
2023-05-01T00:34:05.912Z,1000.45
2023-05-01T00:35:05.884Z,1000.44
2023-05-01T00:36:05.869Z,1000.37
2023-05-01T00:37:05.861Z,1000.37
2023-05-01T00:38:05.854Z,1000.43
2023-05-01T00:39:05.836Z,1000.40
2023-05-01T00:40:05.823Z,1000.40
2023-05-01T00:41:05.832Z,1000.40
2023-05-01T00:42:05.797Z,1000.38
2023-05-01T00:43:05.792Z,1000.39
2023-05-01T00:44:05.789Z,1000.35
2023-05-01T00:45:05.776Z,1000.34
2023-05-01T00:46:05.858Z,1000.38
2023-05-01T00:47:05.777Z,1000.35
2023-05-01T00:48:05.776Z,1000.38
2023-05-01T00:49:05.730Z,1000.34
2023-05-01T00:50:05.720Z,1000.29
2023-05-01T00:51:05.709Z,1000.31
2023-05-01T00:52:05.690Z,1000.27
2023-05-01T00:53:05.699Z,1000.23
2023-05-01T00:54:05.680Z,1000.22
2023-05-01T00:55:05.659Z,1000.24
2023-05-01T00:56:05.654Z,1000.24
2023-05-01T00:57:05.634Z,1000.26
2023-05-01T00:58:05.617Z,1000.24
2023-05-01T00:59:05.601Z,1000.22
2023-05-01T01:00:05.596Z,1000.17
2023-05-01T01:01:05.666Z,1000.19
2023-05-01T01:02:05.581Z,1000.11
2023-05-01T01:03:05.633Z,1000.15
2023-05-01T01:04:05.608Z,1000.14
2023-05-01T01:05:05.540Z,1000.15
2023-05-01T01:06:05.584Z,1000.12
2023-05-01T01:07:05.534Z,1000.13
2023-05-01T01:08:05.533Z,1000.10
2023-05-01T01:09:05.487Z,1000.10
2023-05-01T01:10:05.482Z,1000.06
2023-05-01T01:11:05.491Z,1000.08
2023-05-01T01:12:05.483Z,1000.05
2023-05-01T01:13:05.461Z,1000.04
2023-05-01T01:14:05.448Z,1000.06
2023-05-01T01:15:05.460Z,1000.05
2023-05-01T01:16:05.440Z,1000.00
2023-05-01T01:17:05.465Z,1000.00
2023-05-01T01:18:05.503Z,999.99
2023-05-01T01:19:05.384Z,999.97
2023-05-01T01:20:05.370Z,999.97
2023-05-01T01:21:05.369Z,999.98
2023-05-01T01:22:05.362Z,999.93
2023-05-01T01:23:05.333Z,999.90
2023-05-01T01:24:05.320Z,999.89
2023-05-01T01:25:05.316Z,999.86
2023-05-01T01:26:05.316Z,999.92
2023-05-01T01:27:05.295Z,999.89
2023-05-01T01:28:05.280Z,999.91
2023-05-01T01:29:05.281Z,999.86
2023-05-01T01:30:05.288Z,999.86
2023-05-01T01:31:05.329Z,999.89
2023-05-01T01:32:05.244Z,999.85
2023-05-01T01:33:05.247Z,999.82
2023-05-01T01:34:05.212Z,999.84
2023-05-01T01:35:05.222Z,999.82
2023-05-01T01:36:05.207Z,999.86
2023-05-01T01:37:05.173Z,999.87
2023-05-01T01:38:05.190Z,999.84
2023-05-01T01:39:05.156Z,999.88
2023-05-01T01:40:05.159Z,999.79
2023-05-01T01:41:05.458Z,999.84
2023-05-01T01:42:05.132Z,999.81
2023-05-01T01:43:05.118Z,999.77
2023-05-01T01:44:05.097Z,999.80
2023-05-01T01:45:05.095Z,999.77
2023-05-01T01:46:05.122Z,999.82
2023-05-01T01:47:05.064Z,999.79
2023-05-01T01:48:05.079Z,999.80
2023-05-01T01:49:05.050Z,999.75
2023-05-01T01:50:05.039Z,999.73
2023-05-01T01:51:05.036Z,999.68
2023-05-01T01:52:05.010Z,999.68
2023-05-01T01:53:05.000Z,999.67
2023-05-01T01:54:05.006Z,999.67
2023-05-01T01:55:04.976Z,999.62
2023-05-01T01:56:04.974Z,999.63
2023-05-01T01:57:04.956Z,999.62
2023-05-01T01:58:04.945Z,999.57
2023-05-01T01:59:04.938Z,999.59
2023-05-01T02:00:04.926Z,999.56
2023-05-01T02:01:04.941Z,999.55
2023-05-01T02:02:05.114Z,999.54
2023-05-01T02:03:04.939Z,999.50
2023-05-01T02:04:04.903Z,999.47
2023-05-01T02:05:04.861Z,999.52
2023-05-01T02:06:04.926Z,999.50
2023-05-01T02:07:04.869Z,999.44
2023-05-01T02:08:04.841Z,999.45
2023-05-01T02:09:04.827Z,999.44
2023-05-01T02:10:04.828Z,999.41
2023-05-01T02:11:04.819Z,999.44
2023-05-01T02:12:04.784Z,999.43
2023-05-01T02:13:04.782Z,999.46
2023-05-01T02:14:04.764Z,999.43
2023-05-01T02:15:04.755Z,999.44
2023-05-01T02:16:04.795Z,999.40
2023-05-01T02:17:04.757Z,999.42
2023-05-01T02:18:04.791Z,999.44
2023-05-01T02:19:04.739Z,999.41
2023-05-01T02:20:04.732Z,999.42
2023-05-01T02:21:04.706Z,999.44
2023-05-01T02:22:04.680Z,999.43
2023-05-01T02:23:04.674Z,999.40
2023-05-01T02:24:04.667Z,999.35
2023-05-01T02:25:04.648Z,999.30
2023-05-01T02:26:04.674Z,999.33
2023-05-01T02:27:04.634Z,999.32
2023-05-01T02:28:04.608Z,999.29
2023-05-01T02:29:04.594Z,999.29
2023-05-01T02:30:04.592Z,999.28
2023-05-01T02:31:04.632Z,999.25
2023-05-01T02:32:04.714Z,999.24
2023-05-01T02:33:04.592Z,999.25
2023-05-01T02:34:04.556Z,999.21
2023-05-01T02:35:04.534Z,999.20
2023-05-01T02:36:04.583Z,999.24
2023-05-01T02:37:04.514Z,999.16
2023-05-01T02:38:04.502Z,999.18
2023-05-01T02:39:04.500Z,999.11
2023-05-01T02:40:04.484Z,999.11
2023-05-01T02:41:04.571Z,999.09
2023-05-01T02:42:04.478Z,999.09
2023-05-01T02:43:04.445Z,999.10
2023-05-01T02:44:04.432Z,999.10
2023-05-01T02:45:04.428Z,999.07
2023-05-01T02:46:04.458Z,998.98
2023-05-01T02:47:04.406Z,999.00
2023-05-01T02:48:04.423Z,998.98
2023-05-01T02:49:04.375Z,998.98
2023-05-01T02:50:04.365Z,998.97
2023-05-01T02:51:04.356Z,998.96
2023-05-01T02:52:04.351Z,998.91
2023-05-01T02:53:04.331Z,998.91
2023-05-01T02:54:04.352Z,998.94
2023-05-01T02:55:04.314Z,998.92
2023-05-01T02:56:04.298Z,998.93
2023-05-01T02:57:04.308Z,998.93
2023-05-01T02:58:04.301Z,998.87
2023-05-01T02:59:04.269Z,998.89
2023-05-01T03:00:04.293Z,998.87
2023-05-01T03:01:04.259Z,998.86
2023-05-01T03:02:04.264Z,998.83
2023-05-01T03:03:04.250Z,998.84
2023-05-01T03:04:04.263Z,998.83
2023-05-01T03:05:04.196Z,998.80
2023-05-01T03:06:04.223Z,998.81
2023-05-01T03:07:04.195Z,998.77
2023-05-01T03:08:04.169Z,998.80
2023-05-01T03:09:04.154Z,998.80
2023-05-01T03:10:04.165Z,998.77
2023-05-01T03:11:04.159Z,998.79
2023-05-01T03:12:04.164Z,998.78
2023-05-01T03:13:04.124Z,998.77
2023-05-01T03:14:04.123Z,998.75
2023-05-01T03:15:04.100Z,998.76
2023-05-01T03:16:04.142Z,998.73
2023-05-01T03:17:04.081Z,998.72
2023-05-01T03:18:04.089Z,998.73
2023-05-01T03:19:04.051Z,998.72
2023-05-01T03:20:04.036Z,998.72
2023-05-01T03:21:04.036Z,998.70
2023-05-01T03:22:04.018Z,998.75
2023-05-01T03:23:03.990Z,998.74
2023-05-01T03:24:03.985Z,998.70
2023-05-01T03:25:03.967Z,998.69
2023-05-01T03:26:03.981Z,998.73
2023-05-01T03:27:03.944Z,998.71
2023-05-01T03:28:03.944Z,998.69
2023-05-01T03:29:03.927Z,998.69
2023-05-01T03:30:03.939Z,998.70
2023-05-01T03:31:03.937Z,998.67
2023-05-01T03:32:03.916Z,998.69
2023-05-01T03:33:03.946Z,998.62
2023-05-01T03:34:03.891Z,998.59
2023-05-01T03:35:03.895Z,998.62
2023-05-01T03:36:03.880Z,998.59
2023-05-01T03:37:03.852Z,998.55
2023-05-01T03:38:03.829Z,998.58
2023-05-01T03:39:03.832Z,998.56
2023-05-01T03:40:03.816Z,998.57
2023-05-01T03:41:03.810Z,998.56
2023-05-01T03:42:03.784Z,998.51
2023-05-01T03:43:03.796Z,998.54
2023-05-01T03:44:03.769Z,998.52
2023-05-01T03:45:03.752Z,998.51
2023-05-01T03:46:03.804Z,998.55
2023-05-01T03:47:03.729Z,998.49
2023-05-01T03:48:03.773Z,998.51
2023-05-01T03:49:03.698Z,998.51
2023-05-01T03:50:03.703Z,998.51
2023-05-01T03:51:03.872Z,998.52
2023-05-01T03:52:03.676Z,998.55
2023-05-01T03:53:03.665Z,998.51
2023-05-01T03:54:03.643Z,998.51
2023-05-01T03:55:03.633Z,998.49
2023-05-01T03:56:03.665Z,998.52
2023-05-01T03:57:03.635Z,998.49
2023-05-01T03:58:03.605Z,998.51
2023-05-01T03:59:03.607Z,998.51
2023-05-01T04:00:03.584Z,998.51
2023-05-01T04:01:03.593Z,998.50
2023-05-01T04:02:03.652Z,998.46
2023-05-01T04:03:03.673Z,998.47
2023-05-01T04:04:03.831Z,998.48
2023-05-01T04:05:03.522Z,998.48
2023-05-01T04:06:03.563Z,998.48
2023-05-01T04:07:03.503Z,998.49
2023-05-01T04:08:03.496Z,998.47
2023-05-01T04:09:03.492Z,998.46
2023-05-01T04:10:03.474Z,998.46
2023-05-01T04:11:03.487Z,998.45
2023-05-01T04:12:03.445Z,998.45
2023-05-01T04:13:03.444Z,998.45
2023-05-01T04:14:03.464Z,998.44
2023-05-01T04:15:03.420Z,998.41
2023-05-01T04:16:03.495Z,998.39
2023-05-01T04:17:03.393Z,998.39
2023-05-01T04:18:03.459Z,998.37
2023-05-01T04:19:03.376Z,998.33
2023-05-01T04:20:03.369Z,998.32
2023-05-01T04:21:03.378Z,998.31
2023-05-01T04:22:03.333Z,998.36
2023-05-01T04:23:03.331Z,998.29
2023-05-01T04:24:03.312Z,998.32
2023-05-01T04:25:03.301Z,998.32
2023-05-01T04:26:03.319Z,998.33
2023-05-01T04:27:03.282Z,998.29
2023-05-01T04:28:03.272Z,998.28
2023-05-01T04:29:03.267Z,998.31
2023-05-01T04:30:03.256Z,998.26
2023-05-01T04:31:03.328Z,998.29
2023-05-01T04:32:03.343Z,998.30
2023-05-01T04:33:03.274Z,998.28
2023-05-01T04:34:03.227Z,998.29
2023-05-01T04:35:04.264Z,998.27
2023-05-01T04:36:03.190Z,998.24
2023-05-01T04:37:03.167Z,998.20
2023-05-01T04:38:03.156Z,998.20
2023-05-01T04:39:03.153Z,998.19
2023-05-01T04:40:03.138Z,998.23
2023-05-01T04:41:03.134Z,998.20
2023-05-01T04:42:03.117Z,998.19
2023-05-01T04:43:03.101Z,998.21
2023-05-01T04:44:03.101Z,998.19
2023-05-01T04:45:03.066Z,998.21
2023-05-01T04:46:03.084Z,998.13
2023-05-01T04:47:03.168Z,998.20
2023-05-01T04:48:03.104Z,998.21
2023-05-01T04:49:03.028Z,998.19
2023-05-01T04:50:03.058Z,998.19
2023-05-01T04:51:03.035Z,998.14
2023-05-01T04:52:02.996Z,998.15
2023-05-01T04:53:02.982Z,998.15
2023-05-01T04:54:02.979Z,998.18
2023-05-01T04:55:02.959Z,998.18
2023-05-01T04:56:03.353Z,998.20
2023-05-01T04:57:02.942Z,998.18
2023-05-01T04:58:02.927Z,998.20
2023-05-01T04:59:02.928Z,998.15
2023-05-01T05:00:02.918Z,998.22
2023-05-01T05:01:02.999Z,998.21
2023-05-01T05:02:02.945Z,998.16
2023-05-01T05:03:03.027Z,998.17
2023-05-01T05:04:03.056Z,998.15
2023-05-01T05:05:02.860Z,998.15
2023-05-01T05:06:02.944Z,998.19
2023-05-01T05:07:02.829Z,998.18
2023-05-01T05:08:02.817Z,998.20
2023-05-01T05:09:02.804Z,998.21
2023-05-01T05:10:02.816Z,998.20
2023-05-01T05:11:02.821Z,998.20
2023-05-01T05:12:02.782Z,998.23
2023-05-01T05:13:02.764Z,998.23
2023-05-01T05:14:02.763Z,998.22
2023-05-01T05:15:02.754Z,998.18
2023-05-01T05:16:02.771Z,998.22
2023-05-01T05:17:02.715Z,998.21
2023-05-01T05:18:02.806Z,998.23
2023-05-01T05:19:02.697Z,998.19
2023-05-01T05:20:02.703Z,998.20
2023-05-01T05:21:02.689Z,998.21
2023-05-01T05:22:02.675Z,998.25
2023-05-01T05:23:02.647Z,998.22
2023-05-01T05:24:02.634Z,998.21
2023-05-01T05:25:02.646Z,998.20
2023-05-01T05:26:02.629Z,998.19
2023-05-01T05:27:02.607Z,998.20
2023-05-01T05:28:02.597Z,998.19
2023-05-01T05:29:02.584Z,998.20
2023-05-01T05:30:02.582Z,998.20
2023-05-01T05:31:02.584Z,998.19
2023-05-01T05:32:02.568Z,998.19
2023-05-01T05:33:02.701Z,998.15
2023-05-01T05:34:02.527Z,998.18
2023-05-01T05:35:02.552Z,998.17
2023-05-01T05:36:02.533Z,998.13
2023-05-01T05:37:02.493Z,998.08
2023-05-01T05:38:02.500Z,998.13
2023-05-01T05:39:02.479Z,998.09
2023-05-01T05:40:02.459Z,998.10
2023-05-01T05:41:02.486Z,998.03
2023-05-01T05:42:02.441Z,998.08
2023-05-01T05:43:02.418Z,998.06
2023-05-01T05:44:02.408Z,998.04
2023-05-01T05:45:02.407Z,998.04
2023-05-01T05:46:02.466Z,998.03
2023-05-01T05:47:02.371Z,998.00
2023-05-01T05:48:02.377Z,997.96
2023-05-01T05:49:02.360Z,997.97
2023-05-01T05:50:02.354Z,997.96
2023-05-01T05:51:02.512Z,997.94
2023-05-01T05:52:02.396Z,997.97
2023-05-01T05:53:02.305Z,997.96
2023-05-01T05:54:02.579Z,998.00
2023-05-01T05:55:02.290Z,997.96
2023-05-01T05:56:02.289Z,997.95
2023-05-01T05:57:02.295Z,997.97
2023-05-01T05:58:02.266Z,997.97
2023-05-01T05:59:02.249Z,997.97
2023-05-01T06:00:02.236Z,997.95
2023-05-01T06:01:02.219Z,997.97
2023-05-01T06:02:02.270Z,997.94
2023-05-01T06:03:02.307Z,997.94
2023-05-01T06:04:02.184Z,997.90
2023-05-01T06:05:02.263Z,997.96
2023-05-01T06:06:02.236Z,997.94
2023-05-01T06:07:02.255Z,997.92
2023-05-01T06:08:02.150Z,997.92
2023-05-01T06:09:02.130Z,997.93
2023-05-01T06:10:02.145Z,997.93
2023-05-01T06:11:02.113Z,997.93
2023-05-01T06:12:02.118Z,997.87
2023-05-01T06:13:05.443Z,997.85
2023-05-01T06:14:03.076Z,997.88
2023-05-01T06:15:02.091Z,997.87
2023-05-01T06:16:02.121Z,997.84
2023-05-01T06:17:02.058Z,997.80
2023-05-01T06:18:02.092Z,997.79
2023-05-01T06:19:02.014Z,997.79
2023-05-01T06:20:02.046Z,997.77
2023-05-01T06:21:01.993Z,997.73
2023-05-01T06:22:02.004Z,997.74
2023-05-01T06:23:01.978Z,997.77
2023-05-01T06:24:01.963Z,997.73
2023-05-01T06:25:01.951Z,997.75
2023-05-01T06:26:01.955Z,997.74
2023-05-01T06:27:01.941Z,997.74
2023-05-01T06:28:01.922Z,997.67
2023-05-01T06:29:01.900Z,997.71
2023-05-01T06:30:01.901Z,997.74
2023-05-01T06:31:01.923Z,997.75
2023-05-01T06:32:01.896Z,997.73
2023-05-01T06:33:01.881Z,997.69
2023-05-01T06:34:01.848Z,997.69
2023-05-01T06:35:01.841Z,997.70
2023-05-01T06:36:01.826Z,997.67
2023-05-01T06:37:01.903Z,997.68
2023-05-01T06:38:01.810Z,997.68
2023-05-01T06:39:01.789Z,997.67
2023-05-01T06:40:01.788Z,997.62
2023-05-01T06:41:01.767Z,997.66
2023-05-01T06:42:01.791Z,997.67
2023-05-01T06:43:01.740Z,997.60
2023-05-01T06:44:01.737Z,997.65
2023-05-01T06:45:01.738Z,997.64
2023-05-01T06:46:01.716Z,997.64
2023-05-01T06:47:01.908Z,997.62
2023-05-01T06:48:01.710Z,997.57
2023-05-01T06:49:01.680Z,997.61
2023-05-01T06:50:03.615Z,997.57
2023-05-01T06:51:01.651Z,997.62
2023-05-01T06:52:01.663Z,997.57
2023-05-01T06:53:01.634Z,997.62
2023-05-01T06:54:01.625Z,997.65
2023-05-01T06:55:01.632Z,997.59
2023-05-01T06:56:01.591Z,997.55
2023-05-01T06:57:01.593Z,997.56
2023-05-01T06:58:04.828Z,997.58
2023-05-01T06:59:02.600Z,997.59
2023-05-01T07:00:01.552Z,997.54
2023-05-01T07:01:01.552Z,997.55
2023-05-01T07:02:01.578Z,997.52
2023-05-01T07:03:01.524Z,997.52
2023-05-01T07:04:01.504Z,997.48
2023-05-01T07:05:01.497Z,997.50
2023-05-01T07:06:01.506Z,997.49
2023-05-01T07:07:01.486Z,997.48
2023-05-01T07:08:01.978Z,997.50
2023-05-01T07:09:01.470Z,997.44
2023-05-01T07:10:01.437Z,997.44
2023-05-01T07:11:01.441Z,997.41
2023-05-01T07:12:01.433Z,997.48
2023-05-01T07:13:01.424Z,997.44
2023-05-01T07:14:01.502Z,997.43
2023-05-01T07:15:01.393Z,997.41
2023-05-01T07:16:01.419Z,997.41
2023-05-01T07:17:01.538Z,997.35
2023-05-01T07:18:01.407Z,997.34
2023-05-01T07:19:01.350Z,997.33
2023-05-01T07:20:01.335Z,997.36
2023-05-01T07:21:01.337Z,997.36
2023-05-01T07:22:01.346Z,997.39
2023-05-01T07:23:01.291Z,997.38
2023-05-01T07:24:01.274Z,997.36
2023-05-01T07:25:01.274Z,997.40
2023-05-01T07:26:01.261Z,997.39
2023-05-01T07:27:01.269Z,997.34
2023-05-01T07:28:01.258Z,997.36
2023-05-01T07:29:01.227Z,997.35
2023-05-01T07:30:01.224Z,997.26
2023-05-01T07:31:01.209Z,997.25
2023-05-01T07:32:01.354Z,997.24
2023-05-01T07:33:01.218Z,997.26
2023-05-01T07:34:01.158Z,997.23
2023-05-01T07:35:01.169Z,997.26
2023-05-01T07:36:01.150Z,997.26
2023-05-01T07:37:01.153Z,997.22
2023-05-01T07:38:01.123Z,997.22
2023-05-01T07:39:01.122Z,997.16
2023-05-01T07:40:01.106Z,997.16
2023-05-01T07:41:01.102Z,997.15
2023-05-01T07:42:01.091Z,997.15
2023-05-01T07:43:01.063Z,997.15
2023-05-01T07:44:01.054Z,997.14
2023-05-01T07:45:01.075Z,997.13
2023-05-01T07:46:01.133Z,997.15
2023-05-01T07:47:01.053Z,997.11
2023-05-01T07:48:01.029Z,997.08
2023-05-01T07:49:00.997Z,997.10
2023-05-01T07:50:00.994Z,997.03
2023-05-01T07:51:00.974Z,997.08
2023-05-01T07:52:01.001Z,997.08
2023-05-01T07:53:00.958Z,997.04
2023-05-01T07:54:00.947Z,997.01
2023-05-01T07:55:00.936Z,997.08
2023-05-01T07:56:00.920Z,997.04
2023-05-01T07:57:00.913Z,997.03
2023-05-01T07:58:00.891Z,997.06
2023-05-01T07:59:00.883Z,997.01
2023-05-01T08:00:00.880Z,996.94
2023-05-01T08:01:00.857Z,996.97
2023-05-01T08:02:00.907Z,996.96
2023-05-01T08:03:00.993Z,996.95
2023-05-01T08:04:00.891Z,996.92
2023-05-01T08:05:01.066Z,996.91
2023-05-01T08:06:00.875Z,996.87
2023-05-01T08:07:00.812Z,996.86
2023-05-01T08:08:00.779Z,996.85
2023-05-01T08:09:00.791Z,996.84
2023-05-01T08:10:01.045Z,996.81
2023-05-01T08:11:00.749Z,996.85
2023-05-01T08:12:01.005Z,996.84
2023-05-01T08:13:00.725Z,996.84
2023-05-01T08:14:00.709Z,996.79
2023-05-01T08:15:00.719Z,996.77
2023-05-01T08:16:00.717Z,996.78
2023-05-01T08:17:00.702Z,996.78
2023-05-01T08:18:00.741Z,996.78
2023-05-01T08:19:00.662Z,996.77
2023-05-01T08:20:00.655Z,996.68
2023-05-01T08:21:00.636Z,996.71
2023-05-01T08:22:01.000Z,996.69
2023-05-01T08:23:00.624Z,996.71
2023-05-01T08:24:00.619Z,996.68
2023-05-01T08:25:00.594Z,996.69
2023-05-01T08:26:00.578Z,996.72
2023-05-01T08:27:00.600Z,996.73
2023-05-01T08:28:00.580Z,996.76
2023-05-01T08:29:00.553Z,996.76
2023-05-01T08:30:00.545Z,996.77
2023-05-01T08:31:00.696Z,996.75
2023-05-01T08:32:00.708Z,996.73
2023-05-01T08:33:00.530Z,996.73
2023-05-01T08:34:00.510Z,996.70
2023-05-01T08:35:00.488Z,996.67
2023-05-01T08:36:00.472Z,996.68
2023-05-01T08:37:00.471Z,996.63
2023-05-01T08:38:00.449Z,996.60
2023-05-01T08:39:00.442Z,996.62
2023-05-01T08:40:00.421Z,996.62
2023-05-01T08:41:00.583Z,996.60
2023-05-01T08:42:00.399Z,996.60
2023-05-01T08:43:00.476Z,996.59
2023-05-01T08:44:00.388Z,996.58
2023-05-01T08:45:00.370Z,996.62
2023-05-01T08:46:00.353Z,996.59
2023-05-01T08:47:00.393Z,996.61
2023-05-01T08:48:00.372Z,996.60
2023-05-01T08:49:00.322Z,996.57
2023-05-01T08:50:00.353Z,996.54
2023-05-01T08:51:00.303Z,996.53
2023-05-01T08:52:00.301Z,996.53
2023-05-01T08:53:00.274Z,996.51
2023-05-01T08:54:01.009Z,996.45
2023-05-01T08:55:00.251Z,996.48
2023-05-01T08:56:00.248Z,996.51
2023-05-01T08:57:00.236Z,996.48
2023-05-01T08:58:00.222Z,996.45
2023-05-01T08:59:00.206Z,996.45
2023-05-01T09:00:00.223Z,996.40
2023-05-01T09:01:00.178Z,996.42
2023-05-01T09:02:00.332Z,996.44
2023-05-01T09:03:00.215Z,996.39
2023-05-01T09:04:00.198Z,996.37
2023-05-01T09:05:00.148Z,996.36
2023-05-01T09:06:00.236Z,996.36
2023-05-01T09:07:00.149Z,996.36
2023-05-01T09:08:00.128Z,996.36
2023-05-01T09:09:00.100Z,996.37
2023-05-01T09:10:00.148Z,996.33
2023-05-01T09:11:00.072Z,996.33
2023-05-01T09:12:00.282Z,996.35
2023-05-01T09:13:00.053Z,996.38
2023-05-01T09:14:00.046Z,996.40
2023-05-01T09:15:00.023Z,996.37
2023-05-01T09:16:01.123Z,996.33
2023-05-01T09:17:00.087Z,996.32
2023-05-01T09:18:02.888Z,996.28
2023-05-01T09:18:59.975Z,996.27
2023-05-01T09:19:59.963Z,996.27
2023-05-01T09:20:59.956Z,996.27
2023-05-01T09:21:59.978Z,996.24
2023-05-01T09:22:59.929Z,996.29
2023-05-01T09:23:59.925Z,996.29
2023-05-01T09:24:59.912Z,996.22
2023-05-01T09:25:59.899Z,996.23
2023-05-01T09:26:59.905Z,996.21
2023-05-01T09:27:59.874Z,996.15
2023-05-01T09:28:59.883Z,996.14
2023-05-01T09:29:59.849Z,996.14
2023-05-01T09:30:59.842Z,996.14
2023-05-01T09:31:59.883Z,996.15
2023-05-01T09:32:59.883Z,996.15
2023-05-01T09:33:59.821Z,996.16
2023-05-01T09:34:59.805Z,996.14
2023-05-01T09:35:59.859Z,996.19
2023-05-01T09:36:59.798Z,996.14
2023-05-01T09:37:59.789Z,996.09
2023-05-01T09:38:59.757Z,996.10
2023-05-01T09:39:59.748Z,996.06
2023-05-01T09:40:59.735Z,996.05
2023-05-01T09:41:59.747Z,996.06
2023-05-01T09:42:59.720Z,996.00
2023-05-01T09:43:59.714Z,996.02
2023-05-01T09:44:59.695Z,996.04
2023-05-01T09:45:59.741Z,995.99
2023-05-01T09:46:59.692Z,996.00
2023-05-01T09:47:59.735Z,995.99
2023-05-01T09:48:59.640Z,996.04
2023-05-01T09:49:59.879Z,995.99
2023-05-01T09:50:59.619Z,996.00
2023-05-01T09:51:59.631Z,996.00
2023-05-01T09:52:59.604Z,996.01
2023-05-01T09:53:59.629Z,996.00
2023-05-01T09:54:59.579Z,995.98
2023-05-01T09:55:59.564Z,995.97
2023-05-01T09:56:59.584Z,995.97
2023-05-01T09:57:59.555Z,995.98
2023-05-01T09:58:59.552Z,995.98
2023-05-01T09:59:59.524Z,995.97
2023-05-01T10:00:59.579Z,995.93
2023-05-01T10:01:59.652Z,995.94
2023-05-01T10:02:59.522Z,995.92
2023-05-01T10:03:59.551Z,995.92
2023-05-01T10:04:59.483Z,995.91
2023-05-01T10:05:59.495Z,995.88
2023-05-01T10:06:59.523Z,995.86
2023-05-01T10:07:59.433Z,995.87
2023-05-01T10:08:59.430Z,995.84
2023-05-01T10:10:01.500Z,995.81
2023-05-01T10:10:59.408Z,995.77
2023-05-01T10:11:59.439Z,995.78
2023-05-01T10:12:59.377Z,995.85
2023-05-01T10:13:59.363Z,995.81
2023-05-01T10:15:03.415Z,995.84
2023-05-01T10:16:00.355Z,995.84
2023-05-01T10:16:59.436Z,995.85
2023-05-01T10:17:59.349Z,995.85
2023-05-01T10:18:59.336Z,995.83
2023-05-01T10:19:59.577Z,995.82
2023-05-01T10:20:59.305Z,995.83
2023-05-01T10:21:59.294Z,995.84
2023-05-01T10:22:59.274Z,995.80
2023-05-01T10:23:59.256Z,995.74
2023-05-01T10:24:59.279Z,995.76
2023-05-01T10:26:00.767Z,995.73
2023-05-01T10:26:59.396Z,995.73
2023-05-01T10:27:59.214Z,995.65
2023-05-01T10:28:59.206Z,995.67
2023-05-01T10:29:59.362Z,995.65
2023-05-01T10:30:59.207Z,995.67
2023-05-01T10:31:59.313Z,995.69
2023-05-01T10:32:59.185Z,995.67
2023-05-01T10:33:59.161Z,995.71
2023-05-01T10:34:59.202Z,995.69
2023-05-01T10:35:59.120Z,995.64
2023-05-01T10:36:59.123Z,995.64
2023-05-01T10:37:59.097Z,995.64
2023-05-01T10:38:59.096Z,995.61
2023-05-01T10:39:59.083Z,995.62
2023-05-01T10:40:59.074Z,995.63
2023-05-01T10:41:59.153Z,995.62
2023-05-01T10:42:59.040Z,995.62
2023-05-01T10:43:59.030Z,995.64
2023-05-01T10:44:59.102Z,995.62
2023-05-01T10:45:59.069Z,995.57
2023-05-01T10:46:59.859Z,995.55
2023-05-01T10:47:59.040Z,995.56
2023-05-01T10:48:58.996Z,995.57
2023-05-01T10:49:58.961Z,995.61
2023-05-01T10:50:58.954Z,995.57
2023-05-01T10:51:58.978Z,995.57
2023-05-01T10:52:58.944Z,995.55
2023-05-01T10:53:58.921Z,995.53
2023-05-01T10:54:58.961Z,995.52
2023-05-01T10:55:58.915Z,995.51
2023-05-01T10:56:58.922Z,995.51
2023-05-01T10:57:58.913Z,995.48
2023-05-01T10:58:59.068Z,995.46
2023-05-01T10:59:58.873Z,995.47
2023-05-01T11:00:58.864Z,995.45
2023-05-01T11:01:58.886Z,995.46
2023-05-01T11:02:58.894Z,995.39
2023-05-01T11:03:58.810Z,995.37
2023-05-01T11:04:59.100Z,995.34
2023-05-01T11:05:58.912Z,995.38
2023-05-01T11:06:58.801Z,995.34
2023-05-01T11:07:58.777Z,995.31
2023-05-01T11:08:58.758Z,995.28
2023-05-01T11:09:58.767Z,995.28
2023-05-01T11:10:58.747Z,995.25
2023-05-01T11:11:58.740Z,995.22
2023-05-01T11:12:58.717Z,995.22
2023-05-01T11:13:58.726Z,995.19
2023-05-01T11:14:58.958Z,995.16
2023-05-01T11:15:58.713Z,995.18
2023-05-01T11:16:58.684Z,995.19
2023-05-01T11:17:58.712Z,995.23
2023-05-01T11:18:58.648Z,995.19
2023-05-01T11:19:58.635Z,995.20
2023-05-01T11:20:58.632Z,995.18
2023-05-01T11:21:58.624Z,995.16
2023-05-01T11:22:58.623Z,995.14
2023-05-01T11:23:58.599Z,995.13
2023-05-01T11:24:59.008Z,995.14
2023-05-01T11:25:58.584Z,995.11
2023-05-01T11:26:58.552Z,995.10
2023-05-01T11:27:58.578Z,995.09
2023-05-01T11:28:58.660Z,995.11
2023-05-01T11:29:58.544Z,995.13
2023-05-01T11:30:58.514Z,995.12
2023-05-01T11:31:58.545Z,995.14
2023-05-01T11:32:58.566Z,995.13
2023-05-01T11:33:58.487Z,995.09
2023-05-01T11:34:58.745Z,995.12
2023-05-01T11:35:58.456Z,995.10
2023-05-01T11:36:58.452Z,995.15
2023-05-01T11:37:58.879Z,995.14
2023-05-01T11:38:58.429Z,995.12
2023-05-01T11:39:58.421Z,995.10
2023-05-01T11:40:58.397Z,995.06
2023-05-01T11:41:58.447Z,995.07
2023-05-01T11:42:58.389Z,995.08
2023-05-01T11:43:58.390Z,995.06
2023-05-01T11:44:58.550Z,995.03
2023-05-01T11:45:58.403Z,995.04
2023-05-01T11:46:58.331Z,995.05
2023-05-01T11:47:59.433Z,995.02
2023-05-01T11:48:58.307Z,994.98
2023-05-01T11:49:58.308Z,994.99
2023-05-01T11:50:58.283Z,995.02
2023-05-01T11:51:58.311Z,995.01
2023-05-01T11:52:58.290Z,994.99
2023-05-01T11:53:58.273Z,995.00
2023-05-01T11:54:58.301Z,994.98
2023-05-01T11:55:58.236Z,994.94
2023-05-01T11:56:58.222Z,994.87
2023-05-01T11:57:58.234Z,994.88
2023-05-01T11:58:58.206Z,994.85
2023-05-01T11:59:58.188Z,994.87
2023-05-01T12:00:58.179Z,994.87
2023-05-01T12:01:58.265Z,994.87
2023-05-01T12:02:58.236Z,994.88
2023-05-01T12:03:58.226Z,994.86
2023-05-01T12:04:58.484Z,994.89
2023-05-01T12:05:58.172Z,994.80
2023-05-01T12:06:58.126Z,994.88
2023-05-01T12:07:58.114Z,994.86
2023-05-01T12:08:58.093Z,994.86
2023-05-01T12:09:58.089Z,994.80
2023-05-01T12:10:58.068Z,994.84
2023-05-01T12:11:58.054Z,994.84
2023-05-01T12:12:58.075Z,994.89
2023-05-01T12:13:58.035Z,994.89
2023-05-01T12:14:58.241Z,994.86
2023-05-01T12:15:58.010Z,994.87
2023-05-01T12:16:58.044Z,994.83
2023-05-01T12:17:58.100Z,994.83
2023-05-01T12:18:58.036Z,994.84
2023-05-01T12:19:58.001Z,994.83
2023-05-01T12:20:57.956Z,994.82
2023-05-01T12:21:57.944Z,994.80
2023-05-01T12:22:58.005Z,994.80
2023-05-01T12:23:57.928Z,994.84
2023-05-01T12:24:58.176Z,994.84
2023-05-01T12:25:57.953Z,994.86