createdAt,value
2019-04-06T00:00:00.025Z,6.41
2019-04-06T00:02:00.155Z,6.46
2019-04-06T00:03:59.953Z,6.45
2019-04-06T00:06:00.055Z,6.46
2019-04-06T00:08:00.075Z,6.40
2019-04-06T00:10:00.087Z,6.51
2019-04-06T00:11:59.992Z,6.28
2019-04-06T00:14:00.210Z,6.39
2019-04-06T00:16:00.000Z,6.35
2019-04-06T00:18:00.347Z,6.37
2019-04-06T00:20:00.245Z,6.41
2019-04-06T00:21:59.816Z,6.38
2019-04-06T00:23:59.968Z,6.30
2019-04-06T00:25:59.903Z,6.40
2019-04-06T00:28:00.193Z,6.32
2019-04-06T00:29:59.728Z,6.32
2019-04-06T00:32:00.007Z,6.32
2019-04-06T00:33:59.926Z,6.33
2019-04-06T00:36:00.344Z,6.31
2019-04-06T00:38:00.146Z,6.30
2019-04-06T00:39:59.958Z,6.29
2019-04-06T00:42:00.041Z,6.33
2019-04-06T00:43:59.975Z,6.34
2019-04-06T00:45:59.991Z,6.37
2019-04-06T00:48:00.003Z,6.22
2019-04-06T00:49:59.965Z,6.32
2019-04-06T00:52:00.235Z,6.24
2019-04-06T00:54:00.031Z,6.27
2019-04-06T00:56:00.249Z,6.39
2019-04-06T00:57:59.894Z,6.33
2019-04-06T01:00:00.201Z,6.28
2019-04-06T01:01:59.980Z,6.38
2019-04-06T01:03:59.993Z,6.34
2019-04-06T01:06:00.113Z,6.26
2019-04-06T01:08:00.015Z,6.26
2019-04-06T01:10:00.131Z,6.33
2019-04-06T01:12:00.039Z,6.29
2019-04-06T01:13:59.949Z,6.34
2019-04-06T01:16:00.064Z,6.32
2019-04-06T01:17:59.810Z,6.24
2019-04-06T01:20:00.135Z,6.33
2019-04-06T01:22:00.195Z,6.33
2019-04-06T01:23:59.931Z,6.27
2019-04-06T01:26:06.993Z,6.26
2019-04-06T01:28:00.237Z,6.38
2019-04-06T01:30:00.036Z,6.37
2019-04-06T01:32:00.574Z,6.28
2019-04-06T01:34:00.140Z,6.32
2019-04-06T01:36:00.176Z,6.35
2019-04-06T01:38:00.091Z,6.29
2019-04-06T01:40:02.623Z,6.34
2019-04-06T01:42:00.011Z,6.41
2019-04-06T01:44:00.021Z,6.33
2019-04-06T01:46:00.134Z,6.32
2019-04-06T01:48:00.359Z,6.35
2019-04-06T01:50:00.157Z,6.21
2019-04-06T01:52:00.485Z,6.32
2019-04-06T01:54:00.489Z,6.37
2019-04-06T01:56:00.401Z,6.42
2019-04-06T01:58:00.172Z,6.42
2019-04-06T02:00:00.080Z,6.42
2019-04-06T02:01:59.942Z,6.41
2019-04-06T02:04:00.080Z,6.28
2019-04-06T02:06:00.106Z,6.45
2019-04-06T02:07:59.958Z,6.33
2019-04-06T02:10:00.121Z,6.29
2019-04-06T02:11:59.985Z,6.33
2019-04-06T02:14:00.051Z,6.33
2019-04-06T02:16:00.183Z,6.38
2019-04-06T02:18:00.033Z,6.26
2019-04-06T02:20:00.128Z,6.24
2019-04-06T02:22:00.200Z,6.25
2019-04-06T02:24:00.561Z,6.19
2019-04-06T02:25:59.933Z,6.23
2019-04-06T02:28:00.075Z,6.11
2019-04-06T02:30:00.090Z,6.08
2019-04-06T02:32:00.097Z,6.00
2019-04-06T02:33:59.894Z,6.04
2019-04-06T02:36:00.115Z,5.92
2019-04-06T02:38:00.199Z,6.07
2019-04-06T02:40:00.138Z,5.95
2019-04-06T02:42:00.157Z,5.92
2019-04-06T02:44:00.387Z,5.92
2019-04-06T02:46:00.181Z,5.90
2019-04-06T02:48:00.519Z,5.87
2019-04-06T02:50:00.093Z,6.00
2019-04-06T02:52:00.084Z,5.79
2019-04-06T02:54:00.125Z,5.84
2019-04-06T02:56:00.335Z,5.89
2019-04-06T02:58:00.090Z,5.83
2019-04-06T03:00:00.164Z,5.91
2019-04-06T03:02:00.172Z,5.77
2019-04-06T03:04:00.041Z,5.88
2019-04-06T03:06:00.141Z,5.80
2019-04-06T03:08:00.261Z,5.92
2019-04-06T03:09:59.976Z,5.82
2019-04-06T03:12:00.229Z,5.93
2019-04-06T03:14:00.237Z,5.99
2019-04-06T03:16:00.251Z,5.88
2019-04-06T03:18:00.008Z,5.91
2019-04-06T03:20:00.275Z,5.96
2019-04-06T03:22:00.187Z,5.85
2019-04-06T03:24:00.116Z,5.90
2019-04-06T03:26:00.144Z,5.83
2019-04-06T03:28:00.430Z,5.80
2019-04-06T03:30:00.130Z,5.89
2019-04-06T03:32:00.391Z,5.88
2019-04-06T03:34:00.085Z,5.88
2019-04-06T03:36:00.282Z,5.95
2019-04-06T03:38:00.497Z,5.85
2019-04-06T03:40:00.182Z,5.90
2019-04-06T03:42:00.096Z,5.83
2019-04-06T03:44:00.293Z,5.90
2019-04-06T03:46:00.430Z,5.96
2019-04-06T03:48:00.311Z,5.80
2019-04-06T03:50:00.355Z,5.87
2019-04-06T03:52:00.361Z,5.77
2019-04-06T03:54:00.047Z,5.81
2019-04-06T03:56:00.480Z,5.87
2019-04-06T03:58:00.391Z,5.87
2019-04-06T04:00:00.505Z,5.85
2019-04-06T04:02:00.730Z,5.82
2019-04-06T04:04:00.324Z,5.88
2019-04-06T04:06:00.256Z,5.88
2019-04-06T04:08:00.115Z,5.88
2019-04-06T04:10:00.409Z,5.90
2019-04-06T04:12:00.196Z,5.91
2019-04-06T04:14:00.290Z,5.81
2019-04-06T04:16:00.091Z,5.88
2019-04-06T04:18:00.225Z,5.75
2019-04-06T04:20:00.215Z,5.82
2019-04-06T04:22:00.242Z,5.57
2019-04-06T04:24:00.339Z,5.67
2019-04-06T04:26:00.366Z,5.57
2019-04-06T04:28:00.444Z,5.48
2019-04-06T04:30:00.208Z,5.51
2019-04-06T04:32:00.291Z,5.56
2019-04-06T04:34:00.308Z,5.46
2019-04-06T04:36:00.510Z,5.40
2019-04-06T04:38:00.244Z,5.51
2019-04-06T04:40:00.101Z,5.44
2019-04-06T04:42:00.351Z,5.34
2019-04-06T04:44:00.606Z,5.32
2019-04-06T04:46:00.808Z,5.40
2019-04-06T04:48:00.196Z,5.33
2019-04-06T04:50:00.593Z,5.25
2019-04-06T04:52:00.292Z,5.27
2019-04-06T04:54:00.313Z,5.18
2019-04-06T04:56:00.390Z,5.12
2019-04-06T04:58:00.442Z,4.95
2019-04-06T05:00:00.327Z,5.06
2019-04-06T05:02:00.305Z,4.91
2019-04-06T05:04:00.361Z,4.86
2019-04-06T05:06:00.486Z,4.93
2019-04-06T05:08:00.593Z,4.84
2019-04-06T05:10:00.322Z,4.83
2019-04-06T05:12:00.082Z,4.84
2019-04-06T05:14:00.193Z,4.77
2019-04-06T05:16:00.244Z,4.75
2019-04-06T05:18:00.180Z,4.72
2019-04-06T05:20:00.461Z,4.70
2019-04-06T05:22:00.158Z,4.77
2019-04-06T05:24:00.480Z,4.67
2019-04-06T05:26:00.275Z,4.66
2019-04-06T05:28:00.194Z,4.66
2019-04-06T05:30:00.423Z,4.69
2019-04-06T05:32:00.440Z,4.68
2019-04-06T05:34:00.235Z,4.68
2019-04-06T05:36:00.466Z,4.77
2019-04-06T05:38:00.238Z,4.70
2019-04-06T05:40:00.472Z,4.76
2019-04-06T05:42:00.183Z,4.77
2019-04-06T05:44:00.827Z,4.83
2019-04-06T05:46:00.304Z,4.76
2019-04-06T05:48:00.309Z,4.76
2019-04-06T05:50:00.643Z,4.68
2019-04-06T05:52:00.257Z,4.76
2019-04-06T05:54:00.456Z,4.74
2019-04-06T05:56:00.466Z,4.71
2019-04-06T05:58:04.193Z,4.79
2019-04-06T06:00:00.486Z,4.75
2019-04-06T06:02:00.560Z,4.83
2019-04-06T06:04:00.521Z,4.89
2019-04-06T06:06:00.633Z,5.06
2019-04-06T06:08:00.262Z,4.95
2019-04-06T06:10:00.448Z,5.12
2019-04-06T06:12:00.661Z,5.15
2019-04-06T06:14:00.466Z,5.29
2019-04-06T06:16:00.603Z,5.40
2019-04-06T06:18:00.484Z,5.51
2019-04-06T06:20:00.468Z,5.51
2019-04-06T06:22:00.407Z,5.58
2019-04-06T06:24:00.355Z,5.72
2019-04-06T06:26:00.429Z,5.73
2019-04-06T06:28:00.433Z,5.93
2019-04-06T06:30:00.664Z,6.02
2019-04-06T06:32:00.418Z,6.18
2019-04-06T06:34:00.585Z,6.26
2019-04-06T06:36:00.387Z,6.28
2019-04-06T06:38:00.608Z,6.48
2019-04-06T06:40:00.418Z,6.38
2019-04-06T06:42:02.968Z,6.59
2019-04-06T06:44:00.294Z,6.42
2019-04-06T06:46:00.206Z,6.67
2019-04-06T06:48:00.465Z,6.70
2019-04-06T06:50:00.442Z,6.66
2019-04-06T06:52:00.389Z,6.87
2019-04-06T06:54:00.195Z,6.99
2019-04-06T06:56:00.085Z,7.14
2019-04-06T06:58:00.404Z,7.20
2019-04-06T07:00:00.230Z,7.39
2019-04-06T07:02:00.628Z,7.42
2019-04-06T07:04:03.341Z,7.60
2019-04-06T07:06:00.254Z,7.66
2019-04-06T07:08:00.165Z,7.83
2019-04-06T07:10:05.816Z,7.68
2019-04-06T07:12:00.500Z,7.66
2019-04-06T07:14:00.377Z,7.68
2019-04-06T07:16:00.415Z,7.73
2019-04-06T07:18:03.063Z,7.69
2019-04-06T07:20:00.450Z,7.85
2019-04-06T07:22:00.457Z,7.80
2019-04-06T07:24:00.628Z,8.01
2019-04-06T07:26:00.419Z,8.22
2019-04-06T07:28:00.328Z,8.24
2019-04-06T07:30:00.279Z,8.43
2019-04-06T07:32:00.359Z,8.54
2019-04-06T07:34:00.419Z,8.78
2019-04-06T07:36:00.436Z,9.05
2019-04-06T07:38:00.322Z,9.32
2019-04-06T07:40:00.354Z,9.59
2019-04-06T07:42:00.777Z,9.96
2019-04-06T07:44:00.377Z,10.41
2019-04-06T07:46:00.389Z,10.94
2019-04-06T07:48:00.401Z,11.46
2019-04-06T07:50:00.388Z,11.86
2019-04-06T07:52:00.419Z,12.16
2019-04-06T07:54:03.301Z,12.38
2019-04-06T07:56:00.507Z,12.33
2019-04-06T07:58:00.497Z,12.20
2019-04-06T08:00:00.480Z,12.07
2019-04-06T08:02:00.217Z,12.13
2019-04-06T08:04:00.390Z,11.94
2019-04-06T08:06:00.303Z,11.94
2019-04-06T08:08:00.367Z,12.26
2019-04-06T08:10:00.438Z,12.71
2019-04-06T08:12:03.287Z,13.11
2019-04-06T08:14:00.408Z,13.34
2019-04-06T08:16:00.392Z,13.35
2019-04-06T08:18:00.471Z,13.20
2019-04-06T08:20:00.690Z,13.13
2019-04-06T08:22:00.429Z,13.21
2019-04-06T08:24:03.358Z,13.09
2019-04-06T08:26:00.417Z,12.96
2019-04-06T08:28:00.665Z,12.74
2019-04-06T08:30:00.539Z,12.70
2019-04-06T08:32:00.758Z,12.65
2019-04-06T08:34:00.464Z,12.61
2019-04-06T08:36:00.591Z,12.59
2019-04-06T08:38:00.898Z,12.52
2019-04-06T08:40:00.749Z,12.70
2019-04-06T08:42:00.563Z,12.97
2019-04-06T08:44:00.801Z,13.06
2019-04-06T08:46:00.634Z,12.87
2019-04-06T08:48:00.555Z,13.00
2019-04-06T08:50:00.526Z,12.96
2019-04-06T08:52:00.622Z,12.87
2019-04-06T08:54:00.455Z,12.97
2019-04-06T08:56:00.595Z,12.80
2019-04-06T08:58:00.506Z,12.69
2019-04-06T09:00:00.511Z,12.65
2019-04-06T09:02:00.545Z,12.77
2019-04-06T09:04:00.537Z,12.95
2019-04-06T09:06:00.982Z,13.31
2019-04-06T09:08:00.777Z,13.31
2019-04-06T09:10:00.644Z,13.01
2019-04-06T09:12:00.496Z,12.85
2019-04-06T09:14:00.591Z,13.00
2019-04-06T09:16:00.608Z,13.25
2019-04-06T09:18:00.435Z,13.27
2019-04-06T09:20:00.630Z,13.20
2019-04-06T09:22:03.698Z,13.36
2019-04-06T09:24:00.668Z,13.62
2019-04-06T09:26:03.345Z,13.69
2019-04-06T09:28:00.678Z,13.60
2019-04-06T09:30:00.490Z,13.65
2019-04-06T09:32:00.911Z,13.68
2019-04-06T09:34:00.450Z,13.54
2019-04-06T09:36:02.454Z,13.52
2019-04-06T09:38:00.867Z,13.31
2019-04-06T09:40:00.569Z,13.30
2019-04-06T09:42:00.653Z,13.33
2019-04-06T09:44:00.320Z,13.55
2019-04-06T09:46:00.690Z,13.58
2019-04-06T09:48:01.069Z,13.26
2019-04-06T09:50:00.470Z,13.22
2019-04-06T09:52:00.716Z,13.25
2019-04-06T09:54:06.218Z,13.33
2019-04-06T09:56:00.790Z,13.37
2019-04-06T09:58:00.664Z,13.34
2019-04-06T10:00:00.807Z,13.40
2019-04-06T10:02:00.620Z,13.31
2019-04-06T10:04:00.686Z,13.19
2019-04-06T10:06:00.597Z,12.98
2019-04-06T10:08:00.912Z,13.01
2019-04-06T10:10:00.607Z,13.12
2019-04-06T10:12:03.438Z,12.96
2019-04-06T10:14:00.946Z,12.89
2019-04-06T10:16:00.632Z,12.79
2019-04-06T10:18:00.708Z,12.92
2019-04-06T10:20:00.921Z,13.02
2019-04-06T10:22:00.782Z,13.07
2019-04-06T10:24:00.804Z,12.94
2019-04-06T10:26:00.973Z,12.89
2019-04-06T10:28:00.934Z,12.93
2019-04-06T10:30:00.745Z,13.03
2019-04-06T10:32:00.628Z,13.00
2019-04-06T10:34:01.089Z,12.93
2019-04-06T10:36:00.615Z,12.80
2019-04-06T10:38:01.020Z,12.85
2019-04-06T10:40:00.728Z,12.95
2019-04-06T10:42:00.905Z,12.91
2019-04-06T10:44:00.688Z,13.06
2019-04-06T10:46:01.312Z,13.12
2019-04-06T10:48:00.839Z,13.12
2019-04-06T10:50:01.059Z,13.03
2019-04-06T10:52:00.778Z,13.14
2019-04-06T10:54:00.772Z,13.20
2019-04-06T10:56:01.089Z,13.12
2019-04-06T10:58:00.895Z,13.32
2019-04-06T11:00:03.068Z,13.46
2019-04-06T11:02:00.716Z,13.50
2019-04-06T11:04:00.722Z,13.44
2019-04-06T11:06:01.420Z,13.35
2019-04-06T11:08:01.070Z,13.47
2019-04-06T11:10:00.662Z,13.69
2019-04-06T11:12:00.782Z,13.71
2019-04-06T11:14:00.681Z,13.80
2019-04-06T11:16:01.213Z,13.93
2019-04-06T11:18:00.908Z,13.87
2019-04-06T11:20:01.148Z,13.79
2019-04-06T11:22:00.738Z,13.69
2019-04-06T11:24:00.752Z,13.67
2019-04-06T11:26:00.768Z,13.87
2019-04-06T11:28:03.349Z,14.12
2019-04-06T11:30:11.957Z,14.32
2019-04-06T11:32:01.196Z,14.69
2019-04-06T11:34:00.838Z,14.77
2019-04-06T11:36:00.822Z,14.80
2019-04-06T11:38:01.051Z,15.12
2019-04-06T11:40:00.948Z,15.42
2019-04-06T11:42:00.879Z,15.44
2019-04-06T11:44:01.080Z,15.39
2019-04-06T11:46:00.785Z,15.47
2019-04-06T11:48:00.987Z,15.80
2019-04-06T11:50:00.733Z,15.72
2019-04-06T11:52:00.747Z,15.85
2019-04-06T11:54:01.285Z,15.58
2019-04-06T11:56:00.837Z,15.59
2019-04-06T11:58:00.856Z,15.35
2019-04-06T12:00:00.866Z,15.22
2019-04-06T12:02:01.051Z,15.08
2019-04-06T12:04:01.215Z,14.96
2019-04-06T12:06:01.123Z,14.86
2019-04-06T12:08:00.556Z,14.66
2019-04-06T12:10:00.831Z,14.65
2019-04-06T12:12:00.933Z,14.67
2019-04-06T12:14:00.952Z,14.72
2019-04-06T12:16:01.252Z,14.66
2019-04-06T12:18:00.883Z,14.61
2019-04-06T12:20:00.827Z,14.86
2019-04-06T12:22:00.828Z,14.88
2019-04-06T12:24:01.314Z,14.85
2019-04-06T12:26:01.607Z,14.61
2019-04-06T12:28:01.035Z,14.57
2019-04-06T12:30:00.934Z,14.49
2019-04-06T12:32:01.059Z,14.43
2019-04-06T12:34:00.816Z,14.40
2019-04-06T12:36:00.972Z,14.21
2019-04-06T12:38:01.194Z,14.21
2019-04-06T12:40:00.893Z,14.32
2019-04-06T12:42:00.889Z,14.33
2019-04-06T12:44:01.256Z,14.54
2019-04-06T12:46:00.926Z,14.67
2019-04-06T12:48:01.035Z,14.92
2019-04-06T12:50:00.850Z,14.95
2019-04-06T12:52:00.963Z,14.95
2019-04-06T12:54:01.135Z,14.85
2019-04-06T12:56:01.168Z,14.87
2019-04-06T12:58:00.992Z,14.80
2019-04-06T13:00:01.020Z,14.79
2019-04-06T13:02:00.921Z,14.98
2019-04-06T13:04:00.649Z,14.97
2019-04-06T13:06:00.947Z,14.91
2019-04-06T13:08:01.160Z,15.04
2019-04-06T13:10:00.986Z,15.24
2019-04-06T13:12:00.772Z,15.53
2019-04-06T13:14:00.863Z,15.68
2019-04-06T13:16:00.899Z,15.73
2019-04-06T13:18:00.903Z,15.63
2019-04-06T13:20:01.218Z,15.52
2019-04-06T13:22:01.030Z,15.36
2019-04-06T13:24:00.910Z,15.24
2019-04-06T13:26:01.058Z,15.31
2019-04-06T13:28:01.082Z,15.53
2019-04-06T13:30:00.980Z,15.56
2019-04-06T13:32:00.914Z,15.78
2019-04-06T13:34:00.931Z,15.86
2019-04-06T13:36:01.283Z,16.03
2019-04-06T13:38:01.136Z,16.07
2019-04-06T13:40:00.941Z,15.96
2019-04-06T13:42:00.949Z,16.01
2019-04-06T13:44:01.241Z,16.02
2019-04-06T13:46:00.973Z,16.16
2019-04-06T13:48:01.391Z,16.34
2019-04-06T13:50:00.981Z,16.56
2019-04-06T13:52:01.014Z,16.49
2019-04-06T13:54:01.126Z,16.71
2019-04-06T13:56:01.028Z,16.51
2019-04-06T13:58:01.000Z,16.41
2019-04-06T14:00:00.976Z,16.36
2019-04-06T14:02:01.265Z,16.18
2019-04-06T14:04:00.976Z,16.02
2019-04-06T14:06:01.002Z,15.96
2019-04-06T14:08:01.026Z,16.01
2019-04-06T14:10:01.046Z,15.92
2019-04-06T14:12:00.770Z,15.95
2019-04-06T14:14:01.096Z,16.16
2019-04-06T14:16:01.153Z,16.23
2019-04-06T14:18:01.384Z,16.25
2019-04-06T14:20:01.136Z,16.35
2019-04-06T14:22:01.425Z,16.23
2019-04-06T14:24:01.203Z,16.21
2019-04-06T14:26:01.068Z,16.37
2019-04-06T14:28:01.015Z,16.40
2019-04-06T14:30:00.774Z,16.48
2019-04-06T14:32:01.037Z,16.39
2019-04-06T14:34:01.059Z,16.46
2019-04-06T14:36:00.935Z,16.44
2019-04-06T14:38:01.395Z,16.56
2019-04-06T14:40:01.182Z,16.52
2019-04-06T14:42:01.106Z,16.52
2019-04-06T14:44:01.126Z,16.55
2019-04-06T14:46:01.122Z,16.45
2019-04-06T14:48:01.133Z,16.43
2019-04-06T14:50:01.144Z,16.34
2019-04-06T14:52:01.156Z,16.30
2019-04-06T14:54:01.500Z,16.21
2019-04-06T14:56:00.947Z,16.22
2019-04-06T14:58:01.237Z,16.24
2019-04-06T15:00:01.131Z,16.12
2019-04-06T15:02:01.221Z,15.95
2019-04-06T15:04:01.240Z,15.85
2019-04-06T15:06:01.505Z,15.87
2019-04-06T15:08:01.149Z,16.09
2019-04-06T15:10:01.358Z,16.12
2019-04-06T15:12:01.287Z,16.27
2019-04-06T15:14:01.304Z,16.33
2019-04-06T15:16:01.046Z,16.09
2019-04-06T15:18:01.405Z,16.12
2019-04-06T15:20:00.886Z,16.18
2019-04-06T15:22:01.126Z,16.24
2019-04-06T15:24:01.329Z,16.28
2019-04-06T15:26:01.221Z,16.28
2019-04-06T15:28:01.178Z,16.46
2019-04-06T15:30:01.134Z,16.54
2019-04-06T15:32:01.094Z,16.90
2019-04-06T15:34:00.986Z,17.24
2019-04-06T15:36:01.118Z,17.41
2019-04-06T15:38:01.328Z,17.69
2019-04-06T15:40:01.127Z,17.95
2019-04-06T15:42:01.424Z,18.20
2019-04-06T15:44:01.257Z,18.29
2019-04-06T15:46:01.168Z,18.40
2019-04-06T15:48:01.551Z,18.57
2019-04-06T15:50:01.291Z,18.54
2019-04-06T15:52:10.276Z,18.51
2019-04-06T15:54:01.467Z,18.47
2019-04-06T15:56:01.423Z,18.52
2019-04-06T15:58:01.067Z,18.71
2019-04-06T16:00:01.248Z,18.54
2019-04-06T16:02:02.952Z,18.46
2019-04-06T16:04:01.233Z,18.40
2019-04-06T16:06:01.188Z,18.47
2019-04-06T16:08:01.525Z,18.63
2019-04-06T16:10:01.415Z,18.79
2019-04-06T16:12:01.249Z,18.86
2019-04-06T16:14:01.477Z,18.86
2019-04-06T16:16:01.176Z,18.87
2019-04-06T16:18:01.191Z,18.87
2019-04-06T16:20:01.917Z,18.95
2019-04-06T16:22:01.092Z,18.93
2019-04-06T16:24:02.989Z,18.90
2019-04-06T16:26:01.565Z,18.97
2019-04-06T16:28:01.211Z,18.87
2019-04-06T16:30:01.116Z,18.87
2019-04-06T16:32:10.836Z,18.87
2019-04-06T16:34:01.547Z,18.99
2019-04-06T16:36:01.258Z,18.98
2019-04-06T16:38:01.214Z,18.85
2019-04-06T16:40:01.372Z,19.00
2019-04-06T16:42:01.065Z,18.98
2019-04-06T16:44:01.570Z,18.78
2019-04-06T16:46:01.565Z,18.75
2019-04-06T16:48:01.219Z,18.84
2019-04-06T16:50:01.000Z,18.61
2019-04-06T16:52:01.247Z,18.46
2019-04-06T16:54:01.806Z,18.07
2019-04-06T16:56:01.482Z,17.89
2019-04-06T16:58:01.290Z,17.75
2019-04-06T17:00:01.344Z,17.69
2019-04-06T17:02:01.299Z,17.38
2019-04-06T17:04:01.173Z,17.26
2019-04-06T17:06:01.488Z,16.89
2019-04-06T17:08:10.705Z,16.84
2019-04-06T17:10:01.100Z,16.65
2019-04-06T17:12:01.040Z,16.49
2019-04-06T17:14:01.900Z,16.37
2019-04-06T17:16:01.158Z,16.21
2019-04-06T17:18:01.396Z,16.08
2019-04-06T17:20:02.095Z,15.91
2019-04-06T17:22:01.259Z,15.79
2019-04-06T17:24:01.333Z,15.84
2019-04-06T17:26:01.745Z,15.72
2019-04-06T17:28:01.619Z,15.72
2019-04-06T17:30:01.370Z,15.58
2019-04-06T17:32:01.389Z,15.45
2019-04-06T17:34:01.320Z,15.39
2019-04-06T17:36:01.594Z,15.34
2019-04-06T17:38:01.418Z,15.17
2019-04-06T17:40:01.971Z,15.12
2019-04-06T17:42:01.566Z,15.05
2019-04-06T17:44:01.350Z,14.95
2019-04-06T17:46:01.355Z,14.80
2019-04-06T17:48:01.320Z,14.65
2019-04-06T17:50:01.943Z,14.53
2019-04-06T17:52:01.392Z,14.49
2019-04-06T17:54:01.644Z,14.45
2019-04-06T17:56:01.184Z,14.23
2019-04-06T17:58:01.500Z,14.24
2019-04-06T18:00:01.232Z,14.02
2019-04-06T18:02:01.454Z,13.86
2019-04-06T18:04:01.394Z,13.76
2019-04-06T18:06:01.835Z,13.64
2019-04-06T18:08:01.292Z,13.66
2019-04-06T18:10:01.317Z,13.47
2019-04-06T18:12:01.819Z,13.47
2019-04-06T18:14:01.268Z,13.27
2019-04-06T18:16:01.438Z,13.13
2019-04-06T18:18:01.452Z,13.14
2019-04-06T18:20:02.272Z,13.13
2019-04-06T18:22:02.933Z,13.09
2019-04-06T18:24:01.480Z,12.91
2019-04-06T18:26:01.491Z,12.86
2019-04-06T18:28:01.566Z,12.83
2019-04-06T18:30:01.448Z,12.59
2019-04-06T18:32:01.428Z,12.59
2019-04-06T18:34:01.529Z,12.62
2019-04-06T18:36:01.342Z,12.54
2019-04-06T18:38:01.472Z,12.49
2019-04-06T18:40:01.617Z,12.49
2019-04-06T18:42:01.906Z,12.37
2019-04-06T18:44:01.532Z,12.38
2019-04-06T18:46:01.407Z,12.24
2019-04-06T18:48:01.415Z,12.32
2019-04-06T18:50:01.760Z,12.28
2019-04-06T18:52:01.783Z,12.29
2019-04-06T18:54:01.401Z,12.40
2019-04-06T18:56:01.346Z,12.37
2019-04-06T18:58:10.057Z,12.42
2019-04-06T19:00:01.825Z,12.32
2019-04-06T19:02:01.605Z,12.44
2019-04-06T19:04:01.308Z,12.50
2019-04-06T19:06:01.527Z,12.60
2019-04-06T19:08:01.336Z,12.70
2019-04-06T19:10:01.600Z,12.69
2019-04-06T19:12:01.355Z,12.74
2019-04-06T19:14:01.573Z,12.62
2019-04-06T19:16:01.585Z,12.70
2019-04-06T19:18:01.309Z,12.89
2019-04-06T19:20:01.482Z,12.86
2019-04-06T19:22:01.433Z,12.87
2019-04-06T19:24:01.535Z,12.93
2019-04-06T19:26:01.955Z,13.01
2019-04-06T19:28:01.640Z,13.06
2019-04-06T19:30:01.359Z,13.17
2019-04-06T19:32:01.371Z,13.27
2019-04-06T19:34:01.378Z,13.24
2019-04-06T19:36:01.401Z,13.40
2019-04-06T19:38:02.006Z,13.45
2019-04-06T19:40:01.463Z,13.37
2019-04-06T19:42:01.828Z,13.39
2019-04-06T19:44:01.749Z,13.48
2019-04-06T19:46:02.224Z,13.50
2019-04-06T19:48:02.048Z,13.52
2019-04-06T19:50:01.754Z,13.52
2019-04-06T19:52:01.574Z,13.56
2019-04-06T19:54:04.356Z,13.58
2019-04-06T19:56:01.202Z,13.52
2019-04-06T19:58:01.456Z,13.54
2019-04-06T20:00:01.320Z,13.55
2019-04-06T20:02:01.747Z,13.44
2019-04-06T20:04:01.363Z,13.57
2019-04-06T20:06:01.781Z,13.47
2019-04-06T20:08:01.789Z,13.45
2019-04-06T20:10:01.506Z,13.53
2019-04-06T20:12:06.056Z,13.45
2019-04-06T20:14:01.830Z,13.48
2019-04-06T20:16:02.039Z,13.51
2019-04-06T20:18:01.584Z,13.47
2019-04-06T20:20:01.968Z,13.40
2019-04-06T20:22:01.353Z,13.32
2019-04-06T20:24:01.545Z,13.38
2019-04-06T20:26:01.487Z,13.34
2019-04-06T20:28:01.321Z,13.23
2019-04-06T20:30:01.949Z,13.22
2019-04-06T20:32:01.299Z,13.19
2019-04-06T20:34:01.897Z,12.98
2019-04-06T20:36:01.539Z,13.00
2019-04-06T20:38:01.350Z,12.89
2019-04-06T20:40:01.858Z,12.71
2019-04-06T20:42:01.880Z,12.65
2019-04-06T20:44:01.589Z,12.59
2019-04-06T20:46:01.785Z,12.53
2019-04-06T20:48:01.614Z,12.43
2019-04-06T20:50:01.777Z,12.44
2019-04-06T20:52:01.895Z,12.32
2019-04-06T20:54:01.660Z,12.45
2019-04-06T20:56:01.900Z,12.44
2019-04-06T20:58:01.845Z,12.44
2019-04-06T21:00:01.959Z,12.54
2019-04-06T21:02:01.489Z,12.48
2019-04-06T21:04:02.897Z,12.51
2019-04-06T21:06:01.883Z,12.40
2019-04-06T21:08:02.168Z,12.48
2019-04-06T21:10:01.641Z,12.55
2019-04-06T21:12:01.648Z,12.55
2019-04-06T21:14:02.138Z,12.55
2019-04-06T21:16:02.193Z,12.49
2019-04-06T21:18:01.651Z,12.58
2019-04-06T21:20:01.680Z,12.47
2019-04-06T21:22:01.606Z,12.51
2019-04-06T21:24:02.034Z,12.55
2019-04-06T21:26:01.810Z,12.45
2019-04-06T21:28:02.065Z,12.58
2019-04-06T21:30:01.686Z,12.51
2019-04-06T21:32:01.662Z,12.47
2019-04-06T21:34:10.518Z,12.53
2019-04-06T21:36:01.723Z,12.58
2019-04-06T21:38:02.050Z,12.63
2019-04-06T21:40:02.351Z,12.46
2019-04-06T21:42:01.515Z,12.27
2019-04-06T21:44:02.273Z,12.34
2019-04-06T21:46:02.390Z,12.26
2019-04-06T21:48:01.911Z,12.21
2019-04-06T21:50:02.022Z,12.01
2019-04-06T21:52:02.245Z,11.96
2019-04-06T21:54:01.595Z,11.85
2019-04-06T21:56:05.750Z,11.82
2019-04-06T21:58:02.001Z,11.81
2019-04-06T22:00:02.185Z,11.73
2019-04-06T22:02:01.560Z,11.62
2019-04-06T22:04:02.169Z,11.69
2019-04-06T22:06:01.661Z,11.50
2019-04-06T22:08:02.615Z,11.58
2019-04-06T22:10:01.589Z,11.57
2019-04-06T22:12:01.721Z,11.51
2019-04-06T22:14:01.837Z,11.26
2019-04-06T22:16:01.875Z,11.20
2019-04-06T22:18:01.625Z,11.13
2019-04-06T22:20:01.916Z,11.11
2019-04-06T22:22:02.147Z,10.96
2019-04-06T22:24:01.673Z,10.74
2019-04-06T22:26:01.693Z,10.68
2019-04-06T22:28:01.887Z,10.52
2019-04-06T22:30:01.951Z,10.34
2019-04-06T22:32:02.280Z,10.32
2019-04-06T22:34:01.721Z,10.23
2019-04-06T22:36:02.158Z,10.13
2019-04-06T22:38:01.793Z,10.05
2019-04-06T22:40:02.253Z,10.02
2019-04-06T22:42:02.127Z,9.96
2019-04-06T22:44:01.984Z,9.92
2019-04-06T22:46:01.663Z,9.87
2019-04-06T22:48:01.595Z,9.75
2019-04-06T22:50:01.773Z,9.75
2019-04-06T22:52:02.255Z,9.62
2019-04-06T22:54:01.540Z,9.63
2019-04-06T22:56:01.783Z,9.58
2019-04-06T22:58:01.687Z,9.61
2019-04-06T23:00:01.948Z,9.65
2019-04-06T23:02:01.593Z,9.70
2019-04-06T23:04:01.898Z,9.79
2019-04-06T23:06:01.809Z,9.83
2019-04-06T23:08:01.818Z,9.88
2019-04-06T23:10:02.135Z,10.03
2019-04-06T23:12:01.834Z,10.09
2019-04-06T23:14:02.095Z,10.15
2019-04-06T23:16:02.098Z,10.30
2019-04-06T23:18:01.649Z,10.58
2019-04-06T23:20:02.671Z,10.65
2019-04-06T23:22:01.796Z,10.69
2019-04-06T23:24:03.802Z,10.81
2019-04-06T23:26:02.592Z,10.93
2019-04-06T23:28:01.715Z,10.85
2019-04-06T23:30:01.885Z,10.82
2019-04-06T23:32:02.026Z,10.90
2019-04-06T23:34:02.138Z,10.84
2019-04-06T23:36:02.161Z,10.85
2019-04-06T23:38:01.969Z,10.98
2019-04-06T23:40:01.803Z,10.97
2019-04-06T23:42:01.610Z,10.84
2019-04-06T23:44:01.741Z,10.80
2019-04-06T23:46:01.946Z,10.76
2019-04-06T23:48:01.765Z,10.72
2019-04-06T23:50:02.021Z,10.67
2019-04-06T23:52:01.619Z,10.69
2019-04-06T23:54:01.953Z,10.65
2019-04-06T23:56:02.065Z,10.48
2019-04-06T23:58:01.706Z,10.30
